hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SHOA1817,a19,,,"Samuel Stennett",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SHTT1819,aa19,,,"Samuel Stennett",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SHTP1815,19,,,"Samuel Stennett",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","'Tis finish'd--so the Saviour cried","'Tis finish'd--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SPDM1832,H66,,,,,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","'Tis finished, so the Savior cried","'Tis finished, so the Savior cried",tis_finished_so_the_savior_cried_and_mee,SH1925,100,,,"S. Stennett",,,"['Tis finished, so the Savior cried]",st_cross_dykes,3345176555673543,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","It is finished","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SHTC1868,177,"It is finished",,"Samuel Stennett",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SP1843,156,,,"Samuel Stennett",,,,,,,,
"Song Life for Sunday Schools","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SLSS1872,d158,,,"Samuel Stennett",,,,,,,,
"Songs for Social and Public Worship","'Tis finished! So the Saviour cried","'Tis finished! So the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SSPW1863,58,,,,,,,,,,,
"Songs for the Lord's House","""'Tis finished!"" so the Savior cried","""'Tis finished!"" so the Savior cried",tis_finished_so_the_savior_cried_and_mee,S4LH1880,132,,,"Samuel Stennett","J. B. Dykes",,INTERCESSION,intercession_dykes,132143212717123,English,,
"Songs for the New Life","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,S4NL1869,d519,,,"Samuel Stennett",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,S4S1872,309,,,"Samuel Stennett",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SSHT1872,309,,,"Samuel Stennett",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SSHT1865,309,,,"Samuel Stennett",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","""'Tis finished!""—so the Saviour cried","""'Tis finished!""—so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SFTM1868,309,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","""'T is finished!"" -- so the Saviour cried","""'T is finished!"" -- so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SSPH1868,309,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","""'Tis finished!""—so the Saviour cried","""'Tis finished!""—so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SFTS1868,309,,,,,8.8.8.8,,,,,,
"Songs for the Service of Prayer","""'Tis finished!""—so the Saviour cried","""'Tis finished!""—so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,S4So1880,174,,,"Samuel Stennett","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Songs of Christian Praise with Music","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SCPM1880,d435,,,"Samuel Stennett",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","""'T is finished!"" so the Saviour cried","""'T is finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SoP1880,71,,,"Rev. Samuel Stennett, 1727-1796","Henry Kimble Oliver (1800- )",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SoC1862,171,,,"Samuel Stennett",,,,,,,,
"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings","'Tis Finished!","""'Tis finished!"" so the Savior cried",tis_finished_so_the_savior_cried_and_mee,SSBC1887,83,"'Tis Finished!","O can it be He died for me",,"Benj. F. Nysewander",,"[""'Tis finished!"" so the Savior cried]",tis_finished_so_the_savior_nysewander,13332156513332123213,English,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","'Tis finished! so the Saviour cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SSSW1835,162,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","'Tis finished! so the Saviour cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SSSW1833,162,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","The Crucifixion","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SSSW1834,162,"The Crucifixion",,,,,"TIS FINISHED",tis_finished,,,,
"Standard Hymns and Spiritual Songs","""'Tis finished!""—so the Saviour cried","""'Tis finished!""—so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SHSP1917,14,,,"Samuel Stennett","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School","""'Tis Finished!""","""'Tis finished!""—so the Savior cried",tis_finished_so_the_savior_cried_and_mee,SSST1880,53,"""'Tis Finished!""","O can it be he died for me",,"Benj. F. Nysewander",,"[""'Tis finished!""—so the Savior cried]",tis_finished_so_the_savior_nysewander,13332156513332123213,English,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SWSM1832,d335,,,"Samuel Stennett",,,,,,,,
"Sursum Corda: a book of praise",""" 'Tis finished!"" so the Saviour cried",""" 'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SCW1898,194a,,,"Samuel Stennett",,,,,,,,
"Sursum Corda: a book of praise","""Tis finished!"" so the Saviour cried","""Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SCW1898,194b,,,"Samuel Stennett",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","'Tis Finished!","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,A1880,120b,"'Tis Finished!",,"Samuel Stennett, D.D., 1727-1796","Virgil Corydon Taylor, (1817- )",,"[""'Tis finished!"" so the Saviour cried]",solitude_taylor,55131572133123434215,English,,
"The American Hymn and Tune Book","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,AHTB1860,d630,,,"Samuel Stennett",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","'Tis finished, so the Saviour cried","'Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,AV1849,9b,,,,,,MUNICH,munich_13155,1232155432234554,,,
"The Baptist Hymn and Praise Book","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,BHPB1904,d387,,,"Samuel Stennett",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship",""" 'Tis finished!""--so the Saviour cried",""" 'Tis finished!""--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,BHTB1873,237,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship",""" 'Tis finished!""--so the Saviour cried",""" 'Tis finished!""--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,BHTB1871,87.237,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","'Tis finished!--so the Saviour cried","'Tis finished!--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,BHTB1868,242,,,Stennet,,,,,,,,
"The Baptist Hymn Book","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,BHB1871,237,,,"Samuel Stennett",,,,,,,,
"The Baptist Hymn Book, in Two Parts","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,BHB21825,d448,,,"Samuel Stennett",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,BHB1887,285,,,"Samuel Stennett",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","'Tis finish'd! so the Saviour cried","'Tis finish'd! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,BHB1842,189,,,Stennett,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home",""" 'Tis finished!"" so the Saviour cried",""" 'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,BHUC1883,130,,,"Samuel Stennett",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,BHS1905,d460,,,"Samuel Stennett",,,,,,,,
"The Baptist Hymnal: for use in the church and home",""" 'Tis finished!"" so the Saviour cried",""" 'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,BHUC2012,130,,,"Samuel Stennett",,,,,,,,
"The Baptist Praise Book","""'Tis finished!"" so the Saviour cried","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,BPBC1871,333,,,Stennett,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,BP1850,161,,,"Samuel Stennett",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","'Tis Finished! So the Savior Cried","Tis finished, so the Savior cried",tis_finished_so_the_savior_cried_and_mee,BSHR1924,100,"'Tis Finished! So the Savior Cried",,"S. Stennett",,,"[Tis finished, so the Savior cried]",st_cross_dykes,3345176555673543,English,,
"The Book of Common Praise","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,BoCP1940,d465,,,"Samuel Stennett",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,BPHP1869,d618,,,"Samuel Stennett",,,,,,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","""'Tis finished!""--so the Saviour cried","""'Tis finished!""--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,BHSS1884,191,,,"S. Stennett","Wm. B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","'Tis finish'd, so the Saviour cried","'Tis finish'd, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,BCHD1823,3,,,,,8.8.8.8,,,,,,
"The Canadian Baptist Hymn Book","""'Tis finished!"" so the Saviour cried","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CBHB1873,165,,,"C. Stennett",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CBHC1889,d496,,,"Samuel Stennett",,,,,,,,
"The Centennial Hymnal","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CH1911,d312,,,"Samuel Stennett",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God",""" 'Tis finished!"" so the Saviour cried ",""" 'Tis finished!"" so the Saviour cried ",tis_finished_so_the_savior_cried_and_mee,CHBW1878,229,,,"Samuel Stennett",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","'Tis finished! so the Saviour cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,C2P41833,H85,,,Stennett,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","'Tis finished! so the Saviour cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,C2P61836,H85,,,Stennett,,,,,,,,
"The Christian Church Hymnal","Tis finished, so the Saviour cried","Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CCH1906,59,,,"S. Stennett","H. R. Christie",,SALEM,salem_christie,1333215651333212,English,,
"The Christian Lyre","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CL1860,d321,,,"Samuel Stennett",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CM1849,350,,,"Samuel Stennett",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CP1833,112,,,"Samuel Stennett",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CPWP1836,48,,,"Samuel Stennett",,,,,,,,
"The Christian Psalter","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CP1841,d436,,,"Samuel Stennett",,,,,,,,
"The Church Harmony ... Adapted to the Divine Worship of the Various          Religious Denominations. 24th ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CHAD1841,d22,,,"Samuel Stennett",,,,,,,,
"The Church Hymn Book","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CHB1867,d429,,,"Samuel Stennett",,,,,,,,
"The Church Hymn Book","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CHB1859,d764,,,"Samuel Stennett",,,,,,,,
"The Church Hymnal with Canticles","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CHC1890,85,,,"Samuel Stennett",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CHOH1935,d331,,,"Samuel Stennett",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","'Tis Finished!","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CHSD1941,535,"'Tis Finished!",,"Samuel Stennett","Lowell Mason (1792-1872)",,OLDEN,olden_mason,5U1D5U1122334432132,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CHW1891,250,,,"Samuel Stennett",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CGSS1887,d713,,,"Samuel Stennett",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","""Tis finished!"" so the Saviour cried","""Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CPB1881,188,,,"Samuel Stennett",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","""'T is finished!"" so the Saviour cried","""'T is finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CCCP1881,87,,,"Rev. Samuel Stennett, 1727-1796",,,,,,,,
"The Concordia Hymnal. Rev.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CHR1960,d302,,,"Samuel Stennett",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CHHC1933,d301,,,"Samuel Stennett",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","'Tis finished! So the Saviour cried","'Tis finished! So the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CHBS1857,169,,,"S. Stennett",,,,,,,,
"The Cyber Hymnal","'Tis Finished! So the Savior Cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,CYBER,6749,"'Tis Finished! So the Savior Cried",,"Samuel Stennett","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"First ap­peared in <cite>The Bos­ton Han­del and Hay­dn So­ci­e­ty Col­lect­ion of Church Mu­sic</cite>, third edi­tion, 1825"
"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members","'Tis finished, so the Saviour cried","'Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,DUFB1819,72,,,,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,ESHS1877,d435,,,"Samuel Stennett",,,,,,,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","'Tis Finished","""'Tis finished,"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,EH31900,208,"'Tis Finished",,"Samuel Stennett","Lowell Mason",,MALVERN,malvern_mason,33333323455665345342,English,,
"The Evangelical Hymn and Tune Book","It is finished","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,EHTB1882,d583,"It is finished",,"Samuel Stennett",,,,,,,,
"The Evangelical Hymnal with Tunes","""’Tis finished!"" so the Saviour cried, And meekly bowed His Head, and died","""’Tis finished!"" so the Saviour cried, And meekly bowed His Head, and died",tis_finished_so_the_savior_cried_and_mee,EHT1880,237,,,"Samuel Stennett",,,,,,,,
"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,ESNS1812,d72,,,"Samuel Stennett",,,,,,,,
"The Faith and Doctrines of the Church of the Eternal Son: intended as a church book for the church of the Eternal Sons generally... to which is added a number of select hymns adapted to the worship...","'Tis finished--so the Saviour cried","'Tis finished--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,FDWA1849,19,,,,,,,,,,,
"The Friends' Hymnal","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,FHCH1905,d489,,,"Samuel Stennett",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","'Tis Finished! so the Saviour Cried","Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,FHR1908,a154,"'Tis Finished! so the Saviour Cried",,"Samuel Stennett","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion","'Tis finish'd; so the Savior cried","'Tis finish'd; so the Savior cried",tis_finished_so_the_savior_cried_and_mee,GHB1818,66,,,,,,,,,,,
"The Gospel Singer: for Sabbath schools, etc.","'Tis finished! He cried","'Tis finished; so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,GS1874a,39a,"'Tis finished! He cried","'Tis finished",,,,,,,,,
"The Great Redemption: in Songs New and Selected","""'Tis finished!""—so the Saviour cried","""'Tis finished!""—so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,GRSN1894,95,,,"S. Stennett",,,,,,English,,
"The Harp","""Tis finished!""--so the Saviour cried","""Tis finished!""--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,H11856,277,,,,,,,,,,,
"The Harp. 2nd ed.","""Tis finished!""--so the Saviour cried","""Tis finished!""--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,H21860,a277,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HVSP1865,71c,,,"Samuel Stennett",,,,,,,,
"The Highway Hymnal","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HH1915,d237,,,"Samuel Stennett",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","""It is finished""","""'Tis finished!""— so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HBAM1877,366,"""It is finished""",,,,8.8.8.8,,,,English,,
"The Hymnal and Order of Service","'Tis Finished! So the Saviour Cried","'Tis finished! So the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HOoS1937,110,"'Tis Finished! So the Saviour Cried",,"Samuel Stennett",,,,,,,,
"The Hymnal and Order of Service","'Tis Finished! So the Saviour Cried","'Tis finished! So the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HOoS1926,110,"'Tis Finished! So the Saviour Cried",,"Samuel Stennett",,8.8.8.8,"SÅ ÄR FULLKOMNADT",ack_bliv_hos_oss,132154322321554,English,,"Koralbuch, 1697."
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HELA1923,d467,,,"Samuel Stennett",,,,,,English,,
"The Hymnal: with tunes old and new","'Tis finished; so the Saviour cried","'Tis finished; so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HWTO1872,85,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","' 'Tis finished!' so the Saviour cried","' 'Tis finished!' so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,JH1866,467,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","'Tis finished; so the Saviour cried","'Tis finished; so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,LRHB1855,H66,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,LHAP1876,149,,,"Samuel Stennett",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","'Tis finished! - so the Saviour cried","'Tis finished! - so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,MPSS1881,182,,,,,,,,,,,
"The Message Bird","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,MB1858,d66,,,"Samuel Stennett",,,,,,,,
"The Methodist Hymnal (Text only edition)","""'Tis finished!"" so the Saviour cried","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,MH1905,149,,,"Samuel Stennett",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","""'Tis finished!"" so the Saviour cried","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,MHOH1905,149,,,"Samuel Stennett","Joseph Barnby",,WESTCOTT,sheltering_wing_barnby,176756534567176,English,,
"The Methodist Protestant Church Hymnal","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,MPCH1901,d369,,,"Samuel Stennett",,,,,,,,
"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)","'Tis finish'd! 'tis finish'd! so the Saviour cry'd","'Tis finish'd! 'tis finish'd! so the Saviour cry'd",tis_finished_so_the_savior_cried_and_mee,MCCM1808,132,,,,,,,,,,,
"The National Baptist Hymn Book","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,NBHB1906,d435,,,"Samuel Stennett",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,NBHB06WE,ad435,,,"Samuel Stennett",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","'Tis finished, so the Savior cried, and meekly","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,NBH1903,147,,,"Samuel Stennett","Dr. Lowell Mason",,HEBRON,hebron_mason,53565671,,,
"The New Church Hymnal","'Tis Finished! so the Savior Cried","'Tis finished, so the Savior cried",tis_finished_so_the_savior_cried_and_mee,NCH1926,57,"'Tis Finished! so the Savior Cried",,"Rev. S. Stennett","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
