hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise and Service","Be strong in the Lord","Soldiers for Jesus, O be [be ye] strong in the Lord",soldiers_for_jesus_o_be_be_ye_strong_in_,PS1907,d160,"Be strong in the Lord","Be ye strong in the Lord","Maggie E. Gregory",,,,,,,,
"Praise and Service Songs for Sunday Schools","Be Strong! Be Strong!","Be strong for the battle ev'ry day",be_strong_for_the_battle,PSSS1927,65,"Be Strong! Be Strong!","Jesus is calling, watch and pray","Mrs. J. I. McClelland","M. Isabelle Ritter",,"[Be strong for the battle ev'ry day]",be_strong_for_the_battle_every_ritter,53721656552535372165,English,,
"Praise Ways","Be You Strong","Be you strong, be you brave",be_you_strong_be_you_brave,PW1975,87,"Be You Strong",,,,,"[Be you strong, be you brave]",be_you_strong_be_you_brave,5511135533454345,,Traditional,"Traditional Hebrew Round"
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,PyA2016,81a,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson",,,,,,English,,
"Praise Ye: a Collection of Sacred Songs","The Best Is Yet to Come","Be strong and brave, O pilgrim band",be_strong_and_brave_o_pilgrim_band,PYCS1913,65,"The Best Is Yet to Come","The best is yet to come","Ada Blenkhorn","Howard E. Smith",,"[Be strong and brave, O pilgrim band]",be_strong_and_brave_o_pilgrim_smith,53212355567165532123,English,,
"Precious Jewels: for Sabbath schools and praise meetings, and the home circle","Oh, that sweet day, when Christ shall say","Sad soul, be strong! ere long, ere long",sad_soul_be_strong,PJ1878,36,,"Oh, that sweet day, when Christ shall say","Vinnie Vernon",,,,,,,,
"Primitive Baptist Hymn and Tune Book","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,PBHT1918,43,,,,,,[Dunlap],_,,,,
"Primitive Baptist Hymn and Tune book","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,PBHT1907,d231,,,"Isaac Watts, 1674-1748",,,,,,,,
"Primitive Baptist Hymnal","Jesus, help me to be strong","Jesus, help me to be strong",jesus_help_me_to_be_strong,PBH1961,d171,,,"Ola Fay Heflin",,,,,,,,
"Progressive Songster","Stand for the right","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,PS1872,d8,"Stand for the right",,"Frederick Whitfield",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,PHAP1830,H92,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,PHAP1830,H144,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,PHAS1848,d654,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,PHA1843,d446,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,PHA1843,d668,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,PHPC1835,d466,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Dependence upon divine providence","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,PHWG1866,d431,"Dependence upon divine providence",,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 19","Let others boast how strong they be",let_others_boast_how_strong_they_be,PHW,II.19,"Hymn 19",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Hymn 86","Our sins, alas, how strong they be!",our_sins_alas_how_strong_they_be,PHW,II.86,"Hymn 86",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Let others boast how strong they be ","Let others boast how strong they be ",let_others_boast_how_strong_they_be,PHAP1835,79,,,,,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,PHAP1835,177,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,PHCU1845,H461,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","God our preserver","Let others boast how strong they be",let_others_boast_how_strong_they_be,PHUG1834,46,"God our preserver",,,,8.6.8.6,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The Christian's temptation moderated, a proof of God's fidelity","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,PHUG1834,384,"The Christian's temptation moderated, a proof of God's fidelity",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,PHAS1859,435,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,PHSS1823,d161,,,"Isaac Watts, 1674-1748",,,,,,,,
"Rejoice Hymns","Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,RH2011,670,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson, 1947-","Tom Fettke, 1941-","11.11.11.10 with refrain",STRENGTH,strength_fettke,55565551332155171232,English,,
"Requiem: a Collection of Funeral Music","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,RCFM1878,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
"Revival Hymns","Deliverance from sin","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,RH1843,d49,"Deliverance from sin",,"Isaac Watts, 1674-1748",,,,,,,,
"Rodeheaver's Sunday School Songs","Be Strong and of Good Courage","Be strong, the command still is ringing",be_strong_the_command_still_is_ringing,RSSS1917,d18,"Be Strong and of Good Courage","Be strong and heed the promise","Ren Olsen",,,,,,English,,
"Royal Gems: a new and choice collection of Sunday school songs","To That Heaven I Go","If my bark be strong",if_my_bark_be_strong,RG1880,4b,"To That Heaven I Go","All is well, all is well","H. Bonar, D.D.","J. R. M.",,"[If my bark be strong]",if_my_bark_be_strong_murray,34565312343122234254,English,,
"Sacred and Secular Selections: for gentlemen's voices","Be Strong","Be strong, ye people of the land",be_strong_ye_people_of_the_land,SSSL1900,88,"Be Strong","Be strong, be strong","Julia E. Burnard","Ferd. Degen; P. P. B.",,"[Be strong, ye people of the land]",be_strong_ye_people_of_the_land_degen,51117123323217123443,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,SCN1817,d254,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,SPCP1797,aH.CXLVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,SPCP1812,d253,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,SPCP1795,H.CXLVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Be Strong In the Faith","Be strong in the faith, my brother",be_strong_in_the_faith_my_brother,SS4C1956,211,"Be Strong In the Faith","Be strong in the faith","D. L. B.","D. L. Bledsoe",,"[Be strong in the faith, my brother]",be_strong_in_the_faith_my_broth_bledsoe,55556551133321234551,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","""Be ye Strong in the Lord!""","Be ye strong in the Lord and the power of His might!",be_ye_strong_in_the_lord,SSAS1890,567,"""Be ye Strong in the Lord!""","Firmly stand for the right!","El Nathan","Ira D. Sankey",,"[Be ye strong in the Lord and the power of His might]",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
"Salvation Songs for all Religious Work and Worship","Pray down the power","Would you be strong in the vineyard below",would_you_be_strong_in_the_vineyard_belo,SSRW1921,d121,,"Pray down the power","James Rowe",,,,,,,,
"Scripture Song Database","Be strong!","Be strong!",be_strong,NTSONG,424,"Be strong!",,"Robert J Ledogar","Edward V. Bonnemère",,"[Be strong!]",be_strong_bonnemere,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"Seamen's Hymns","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,SHDA1843,246,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,SHDA1859,d345,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Hymns: for Christian worship and general gospel service","Be Strong and True","Be strong and valiant for the truth",be_strong_and_valiant_for_the_truth,SHCW1911,433,"Be Strong and True","Be strong and firmly trust","Jennie McNicholas","C. E. Hunter",,"[Be strong and valiant for the truth]",be_strong_and_valiant_for_the_hunter,5U1112321D566U11D765,,,
"Select Songs","Be ye strong in the faith, Christian friends","Be ye strong in the faith, Christian friends",be_ye_strong_in_the_faith_christian_frie,SS1935,d10,,,"Thomas S. Cobb",,,,,,,,
"Selected New Songs","From the cross to the crown","Be strong and let thy heart take courage",be_strong_and_let_thy_heart_take_courage,SNS1906,d2,,"From the cross to the crown","A. B. Wade",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Be Strong","Quit you like men, be strong, be strong",quit_you_like_men_be_strong_be_strong,SSYP1913,77,"Be Strong",,"William Herbert Hudnut","Theo. E. Perkins",,"[Quit you like men, be strong] ",quit_you_like_men_be_strong_perkins,,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","This is My Prayer To-day","Just to be loving, just to be strong",just_to_be_loving_just_to_be_strong,SSYP1913,153,"This is My Prayer To-day",,"John R. Clements","Charles H. Marsh",,"[Just to be loving, just to be strong] ",just_to_be_loving_just_to_be_strong_mars,3333255432233,English,,
"Sing Unto the Lord","Be strong in the strength of the Lord","Be strong in the strength of the Lord",be_strong_in_the_strength_of_the_lord,SUL1950,d11,,,"Norman J. Clayton",,,,,,,,
"Sing With Me","Be Bold, Be Strong","Be bold, be strong",be_bold_be_strong,SWM,74,"Be Bold, Be Strong",,"Morris Chapman","Morris Chapman",,"Be Bold, Be Strong",be_bold_be_strong_chapman,31311611116531311611,English,,
"Singing and Accompanying Yourselves with Music in Your Hearts","Jehovah's servants need to be strong","Jehovah's servants need to be strong",jehovahs_servants_need_to_be_strong,SAYM1966,d47,,,,,,,,,,,
"Singing the New Testament","Be Strong in the Lord","Be strong in the Lord in armor of light",be_strong_in_the_lord_in_armor_of_light,SNT2008,191,"Be Strong in the Lord",,"Timothy Dudley-Smith",Haydn,10.10.11.11,LYONS,lyons,511231443251123,English,,"W. Gardner's Sacred Melodies, 1815"
"Sixteen Gospel Male Quartets","Be Strong","Be strong in the Lord, in the pow'r of His might",be_strong_in_the_lord_in_the_pow_gabriel,SGMQ1920,12,"Be Strong","Be strong in the Lord","Charlotte G. Homer","Chas. H. Gabriel",,"[Be strong in the Lord, in the pow'r of His might]",be_strong_in_the_lord_in_the_gabriel,5171275122345,English,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,SP1843,246,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Go Forth With a Song","Quit you like men, be strong!",quit_you_like_men_be_strong_be_strong,S4M1913,21,"Go Forth With a Song","So quit you like men","William Herbert Hudnut; J. B. T.","J. B. Trowbridge",,"[Quit you like men, be strong!]",quit_you_like_men_be_strong_trowbridge,,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Go Forth With a Song","Quit you like men, be strong!",quit_you_like_men_be_strong_be_strong,S4M1949,21,"Go Forth With a Song","So quit you like men","William Herbert Hudnut; J. B. T.","J. B. Trowbridge",,"[Quit you like men, be strong!]",quit_you_like_men_be_strong_trowbridge,,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Fight On","Tho' the foe be strong",though_the_foe_be_strong_fight_on,S4M1913,42,"Fight On","Fight on, till vict'ry won","Julia H. Johnston","A. R. Lytle",,"[Tho' the foe be strong]",though_the_foe_be_strong_lytle,,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Fight On","Tho' the foe be strong",though_the_foe_be_strong_fight_on,S4M1949,42,"Fight On","Fight on, till vict'ry won","Julia H. Johnston","A. R. Lytle",,"[Tho' the foe be strong]",though_the_foe_be_strong_lytle,,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","On to Victory","Ye sons of God be strong!",ye_sons_of_god_be_strong,S4M1913,48,"On to Victory","Onward! March and sing!","Thomas E. Sherman","D. B. Towner",,"[Ye sons of God be strong!]",ye_sons_of_god_be_strong_towner,,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","On to Victory","Ye sons of God be strong!",ye_sons_of_god_be_strong,S4M1949,48,"On to Victory","Onward! March and sing!","Thomas E. Sherman","D. B. Towner",,"[Ye sons of God be strong!]",ye_sons_of_god_be_strong_towner,,English,,
"Songs of Calvary: by the Whyte Brothers","Be Strong In the Lord","Be strong in the Lord, though surrounded by foes",be_strong_in_the_lord_though_surrounded,SoC1889,92,"Be Strong In the Lord","Then awake! the trumpet is sounding afar","Rev. W. W. Clark, D.D.","J. M. Whyte",,"[Be strong in the Lord, though surrounded by foes]",be_strong_in_the_lord_though_whyte,55345132121122213124,English,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","Be bold, be strong","Be bold, be strong",be_bold_be_strong,sof1995,37,"Be bold, be strong",,"Morris Chapman","Morris Chapman",,"[Be bold, be strong]",be_bold_be_strong_chapman,31311611116531311611,English,,
"Songs of Joy","Never mind, never fear","Soul, be strong",soul_be_strong_whatever_betide,SoJ1870,d102,"Never mind, never fear",,"J. H. Perkins",,,,,,,,
"Songs of Love and Praise No. 2: for use in meetings for christian worship or work","Soldiers of Jesus, Press On","Soldiers of Jesus, be ""strong in the Lord""",soldiers_of_jesus_be_strong_in_the_lord,SLP21895,127,"Soldiers of Jesus, Press On","On, press on!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Soldiers of Jesus, be ""strong in the Lord""]",soldiers_of_jesus_be_strong_kirkpatrick,11131353511765316532,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","Be Strong","Be strong, O Christian soldiers",be_strong_o_christian_soldiers_lay_not_o,SLP31896,125,"Be Strong","A few more foes to conquer","Fanny J. Crosby","Jno. R. Sweney",,"[Be strong, O Christian soldiers]",be_strong_o_christian_soldiers_sweney,51117671556121712533,English,,
"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools","Quit You Like Men","Be strong to toil  in the vineyard wide",be_strong_to_toil_in_the_vineyard_wide,SoML1904,39,"Quit You Like Men","Quit you like men, be strong!","E. A. H.","Rev. Elisha A. Hoffman",,"[Be strong to toil in the vineyard wide]",be_strong_to_toil_in_the_vine_hoffman,53451217777122321553,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Be strong, my soul, in God most high","Be strong, my soul, in God most high",be_strong_my_soul_in_god_most_high,SoP1886,447,,,"Horace L. Hastings",,,,,,,,
"Songs of Praise No. 5: for conventions, singing socities, etx.","O be strong in the Lord every passing day","O be strong in the Lord every passing day",o_be_strong_in_the_lord_every_passing_da,SoP51936,100,,,"James Rowe",,,,,,English,,
"Songs of Redemption and Praise. Rev.","Be Strong","Quit you like men, be strong, be strong",quit_you_like_men_be_strong_be_strong,SRPR1906,S27,"Be Strong",,"William Herbert Hudnut","Theo. E. Perkins",,"[Quit you like men, be strong, be strong]",quit_you_like_men_be_strong_perkins,,English,,
"Songs of Service","Be strong in the Lord, in the power of his might","Be strong in the Lord, in the power of his might",be_strong_in_the_lord_in_the_power,SoS1937,d8,,,,,,,,,,,
"Songs of Service","He is Able to Deliver","In His strength be strong, tho' the way be long",in_his_strength_be_strong_though_the,SoS1910,63,"He is Able to Deliver","He is able to deliver thee","Elsie Duncan Yale","Herbert J. Lacey",,"[In His strength be strong, tho' the way be long]",in_his_strength_be_strong_lacey,,English,,
"Songs of the Cross","Be strong in the Lord and the power of his might","Be strong in the Lord and the power of his might",be_strong_in_the_lord_and_the_power,SoC1934,d12,,,"W. C. Martin",,,,,,,,
"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general","Be Strong and True","Be strong and valiant for the truth",be_strong_and_valiant_for_the_truth,SEL1897,210,"Be Strong and True","Be strong and firmly trust","Jennie McNicholas","C. E. Hunter",,"[Be strong and valiant for the truth]",be_strong_and_valiant_for_the_hunter,5U1112321D566U11D765,English,,
"Songs of the New Crusade: a collection of stirring twentieth century temperance songs","Be Strong to Dare and Do","Be strong to dare and do",be_strong_to_dare_and_do,SNCC1916,81,"Be Strong to Dare and Do",,"Rev. Elisha A. Hoffman",,,"[Be strong to dare and do]",no_tears_in_yonder_home_woodbury,545123431322,English,,
"Soul Melodies","I'm going to meet Him up there","My soul shall be faithful and strong",my_soul_shall_be_faithful_and_strong,SM1918,d133,,"I'm going to meet Him up there","James Rowe",,,,,,English,,
"Sunlit Songs: for use in meetings for Christian worship or work","Quit You Like Men","Quit you like men, be strong",quit_you_like_men_be_strong_lean_on_the_,SS1890,12,"Quit You Like Men","Stand fast in the faith","F. G. Burroughs","H. L. Gilmour",,"[Quit you like men, be strong]",quit_you_like_men_be_strong_gilmour,53213517542333451766,English,,
"Sunlit Songs: for use in meetings for Christian worship or work","Be String in the Lord","Be strong in the Lord",be_strong_in_the_lord_in_his_royal,SS1890,26,"Be String in the Lord","Be strong in the Lord","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Be strong in the Lord]",be_strong_in_the_lord_kirkpatrick,51111712666765765217,English,,
"Sweet Hour of Prayer","Stand ye firm","Be ye now of courage strong",be_ye_now_of_courage_strong,SHoP1959,d9,,"Stand ye firm","L. H. Sewell",,,,,,,,
"Telling Jesus No. 2","Firmly stand","Be of courage staunch and strong",be_of_courage_staunch_and_strong,TJ21923,d12,,"Firmly stand","Joseph S. Young",,,,,,English,,
"Temperance and Gospel Songs: for the use of Temperance Clubs and Gospel Temperance Meetings","Dare to Stand Alone","Be firm and bold, be strong and true",be_firm_be_bold_be_strong_be_true,TGS1880,81,"Dare to Stand Alone",,,"W. A. Ogden",,"[Be firm and bold, be strong and true]",be_firm_and_bold_be_strong_and_ogden,12345671234321711234,English,,
"The Advent Christian Hymnal","Be strong, my soul, in God most high","Be strong, my soul, in God most high",be_strong_my_soul_in_god_most_high,ACH1894,d80,,,"Horace L. Hastings",,,,,,,,
"The American Hymn and Tune Book","Prisoners of hope be strong, be bold","Prisoners of hope be strong, be bold",prisoners_of_hope_be_strong_be_bold,AHTB1860,d652,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,ASSS1843,38,,,,,,,,,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",Amici,"Our strong band can ne'er be broken",our_strong_band_can_neer_be_broken,AHSC1914,254,Amici,"Amici usque, adaras",,,,AMICI,sinners_whither_will_you_wander_thompson,12321D665U21D7U12123,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,BHTB1868,825,,,Watts,,,,,,,,
"The Baptist Hymn Book, in Two Parts","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,BHB21825,d402,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,BHB1887,78,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,BHB1887,754,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,BHB1887,1280,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,BHB1842,346,,,Doddridge,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,BP1850,1173,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,BP1850,1273,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Bay State Collection of Church Music","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,BSCC1849,d143,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Big Four Quartet Book","Go forth with a song","Quit you like men be strong be strong",quit_you_like_men_be_strong_be_strong,B4QB1927,d36,"Go forth with a song","So quit you like men","W. Hudnut",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,BPHP1869,d411,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,BW1867,240,,,,,8.6.8.6,,,,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Be firm, be bold, be strong, be true","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,TBH1901,425,,,,"J. M. Good",,"STAND FOR THE RIGHT",stand_for_the_right_good,55654321112123556543,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,TBH1901,545,,,"I. Watts","Thos. Hastings",,ROMBERG,romberg_hastings,132165551622171,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Firmly stand for the right","""Be ye strong in the Lord and the power of His might""",be_ye_strong_in_the_lord,CH1892,430,,"Firmly stand for the right","El Nathan",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Firmly stand for the right","""Be ye strong in the Lord and the power of His might""",be_ye_strong_in_the_lord,CH1895,430,,"Firmly stand for the right","El Nathan","Ira D. Sankey",,"[""Be ye strong in the Lord and the power of His might""]",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
"The Celebration Hymnal: songs and hymns for worship","Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,CEL1997,734,"Be Strong in the Lord",,"Linda Lee Johnson","Tom Fettke",Irregular,STRENGTH,strength_fettke,55565551332155171232,English,,
"The Centennial Hymnal","Watch ye, stand fast in the faith","Quit you like men, be strong in the Lord",quit_you_like_men_be_strong_in_the_lord,CH1911,d323,,"Watch ye, stand fast in the faith","C. C. Cline",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CHBW1842,d199,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CHBW1878,678,,,"Isaac Watts",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CHB51845,d195,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CHB1846,d346,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CHB71855,d350,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,CM1849,531,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CP1854,d387,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,CP1833,254,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,CP1833,324,,,"Philip Doddridge",,,,,,,,
