firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, have mercy upon us, and incline our hearts to keep this law","Responses to the Decalogue",lord_have_mercy_upon_us_and_incline_our_,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,701,"Responses to the Decalogue",,,"John Merbecke; George C. Martin",,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_and_merbecke,1232321112344323,,,
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,57a,,,"Isaac Williams","Johann Crueger",,"HOLY GHOST",heiliger_geist_cruger,1323432345654353211,,,
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,57b,,,"Isaac Williams","William H. Monk",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,,,
"Lord Jesus, from thy throne above","Lord Jesus, from thy throne above",lord_jesus_from_thy_throne_above,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,250,,,"John Russell Darbyshire",,8.6.8.6.6,WORSHIP,worship_german,511223522554321,,,"Traditional German Melody"
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,417,,,"Allen W. Chatfield; Synesius, c. 375-430","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,,,
"Lord, keep us safe this night","Lord, keep us safe this night",lord_keep_us_safe_this_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,174,,,"John Leland","Basil Harwood",6.6.8.6,"COMBE MARTIN",combe_martin_harwood,325117165432514,,,
"LORD let me know mine end and the number of my days","Burial of the Dead",lord_let_me_know_my_end_and_the_nu_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,688,"Burial of the Dead",,,"W. Felton",,"[Lord let me know mine end and the number of my days]",chant_felton_33333,3333346543,English,,
"LORD let me know mine end and the number of my days","Burial of the Dead",lord_let_me_know_my_end_and_the_nu_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,689,"Burial of the Dead",,,"J. Blow",,"[Lord let me know mine end and the number of my days]",chant_blow_33455,3345543221,,,
"LORD let me know mine end and the number of my days","Burial of the Dead",lord_let_me_know_my_end_and_the_nu_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,690,"Burial of the Dead",,,"J. Naylor",,"[Lord let me know mine end and the number of my days]",chant_naylor_34443,3444332123,,,
"LORD let me know mine end and the number of my days","Burial of the Dead",lord_let_me_know_my_end_and_the_nu_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,691,"Burial of the Dead",,,"W. R. Bexfield",,"[Lord let me know mine end and the number of my days]",chant_bexfield_11122,1112234543,,,
"LORD, now lettest thou thy servant depart in peace","Nunc dimittis",lord_now_let_thy_servant_depart_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,667,"Nunc dimittis",,,"C. W. Corfe",,"[Lord, now lettest thou thy servant depart in peace]",chant_corfe_32123,3212343221,English,,
"LORD, now lettest thou thy servant depart in peace","Nunc dimittis",lord_now_let_thy_servant_depart_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,668,"Nunc dimittis",,,"J. Naylor",,"[Lord, now lettest thou thy servant depart in peace]",chant_naylor_55443,55443321D7U1,,,
"LORD, now lettest thou thy servant depart in peace","Nunc dimittis",lord_now_let_thy_servant_depart_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,669,"Nunc dimittis",,,"W. Hine",,"[Lord, now lettest thou thy servant depart in peace]",chant_hine_32171,3217123221,,,
"LORD, now lettest thou thy servant depart in peace","Nunc dimittis",lord_now_let_thy_servant_depart_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,670,"Nunc dimittis",,,"J. Blow",,"[Lord, now lettest thou thy servant depart in peace]",chant_blow_33455,3345543221,,,
"LORD, now lettest thou thy servant depart in peace","Nunc dimittis",lord_now_let_thy_servant_depart_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,671,"Nunc dimittis",,,"J. Barnby",,"[Lord, now lettest thou thy servant depart in peace]",chant_barnby_53543,5354324321,,,
"LORD, now lettest thou thy servant depart in peace","Nunc dimittis",lord_now_let_thy_servant_depart_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,672,"Nunc dimittis",,,"R. Farrant",,"[Lord, now lettest thou thy servant depart in peace]",chant_farrant_11235,1123543221,,,
"LORD, now lettest thou thy servant depart in peace","Nunc dimittis",lord_now_let_thy_servant_depart_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,673,"Nunc dimittis",,,,,"[Lord, now lettest thou thy servant depart in peace]",chant_plainsong_12332,123323321232212,,,"Tone I, 2"
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,291,,,"Oliver Wendell Holmes","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,,,"Traditional German Melody"
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,363,,,"Jan Struther",,10.11.11.12,SLANE,slane,112165611232222,,,
"Lord of all majesty and might","Lord of all majesty and might",lord_of_all_majesty_and_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,295,,,"George Wallace Briggs","Robert King",8.8.8.8.8.8,"DAVID'S HARP",davids_harp_king,321712343234555,,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,395,,,"Philip Pusey; Matthaus A. Von Loewenstern","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,,,
"Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,219,,,"James Montgomery","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,574a,,,"Frances Ridley Havergal","Reginald S. Thatcher",8.8.8.8,WILDERNESS,wilderness_thatcher,13155123D777U2D7U42,,,"<cite>The Clarendon Hymn Book</cite>, 1936"
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,574b,,,"Frances Ridley Havergal","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,,,
"LORD thou hast been our refuge","Burial of the Dead",lord_thou_hast_been_our_refuge_fro_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,692,"Burial of the Dead",,,"T. S. Dupuis",,"[Lord thou hast been our refuge]",chant_dupuis_31271,3127124321,English,,
"LORD thou hast been our refuge","Burial of the Dead",lord_thou_hast_been_our_refuge_fro_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,693,"Burial of the Dead",,,"F. W. Snow",,"[Lord thou hast been our refuge]",chant_snow_36712,3D67U12321D7U1,,,
"Lord, thy Word abideth","Lord, thy Word abideth",lord_thy_word_abideth,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,399,,,"Henry Williams Baker","William H. Monk",6.6.6.6,RAVENSHAW,ravenshaw_monk,113455671534542,,,"<cite>Ave Hierachiea</cite> 1531"
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,410a,,,"Joseph Dacre Carlyle",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,,,"<cite>Chatham's Psalmody</cite>, 1718"
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,410b,,,"Joseph Dacre Carlyle","Hugh Wilson; Robert A. Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"Lord, who at Cana's wedding feast","Lord, who at Cana's wedding feast",lord_who_at_canas_wedding_feast,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,215,,,"Adelaide Thrupp; Godfrey Thring","Arthur H. Brown","8.6.8.6 D",CHARLOTTE,charlotte_brown,534556354232712,,,
"Lord, who didst send, by two and two before thee","Lord, who didst send, by two and two before thee",lord_who_didst_send_by_two_and_two_befor,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,575,,,"Steuart Wilson","Frederick George Russell",11.10.11.10,"LOMBARD STREET",lombard_street_russell,135543454311,,,
"Lord, who throughout these forty days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,59,,,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"John Day's <cite>Psalter</cite>, 1562"
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,454,,,"Francis Scott Key","Richard Redhead, 1820-1901","8.7.8.7 D","ST. CHAD",st_chad_redhead,517653235517665,,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,479a,,,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,479b,,,"Charles Wesley","George F. LeJeune","8.7.8.7 D","LOVE DIVINE",love_divine_le_jeune,123343322354231,,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,353,,,"Samuel Stennett",,8.6.8.6,CAITHNESS,caithness,134517123456655,,,
"Master of eager youth","Master of eager youth",master_of_eager_youth,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,362,,,"F. Bland Tucker; St. Clement of Alexandria","R. Vaughan Williams",11.11.12.11,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,,,"Traditional Sussex Melody"
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,216,,,"John Newton","Charles Wood",8.7.8.7,PETERSEN,gluck_zu_kreuz,554231223364332,,,"Halle, 1697"
"More love to thee, O Christ!","More love to thee, O Christ!",more_love_to_thee_o_christ,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,461,,,"Elizabeth Prentiss","Arthur Seymour Sullivan",6.4.6.4.6.6.4.4,"PROPIOR DEO",propior_deo_sullivan,323156572332315,,,
"Most High, omnipotent, good Lord","Most High, omnipotent, good Lord",most_high_omnipotent_good_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,307,,,"St. Francis of Assisi, 1181-1226; Howard Chandler Robbins","Alfred M. Smith",8.8.7.8.8,ASSISI,assisi_smith,333432211345544,,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,141,,,"Samuel Francis Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,,,"<cite>Thesaurus Musicus</cite>, 1740"
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,449,,,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,404,,,"Matthew Bridges","Orladno Gibbons",8.6.8.6,"SONG 67",song_67_gibbons,153456655167761,,,
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,284,,,"Frederick William Faber",,,WINDSOR,windsor_tye_daman,11232117354323354321,,,"M. William Damon's <cite>Book of Musicke</cite>, 1591"
"My God, I love thee; not because","My God, I love thee; not because",my_god_i_love_thee_not_because,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,456,,,"Edward Caswall","Henry J. Gauntlett",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,,"Spanish, 17th cent.",
"My God, my Father , while I stray","My God, my Father , while I stray",my_god_my_father_while_i_stray,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,420a,,,"Charlotte Elliott","Samuel Sebastian Wesley",8.8.8.4,WIMBLEDON,wimbledon_wesley,5124322345653323,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,420b,,,"Charlotte Elliott","Arthur S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,,,
"My God, thy table now is spread","My God, thy table now is spread",my_god_and_is_thy_table_spread,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,203,,,"Philip Doddridge","Edward Miller; Samuel Webbe",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,,
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,555,,,"George Heath",,6.6.8.6,HEATH,schumann_masonwebb,51567114321177156712,,,"Mason and Webb's <cite>Cantica Laudis</cite>, 1850"
"My soul doth magnify the Lord",Magnificat,my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,647,Magnificat,,,"W. B. Gilbert",,"[My soul doth magnify the Lord]",chant_gilbert_32344,3234435211,English,,
"My soul doth magnify the Lord",Magnificat,my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,648,Magnificat,,,"C. L. Naylor",,"[My soul doth magnify the Lord]",chant_naylor_31234,31234561D7U1,,,
"My soul doth magnify the Lord",Magnificat,my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,649,Magnificat,,,Anonymous,,"[My soul doth magnify the Lord]",chant_anonymous_17123,1712362171,,,
"My soul doth magnify the Lord",Magnificat,my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,650,Magnificat,,,"T. S. Dupuis",,"[My soul doth magnify the Lord]",chant_dupuis_31271,3127124321,,,
"My soul doth magnify the Lord",Magnificat,my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,651,Magnificat,,,"E. G. Monk",,"[My soul doth magnify the Lord]",chant_monkeg_13456,1345671171,,,
"My soul doth magnify the Lord",Magnificat,my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,652,Magnificat,,,"V. Novello",,"[My soul doth magnify the Lord]",chant_novello_11233,1123321171,,,
"My soul doth magnify the Lord",Magnificat,my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,653,Magnificat,,,"J. Stainer",,"[My soul doth magnify the Lord]",chant_stainer_54361,5436171221,,,
"My soul doth magnify the Lord",Magnificat,my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,654,Magnificat,,,"E. F. Rimbault",,"[My soul doth magnify the Lord]",chant_rimbault_53655,5365534221,,,
"My soul doth magnify the Lord",Magnificat,my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,655,Magnificat,,,"W. Crotch",,"[My soul doth magnify the Lord]",chant_crotch_12317,123176571224231,,,
"My soul doth magnify the Lord",Magnificat,my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,656,Magnificat,,,"S. Wesley",,"[My soul doth magnify the Lord]",chant_wesley_32143,3214327127,,,
"My soul doth magnify the Lord",Magnificat,my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,657,Magnificat,,,"J. Randall",,"[My soul doth magnify the Lord]",chant_randall_51235,512351766534565,,,
"My soul doth magnify the Lord",Magnificat,my_soul_doth_magnify_the_lord_and_my_sp,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,658,Magnificat,,,,,"[My soul doth magnify the Lord]",chant_plainsong_56551,565517122121111,,,"Tone VIII, 1; Solemn form"
"My soul with patience waits","My soul with patience waits",my_soul_with_patience_waits,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,439,,,,"Johann B. Koenig; William H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,"Tate and Brady, 1698, alt.",
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,465,,,"Sarah Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,,,
"New ev'ry morning is the love","New ev'ry morning is the love",new_every_morning_is_the_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,155,,,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
"Non nobis, Domine!","Non nobis, Domine!",non_nobis_domine_not_unto_us,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,503,,,"Rudyard Kipling","David McK. Williams","6.6.6.6 D","NON NOBIS DOMINE",non_nobis_domine_williams,1111D7U111234534321,,,
"Not alone for mighty empire ","Not alone for mighty empire ",not_alone_for_mighty_empire,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,145,,,"William Pierson Merrill","George Henry Day","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,571a,,,"Frederick Lucian Hosmer","Percy Carter Buck, 20th cent.",8.8.8.8,"MONT RICHARD",mont_richard_buck,5U123(2)1D7555U123,,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,571b,,,"Frederick Lucian Hosmer","Walter Henry Hall",8.8.8.8,ONEONTA,oneonta_hall,355144325176565,,,
"Now from the altar of my heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,170,,,"John Mason","Johann G. Naegeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,,,
"Now it is evening; time to rest from labor","Now it is evening; time to rest from labor",now_it_is_evening_time_to_rest_from_labo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,167,,,"Petrus Herbert","George R. Woodward",11.11.11.5,"DIVA SERVATRIX",diva_servatrix,33431212321335432171,,"Hymnal Version, 1940","Frecnh Church Melody, Bayeux"
"Now let us all right merry be","Now let us all right merry be",now_let_us_all_right_merry_be,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,23,,,"Winfred Douglas ; Martin Luther","W. D.",8.8.8.8,"FROM HEAVEN HIGH",vom_himmel_hoch_luther,176756711155345,,,
"Now, my tongue, the myst'ry telling","Now, my tongue, the myst'ry telling",now_my_tongue_the_mystery_telling_of_the,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,199a,,,"St. Thomas Aquinas",,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,,"Hymnal Version, 1940",
"Now, my tongue, the myst'ry telling","Now, my tongue, the myst'ry telling",now_my_tongue_the_mystery_telling_of_the,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,199b,,,"St. Thomas Aquinas",,8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,,"Hymnal Version, 1940",
"Now once again for help that never faileth","Now once again for help that never faileth",now_once_again_for_help_that_never_faile,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,486,,,"Mildred Whitney Stillman","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,276,,,"Catherine Winkworth, 1827-1878; Martin Rinkart","Johann Crueger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,159a,,,"John Mason Neale",,8.8.8.8,"JAM LUCIS ORTO SIDERE",jam_lucis_orto_sidere_55654,11217121244445432,,"Latin, 6th cent.","Benedictine Plainsong, Mode VIII"
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,159b,,,"John Mason Neale","J. S. Bach",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,,,"Publ. Goerlitz, 1648"
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,172a,,,"Sabine Baring-Gould","Sabine Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,172b,,,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,224a,,,"John Ellerton",,7.7.7.7.8.8,PAX,pax_publicschoolhymnbook,123217517653455,,,"<cite>The Public School Hymn Book</cite>, 1929"
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,224b,,,"John Ellerton","John B. Dykes",7.7.7.7.8.8,REQUIESCAT,requiescat_dykes,351776511765332,,,
"Now yield we thanks and praise","Now yield we thanks and praise",now_yield_we_thanks_and_praise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,14,,,"Howard Chandler Robbins","Ahasuerus Fritsch; J. S. Bach",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,,,
"O all ye Works of the Lord","Benedicite, omnia opera Domini",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,627,"Benedicite, omnia opera Domini",,,,,"[O all ye Works of the Lord]",chant_plainsong_17111,171117121117127,,,
"O all ye Works of the Lord","Benedicite, omnia opera Domini",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,628,"Benedicite, omnia opera Domini",,,"G. M. Garrett",,"[O all ye Works of the Lord]",chant_garrett_11122,111223543222233,,,
"O all ye Works of the Lord","Benedicite, omnia opera Domini",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,629,"Benedicite, omnia opera Domini",,,"T. T. Noble",,"[O all ye Works of the Lord]",chant_noble_34323,34323346543,,,
"O all ye Works of the Lord","Benedicite, omnia opera Domini",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,630,"Benedicite, omnia opera Domini",,,"S. Wesley",,"[O all ye Works of the Lord]",chant_wesley_32143,3214327127,,,
"O all ye Works of the Lord","Benedicite, omnia opera Domini",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,631,"Benedicite, omnia opera Domini",,,"M. Camidge",,"[O all ye Works of the Lord]",chant_camidge_12234,122345176554534,,,
"O all ye Works of the Lord","Benedicite, omnia opera Domini",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,632,"Benedicite, omnia opera Domini",,,"J. Barnby",,"[O all ye Works of the Lord]",chant_barnby_13655,136551766554366,,,
"O all ye Works of the Lord","Benedicite, omnia opera Domini",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,633,"Benedicite, omnia opera Domini",,,"J. Troutbeck",,"[O all ye Works of the Lord]",chant_troutbeck_17651,1765123432217656,,,
"O be joyful in the LORD all ye lands","Jubilate Deo",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,642,"Jubilate Deo",,,,,"[O be joyful in the Lord all ye lands]",chant_oxford_53165,5316571321,English,,
"O be joyful in the LORD all ye lands","Jubilate Deo",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,643,"Jubilate Deo",,,"A. H. Brown",,"[O be joyful in the Lord all ye lands]",o_be_joyful_in_the_lord_all_ye_brown,3255132171,,,
"O be joyful in the LORD all ye lands","Jubilate Deo",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,644,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord all ye lands]",chant_elvey_53166,5316642171,,,
"O be joyful in the LORD all ye lands","Jubilate Deo",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,645,"Jubilate Deo",,,"W. Russell",,"[O be joyful in the Lord all ye lands]",chant_russell_34251,3425143221,,,
"O be joyful in the LORD all ye lands","Jubilate Deo",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,646,"Jubilate Deo",,,"W. Lawes",,"[O be joyful in the Lord all ye lands]",chant_lawes_53215,53215654435545643221,,,
