tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,"William James Kirkpatrick","A Flat Major",321761651353212,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Tis_So_Sweet_to_Trust_in_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (50)",282
"['Tis so sweet to trust in Jesus]",tis_so_sweet_to_trust_in_jesus_becker,"David J. Becker","F Major or modal",33432132135424332123,,,1
"['Tis so sweet to trust in Jesus]",tis_so_sweet_to_trust_in_jesus_cobb,"Thos. S. Cobb","E Flat Major",321116533216532,,,1
"['Tis so sweet to trust in Jesus, just to take him]",stead_bixby,"S. M. Bixby",,34451216651133123234,,,3
"['Tis so sweet to walk with Jesus]",tis_so_sweet_to_walk_with_jesus_darms,"Rev. Antonius Darms",,53215666511171222532,,,5
"['Tis so sweet to walk with Jesus]",tis_so_sweet_to_walk_with_jesus_simpkins,"Frank A. Simpkins",,34555653123332134555,,,1
"['Tis so sweet to work for Jesus]",tis_so_sweet_to_work_for_jesus_hughes,"P. B. Hughes",,,,,1
"[Tis so, that ""God so loved the world""]",tis_so_that_god_so_loved_the_dortch,"D. E. Dortch",,55511111122123344323,,,1
"['Tis spreading, 'tis spreading, the glow in the sky]",tis_spreading_tis_spreading_the_floelich,"G. Froelich",,51113335445543217655,,,2
"['Tis springtime now, and God's sweet tho'ts]",tis_springtime_now_and_gods_welty,"Florence Welty",,55314365543553143654,,,1
"['Tis summer, glorious summer]",tis_summer_glorious_summer_51535,,"B Flat Major",515351175724432,,,1
"['Tis summer, glorious summer]",tis_summer_glorious_summer_marshall,"L. Marshall",,33234356532124323554,,,1
"['Tis sunshine, 'tis sunshine that makes the world so bright]",tis_sunshine_tis_sunshine_that_ackley,"Chas. C. Ackley",,55355311776712123434,,,2
"['Tis supper time, the feast is spread]",tis_supper_time_the_feast_is_spread_hunt,"J. M. Hunt",,17125423171267651712,,,2
"['Tis sweet, blest Lord, when breaks the rosy morning]",twas_sweet_blest_lord_whe_showalter,"A. J. Showalter",,13517671665571256654,,,1
"[‘Tis sweet in the trials and conflict of sin]",tis_sweet_in_the_trials_lewis,"H. A. Lewis",,34545316534555765423,,,3
"[Tis sweet just to know as I go my way]",tis_sweet_just_to_know_as_i_bishop,"S. J. Bishop",,56561132315656112325,,,1
"['Tis sweet O God to steal away]",tis_sweet_o_god_to_steal_away_fossett,"V. O. Fossett",,,,,3
"['Tis sweet to confess him, our Master and Guide]",tis_sweet_to_confess_him_our_sweney,"Jno. R. Sweney","F Major or modal",5133321355556543,,,1
"[Tis sweet to go alone with my Lord]",tis_sweet_to_go_alone_with_my_lord_davis,"T. Eiland Davis",,,,,1
"['Tis sweet to have a faithful friend]",tis_sweet_to_have_a_faithful_kirkpatrick,"Wm. J. Kirkpatrick",,55434511654345324321,,,2
"['Tis sweet to hear the children sing]",tis_sweet_to_hear_the_children_marshall,Dranoel,,53453216716534323345,,,1
"['Tis sweet to hear the Sabbath bell]",tis_sweet_to_hear_the_sabbath_bell_fargo,"J. F. Fargo",,55U1355222(5)4D67655,,,3
"['Tis sweet to kneel in humble pray'r]",tis_sweet_to_kneel_in_humble_bilhorn,"P. P. Bilhorn",,5546517746676555465,,,1
"[Tis sweet to know my Saviour cares]",tis_sweet_to_know_my_savior_loveless,"Wendell P. Loveless",,,,,1
"['Tis sweet to know that Christ receives]",tis_sweet_to_know_that_christ_bryant,"Jno. R. Bryant",,55453117155135332125,,,2
"[Tis sweet to know that ev'ry hour]",tis_sweet_to_know_that_every_morton,"A. B. Morton",,1766356721774653,,,2
"['Tis sweet to know that God hath made]",tis_sweet_to_know_that_god_wright,"Eugene Wright",,,,,1
"['Tis sweet to know that Jesus came]",tis_sweet_to_know_that_jesus_abbey,"A. J. Abbey",,55643334211171234217,,,1
"['Tis sweet to know that Jesus died]",tis_sweet_to_know_that_jesus_lee,"B. D. Lee",,,,,1
"['Tis sweet to know that Jesus hears]",tis_sweet_to_know_that_jesus_ewing,"J. C. Ewing",,55351165511243215535,,,2
"['Tis sweet to know that Jesus knows]",tis_sweet_to_know_that_jesus_long,"J. Owen Long",,,,,1
"['Tis sweet to know that Jesus loves me]",tis_sweet_to_know_that_jesus_thompson,"Will L. Thompson",,53217761651253217761,,,17
"['Tis sweet to know that Jesus loves us]",tis_sweet_to_know_that_jesus_black,"J. M. Black",,34553346516565653234,,,1
"['Tis sweet to know that Jesus loves us]",tis_sweet_to_know_that_jesus_lo_thompson,"Will L. Thompson",,53217761651432125321,,,1
"['Tis sweet to know the still small voice]",tis_sweet_to_know_the_still_fragkiser,Frangkiser,,55655123144321111712,,,1
"['Tis sweet to know the way is bright]",tis_sweet_to_know_the_way_is_rosecrans,"J. H. Rosecrans",,53333321215432171234,,,1
"['Tis sweet to lean on Jesus's breast]",auld_lang_syne,"Mrs. Clara H. Scott",,511132123113566,,,110
"['Tis sweet to lie in the loving arms]",tis_sweet_to_lie_in_the_loving_showalter,"A. J. Showalter",,12355321161511312,,,3
"['Tis sweet to obey]",tis_sweet_to_obey_showalter,"A. J. Showalter",,55671556712314332556,,,1
"[‘Tis sweet to read His blessed word]",tis_sweet_to_read_his_blessed_wo_wilson,"Ira B. Wilson",,,,,1
"['Tis sweet to read the promise]",tis_sweet_to_read_the_promise_towner,"D. B. Towner",,13334565453323434565,,,1
"['Tis sweet to remember the love of my Lord]",tis_sweet_to_remember_the_love_porter,"Roy W. Porter",,,,,1
"['Tis sweet to sing for Jesus]",tis_sweet_to_sing_for_jesus_starkweather,"L. B. Starkweather",,54333234533222123154,,,1
"['Tis sweet to sing of God's great love]",tis_sweet_to_sing_of_gods_great_burnett,"W. E. Burnett",,34554565151765443345,,,1
"['Tis sweet to sing of Jesus]",tis_sweet_to_sing_of_jesus_gabriel,"Chas. H. Gabriel",,55671216567176712343,,,1
"['Tis sweet to sing of that wondrous love]",tis_sweet_to_sing_of_that_wond_glenn,"R. A. Glenn",,53332176654443231555,,,1
"['Tis sweet to sing the matchless love]",tis_sweet_to_sing_the_matchless_beesley,"E. Beesley",,,,,2
"['Tis sweet to sing the matchless love]",meredith_asper,"Frank W. Asper",,517651212355433,,,2
"['Tis sweet to sit with the Master]",tis_sweet_to_sit_with_the_master_blake,"Wm. B. Blake",,53321651135536532533,,,1
"[‘Tis sweet to take from Jesus]",tis_sweet_to_take_from_jesus_tenney,"J. H. Tenney",,12321321616512321232,,,1
"['Tis sweet to talk with Jesus]",tis_sweet_to_talk_with_jesus_bryant,"Jno. R. Bryant",,51112311222315111231,,,1
"['Tis sweet to think, as night comes on]",tis_sweet_to_think_as_night_comes_hall,"J. Lincoln Hall",,53333216567153333216,,,2
"['Tis sweet to think his matchless love's]",tis_sweet_to_think_his_matchle_clements,"John Clements",,,,,1
"['Tis sweet to think of heaven my home]",tis_sweet_to_think_of_heaven_my_millard,"H. M.",,55353653223655435535,,,1
"['Tis sweet to think of Jesus]",tis_sweet_to_think_of_jesus_tenney,"J. H. Tenney",,55456511722346535545,,,1
"['Tis sweet to trust in Jesus]",tis_sweet_to_trust_in_jesus_unseld,"B. C. Unseld",,13334533225531333453,,,1
"['Tis sweet to trust my King divine in ev'ry time of need]",tis_sweet_to_trust_my_king_lorenz,"E. S. Lorenz",,34567121767443423456,,,1
"['Tis sweet to walk by trust]",tis_sweet_to_walk_by_trust_sweney,"Jno. R. Sweney",,55565333343112342655,,,2
"['Tis sweet to walk with Jesus]",tis_sweet_to_walk_with_jesus_schuler,"George S. Schuler",,55671211765671253353,,,1
"['Tis sweet to walk with the Savior ev'ry hour of the day]",tis_sweet_to_walk_with_the_savior_carper,"Eloise Carper",,,,,1
"[‘Tis sweet to work for Jesus]",tis_sweet_to_work_for_jesus_abbey,"A. J. Abbey",,3455653422344,,,1
"['Tis sweet to work for Jesus]",tis_sweet_to_work_for_jesus_morrison,Morrison,,34565342234345356561,,,1
"['Tis sweet when morning wakens]",tis_sweet_when_morning_wakens_marshall,"L. B. Marshall",,55456533434535545651,,,1
"['Tis the blessed day of rest]",tis_the_blessed_day_of_rest_mcintosh,"R. M. McIntosh",,55555566651122233116,,,3
"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,"William H. Doane, 1832-1915","D Major",1232345551765555356,,,141
"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_clline,"E. Maude Cline",,12343211141233455653,,,3
"['Tis the blessed Saviour calling]",tis_the_blessed_savior_calling_sweney,"Jno. R. Sweney",,12334331212312334331,,,2
"['Tis the call of the King—to his palace he invites]",tis_the_call_of_the_king_to_his_ogden,"W. A. Ogden",,12333321355653122222,,,1
"['Tis the children's anthem in Jerusalem]",tis_the_childrens_anthem_shaw,"Knowles Shaw","G Major or modal",555666655345653,,,1
"['Tis the church triumphant singing]",tis_the_church_triumphant_mountain,"Rev. J. Mountain",,5555656176715555,,,3
"['Tis the crafty little foxes]",til_the_crafty_little_foxes_seamans,"C. M. Seamans","C Major",345372154566666,,,1
"[Tis the dawn of a holy morn]",tis_the_dawn_of_a_holy_morn_ooton,"L. R. Ooton",,51333213555412333211,,,2
"['Tis the day and hour of the cleansing pow'r]",tis_the_day_and_hour_of_the_vaughan,"James D. Vaughan",,,,,1
"['Tis the day, the blessed day]",tis_the_day_the_blessed_day,,,22345432431236112233,,,2
"['Tis the gift to be simple, 'tis the gift to be free[",simple_gifts,"Ann M. Gilman","F Major",551123134555321,,"American Shaker tune",78
"['Tis the gospel invitation, 'Come and see']",tis_the_gospel_invitation_ogden,"W. A. Ogden","A Flat Major",55U1111D65U132D55U22,,,4
"[‘Tis the gospel message]",tis_the_gospel_message_kirkpatrick,"Wm. J. Kirkpatrick",,11123217165777123432,,,5
"['Tis the grace of Jesus]",tis_the_grace_of_jesus_currier,"M. E. Upham","B Flat Major",,,,1
"['Tis the gracious Saviour calling]",tis_the_gracious_savior_call_kirkpatrick,"Wm. J. Kirkpatrick",,12321653513212321653,,,2
"['Tis the grandest theme through the ages rung]",deliverance_ogden,"William A. Ogden","B Flat Major",551111217771766,"10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Is_Able_to_Deliver_Thee); Anonymous/Unknown, <i>The Blue Book</i> (169)",113
"[‘Tis the hallowed hour of prayer]",tis_the_hallowed_hour_of_prayer_tenney,"J. H. Tenney",,33333455554655554434,,,8
"[Tis the hand of my Lord that is leading my way]",tis_the_hand_of_my_lord_that_eiland,"F. L. Eiland",,,,,2
"['Tis the happiest time in this life below]",tis_the_happiest_time_in_this_fillmore,"J. H. F.",,12333123333455534555,,,1
"['Tis the harvest time, and the fields are white]",tis_the_harvest_time_sebren,"Geo. W. Sebren",,32165556155513311232,,,2
"[‘Tis the harvest time, ‘tis the harvest time]",tis_the_harvest_time_hall,"J. H. Hall",,55133111666513432,,,6
"['Tis the harvest time, 'tis the harvest time]",tis_the_harvest_time_ogden,"W. A. Ogden",,34511712557122212333,,,5
"['Tis the hope of His coming]",tis_the_hope_of_his_coming_rule,"Mrs. A. H. Rule",,53511765322653,,,1
"['Tis the hour of social meeting]",tis_the_hour_of_social_meeting_sweney,"Jno. R. Sweney",,34556545312333212345,,,2
"[’Tis the hour of victory]",tis_the_hour_of_victory_hayes,"Minnie R. Hayes","G Major or modal",54333211122171123334,,,2
"['Tis the hour to meet in the dear retreat]",tis_the_hour_to_meet_in_the_dear_doane,"W. H. Doane",,51333216661654326551,,,1
"['Tis the joy and delight of my life]",tis_the_joy_and_delight_of_my_lift_root,"G. F. Root",,34567175671212327534,,,1
"['Tis the last call of Jesus]",the_last_rose_of_summer,"J. B. Herbert",,12317655334575433,,,15
"[’Tis the last call of mercy]",the_last_call_of_mercy_now_lingers_12317,"James Monroe Hagan","F Major or modal",1231765312343211,,,8
"['Tis the last call of mercy]",tis_the_last_call_of_mercy_56712,"G. L. Brown",,56712171234542756712,,,2
"['Tis the last cry of anguish, the rocks have been rent]",tis_the_last_cry_of_anguish_the_baltzell,"I. Baltzell",,34555535176523446531,,,1
"['Tis the last rose of summer]",i_am_on_a_shining_pathway_scott,,,32111776653212321117,,,113
"[‘Tis the Lord who leadeth me still]",tis_the_lord_who_leadeth_me_sweney,"Jno. R. Sweney",,56532161533451322232,,,5
"['Tis the Lord who redeems us, who has shown the way]",tis_the_lord_who_redeems_us_miles,"C. Austin Miles",,,,,1
"['Tis the Lord's own hand that is leading me]",tis_the_lords_own_hand_that_gilmour,"H. L. Gilmour",,34565543215561765653,,,1
"['Tis the love of Jesus cheers our hearts today]",tis_the_love_of_jesus_cheers_mitchell,"Lorenzo Briggs Mitchell","A Flat Major",556545121132125,,"<cite>The Gospel Hymn Book</cite>, by Daniel B. Towner (Dayton, Ohio: The Lorenz Publishing Company, 1903), number 173",4
"['Tis the matchless grace of God]",tis_the_matchless_grace_of_god_bond,"A. Joel Bond",,,,,1
"[’Tis the message of Christmas]",tis_the_message_of_christmas_gabriel,"Charles Hutchinson Gabriel","B Flat Major",33555655313651755654,,,1
"[‘Tis the mighty Rock of Ages that’s beneath my feet today]",tis_the_mighty_rock_of_ages_smith,"Howard E. Smith",,55333221157666666511,,,2
"['Tis the month of our Mother]",tis_the_month_of_our_mother_33323,,"E Flat Major",333235653222212,,,3
"['Tis the old time religion]",old_time_religion_traditional,,,55611165111223211123,,,197
"['Tis the old-time Gospel that the Saviour taught]",tis_the_old_time_gospel_that_the_buffum,"Herbert Buffum",,12322134565351653213,,,1
"['Tis the onward march of the conquering host!]",tis_the_onward_march_of_the_root,"G. F. R.",,17156543211715653223,,,1
"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,"Philip P. Bliss","G Major",551615123235321,,"Timeless Truths (http://library.timelesstruths.org/music/Hallelujah_Tis_Done)",80
"[’Tis the promise of God full salvation to give]",foundation_american,"A. F. I.",,56161511313556161511,,,410
"['Tis the promise of God that he will not forget]",tis_the_promise_of_god_that_he_wilson,"Ira B. Wilson",,,,,1
"[‘Tis the promise of our Father]",tis_the_promise_of_the_father_glenn,"R. A. Glenn",,13555653123213213555,,,4
"['Tis the purpose of love divine]",tis_the_purpose_of_love_divine_tenney,"J. H. Tenney",,12333221345554435564,,,2
"[Tis the same old gospel story]",tis_the_same_old_gospel_story_wilson,"T. R. Wilson",,,,,1
"['Tis the same old story of fear and doubt]",tis_the_same_old_story_of_fear_danks,"H. P. Danks",,12335432343144665556,,,1
"['Tis the same old story of the Saviour's love]",tis_the_same_old_story_of_the_loveless,"Wendell P. Loveless",,,,,1
"['Tis the Savior pleading]",tis_the_savior_pleading_fillmore,"J. H. Fillmore",,11111322222333336554,,,4
"['Tis the Savior speaks unto you today]",tis_the_savior_speaks_unto_you_meyer,"E. E. Meyer",,55555346551772115555,,,3
"['Tis the Savior who would claim]",tis_the_savior_who_would_claim_knapp,"Mrs. Joseph F. Knapp",,3465545U13321D346554,,,16
"['Tis the Savior's call, and it comes to all]",tis_the_saviors_call_and_it_com_birdsall,"Fannie Birdsall",,34533212662177652155,,,2
"['Tis the Savior's invitation]",tis_the_saviors_invitation_clark,"E. Manford Clark",,34555653133221223444,,,2
"['Tis the Saviour calling thee]",tis_the_savior_calling_thee_grinnell,"Rev. O. S. Grinnell",,55643211216555171235,,,1
"[’Tis the season of Christmas—away to the manger]",tis_the_season_of_christmas_grape,"John Thomas Grape","E Major",12313535176531356554,,,1
"['Tis the Shepherd's voice we hear]",tis_the_shepherds_voice_we_hear_sweney,"Jno. R. Sweney","F Major or modal",123335543265123,,,8
"['Tis the story grand and true]",tis_the_story_grand_booker,"Carrie I. Booker","B Flat Major",55111232112165,,,4
"['Tis the sweetest name that the angels know]",tis_the_sweetest_name_that_the_angels,"O. A. Miller","G Major",51333231117122234333,"10.10.10.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Tis_the_Sweetest_Name); The Gospel Trumpet Company, <i>Reformation Glory</i>, 1923 (58)",4
"['Tis the sweetest story that e'er was told]",tis_the_sweetest_story_thata_maynard,"O. R. Maynard",,,,,1
"['Tis the time for working, do not idly dream]",tis_the_time_for_working_lorenz,"E. S. Lorenz",,,,,1
"['Tis the time of sowing, and the day grows late!]",tis_the_time_of_sowing_gabriel,"Chas. H. Gabriel",,55671234326117776554,,,3
"['Tis the time of sowing, ere the day grows late]",tis_the_time_of_sowing_meredith,"I. H. Meredith",,33345343465545153256,,,1
"['Tis the very same Jesus, 'tis the very same Jesus]",tis_the_very_same_jesus_12331,,,12331422222721333314,,,1
"['Tis the very same power]",tis_the_very_same_power,,,35666531226123566653,,,5
"['Tis the very same pow'r, 'tis the very same pow'r]",jesus_christ_is_my_redeemer,,,55127175234324323454,,,5
"['Tis the voice of him that crieth]",tis_the_voice_of_him_that_crieth_ogden,"W. A. Ogden",,12332215123211232132,,,2
"['Tis the voice of Jesus calling]",tis_the_voice_of_jesus_calling_mccluskey,"S. W. McCluskey",,,,,1
"['Tis there we learn to understand]",tis_there_we_learn_to_understand_ogden,"W. A. Ogden","A Flat Major",511123453334231,,,1
"[Tis thro' this grace I am today within the path, the living way]",tis_through_this_grace_i_am_myers,"A. F. Myers",,55134323111243235513,,,1
"['Tis thy command that ev'ry one]",tis_thy_command_that_evry_one_sweney,"Jno. R. Sweney","C Major",5111334565564217,,,2
"['Tis thy last hope, O sinner]",tis_thy_last_hope_o_sinner_minor,"Geo. A. Minor",,12317655312343211231,,,1
"[Tis thy love, O Father dear]",tis_thy_love_o_father_dear_root,"G. F. R.",,55555566655112223333,,,1
"['Tis thy own voice, in tender pity falling]",tis_thy_own_voice_in_tender_pity_gilmour,"H. L. Gilmour",,3211712124435453171,,,1
"['Tis time for working]",tis_time_for_working_beazley,"Samuel W. Beazley",,34465123433332124765,,,1
"['Tis time to start for Bye-lo town]",tis_time_to_start_for_byelo_town_gabriel,"Chas. H. Gabriel",,,,,1
"['Tis to fight the battle of the cross]",tis_to_fight_the_battle_of_the_cr_case,"C. C. Case",,34545651765654323434,,,1
"['Tis true we'll meet our lov'd ones there]",tis_true_well_meet_our_loved_willis,"R. Hayes Willis",,32133434423465453345,,,1
"['Tis waiting over yonder]",tis_waiting_over_yonder_ward,"R. C. Ward",,,,,2
"['Tis well, 'tis well]",tis_well_tis_well,,"E Flat Major",33333333432222222222,,,1
"['Tis well, 'tis well with my soul today]",tis_well_tis_well_with_my_soul_sweney,"Jno. R. Sweney",,51132125543127155113,,,2
"['Tis well with me for Thou, O Lord]",tis_well_with_me_for_thou_kirkpatrick,"Wm. J. Kirkpatrick",,55132143366532125513,,,1
"['Tis whispered low as the breezes blow]",tis_whispered_low_as_the_breezes_hall,"J. Lincoln Hall",,,,"Introducing the theme of Sullivan's ""Lost Cord""",1
"['Tis winter now: The fallen snow]",hursley_ritter,Haydn,"F Major or modal",11117123213333,,,1056
"['Tis winter now; the fallen snow]",tis_winter_now_the_fallen_snow_12354,,"E Major",123543223465231,,,1
"['Tis winter now; the fallen snow]",tis_winter_now_heller,"James G. Heller","E Major",121233434557,,,1
"['Tis winter now; the fallen snow]",tis_winter_now_the_fallen_snow_smith,"Eleanor Smith",,,,,1
"['Tis winter now; the fallen snow]",tis_winter_now_tinker,"M. Z. Tinker","E Flat Major",334565453,,,1
"['Tis wonderful how the Lord, of all]",tis_wonderful_how_the_lord_of_pace,"Herbert E. Pace; Roy L. Johnson",,,,,1
"['Tis wonderful love in Christ we see]",a_beautiful_land_by_faith_i_see_bradbury,"Wm. B. Bradbury",,55656712332323217656,,,17
"['Tis wonderful love that my Savior bestows]",tis_wonderful_love_that_my_sav_randall,"R. H. Randall",,53215554322232117154,,,1
"[Tis wonderful, so wonderful]",tis_wonderful_so_wonderful_loveless,"Wendell P. Loveless",,,,,1
"[‘Tis wonderful to know that Jesus]",tis_wonderful_to_know_that_jesus_lemmel,"H. H. Lemmel",,34567121172345765345,,,8
"['Tis written in God's book of life]",tis_written_in_gods_book_of_life_long,"J. Owen Long",,,,,1
"['Tis yet a little while]",tis_yet_a_little_while_stebbins,"Geo. C. Stebbins",,55432151713323423453,,,1
"TINSAGU NO HANA",tinsagu_no_hana,"Seiei Yokota","D Major",33343217153357217133,,"Okinawa children song",1
"TI NO SIO",ti_no_sio,,,,,,1
"TIMRUMBENGE CHIUTA",timrumbenge_chiuta_african,"Tom Colvin","G Major or modal",11111113331432121616,,"Traditional African Melody",1
"TIKUMBUKE IMWE",tikumbuke_imwe_ngoma,"Thomas Ngoma; Tom Colvin","C Major",11553212U12321,,,1
TIDEWATER,tidewater_ridge,"M. D. Ridge","A Major",51235656715132156717,"8.6.8.6 D",,1
TIMIOS,reeves_reeves,"Charles Reeves",,321556346661653,8.8.8.6,,2
"TITLE CLEAR",when_i_can_read_my_title_clear_okane,"T. C. O'Kane",,51321712224321233456,,"Freedmen's Melody",59
TIDINGS,tidings_allan,"Geo. Allan","B Flat Major",5555555U3(1)112(4)D7,8.6.8.6.8.8.8.6,,3
TIBERIAS,tiberias_schmeidlin,"J. Schmeidlin; P. J. Mansfield","G Major",11D7U1233(2)112(3)4,7.7.8.8.7.7,,1
"'TIS THE LORD",who_is_he_in_yonder_stall_hanby,"B. R. Hanby",,55555566655U11212334,,,72
"TIDINGS FROM THE BATTLE",words_of_cheer_from_the_battlefield_of_l,"F. E. Belden","A Flat Major",111513213254351,,,2
"[Tidings of Salvation Bringing]",tidings_of_salvation_bringing_russian,,,,,,1
