displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sweet Jesus","Sweet Jesus, sweet Jesus","Sweet Jesus",,sweet_jesus_sweet_jesus_hes_the,English,,,Traditional,1
"Sweet Jesus, dwelling in my heart","Sweet Jesus, dwelling in my heart",,,sweet_jesus_dwelling_in_my_heart,,,,,1
"Sweet Jesus I adore thee","Ah whence to me the bliss",,"Sweet Jesus I adore thee",ah_whence_to_me_the_bliss,,,,,4
"Sweet Jesus is the name","Sweet Jesus is the name",,,sweet_jesus_is_the_name,English,"William Birchley",,,1
"Sweet Jesus, Jesus is my friend","There is a heaven above the skies",,"Sweet Jesus, Jesus is my friend",there_is_a_heaven_above_the_skies,,Anon.,,,35
"Sweet Jesus, Jesus is my friend","There is a heav'n o'er yonder skies",,"Sweet Jesus, Jesus is my friend",there_is_a_heaven_oer_yonder_skies,English,,,"From the <em>Revivalist</em>, N.Y., 1869.",50
"Sweet Jesus, keep me near thee","I need thee, heart of Jesus",,"Sweet Jesus, keep me near thee",i_need_thee_heart_of_jesus,,,,,2
"Sweet Jesus, low before thee","O blest forever [fore'er] the mother",,"Sweet Jesus, low before thee",o_blest_forever_foreer_the_mother,,,,,14
"Sweet Jesus, sweet Jesus, what a wonder you are","Sweet Jesus, sweet Jesus, what a wonder you are",,,sweet_jesus_sweet_jesus_what_a_wonder_yo,,,,,1
"Sweet Jesus, 'tis my fond desire","O dearest Lord, my life, my love",,"Sweet Jesus, 'tis my fond desire",o_dearest_lord_my_life_my_love,,,,,1
"Sweet Jesus, to Thee I come","There is no heart like Thine, dear Lord",,"Sweet Jesus, to Thee I come",there_is_no_heart_like_thine_dear_lord,,,,,1
"Sweet Jesus, to Thee I come","There is no heart like thine, sweet Lord",,"Sweet Jesus, to Thee I come",there_is_no_heart_like_thine_sweet_lord,,,,,4
"Sweet Jesus, warm my frozen heart","I need thy heart, sweet Jesus",,"Sweet Jesus, warm my frozen heart",i_need_thy_heart_sweet_jesus,,,,,1
"Sweet Jesus, when I think on thee","Sweet Jesus, when I think on thee",,,sweet_jesus_when_i_think_on_thee,English,"St. Bernard of Clairvaux; Johann Christian Jacobi",,,2
"Sweet Joy and Rest","In this world of sin and sorrow","Sweet Joy and Rest","Put your trust alone in Jesus",in_this_world_of_sin_and_sorrow_quellen,English,"J. Chesley Quellen",,,1
"Sweet joy with grief is mixed, When I can mourn for sin","Sweet joy with grief is mixed, When I can mourn for sin",,,sweet_joy_with_grief_is_mixed_when_i_can,English,Jaynes,,,2
"Sweet, joyful, glorious morn","Sweet was the morn when the angels of glory","Sweet, joyful, glorious morn","Jesus arose and our joy is eternal",sweet_was_the_morn_when_the_angels_of_gl,English,"Rev. John O. Foster",,,2
"Sweet king of harmony","O thou sweet king of harmony","Sweet king of harmony","O heavenly treasure, sweet gift from above",o_thou_sweet_king_of_harmony,,"Nathaniel Carlson",,,1
"Sweet Lady of the sacred heart","To thee, sweet mother, heavenly queen",,"Sweet Lady of the sacred heart",to_thee_sweet_mother_heavenly_queen,English,,,,3
"Sweet lady, sweet lady","Sweet lady of the sacred heart",,"Sweet lady, sweet lady",sweet_lady_of_the_sacred_heart,,"Sisters of Notre Dame",,,10
"Sweet Land of Bliss","Sometimes, in hours when all is still","Sweet Land of Bliss","Sweet land of bliss, not far away",sometimes_in_hours_when_all_is_still,English,"Jesse P. Tompkins",,,1
"Sweet land of love","There's a country bright and fair","Sweet land of love","Land of love",theres_a_country_bright_and_fair,,"Stella May Thompson",,,1
"Sweet land of rest","Sweet land of rest, for thee I sigh","Sweet land of rest",,o_land_of_rest_for_thee_i_sigh,,,,,593
"Sweet land of rest","There is a land beyond the sky",,"Sweet land of rest",there_is_a_land_beyond_the_sky,English,"J. W. L. Cook",,,4
"Sweet Land of Rest","Sweet land of rest beyond this vale","Sweet Land of Rest","Sweet land of rest",sweet_land_of_rest_beyond_this_vale_wh,English,"Rev. W. T. Dale",,,2
"Sweet Land of Song","They tell me of a happy place","Sweet Land of Song","O land of song where angels sing",they_tell_me_of_a_happy_place,English,"Luther G. Presley",,,1
"Sweet Land of Song","We are seeking a better country","Sweet Land of Song","To that beautiful home we're going",we_are_seeking_a_better_country,English,"J. D. V.",,,1
"Sweet land of song, thy harp doth hang","Sweet land of song, thy harp doth hang",,,sweet_land_of_song_thy_harp_doth_hang,English,"Samuel Lover",,,1
"Sweet Land of the Blest","O when the hours of life are past","Sweet Land of the Blest","Sweet land of the blest",o_when_the_hours_of_life_are_past,English,"William Bourn Oliver Peabody",,,30
"Sweet liberty","Sweet Liberty!  Thou soothing sound","Sweet liberty",,sweet_liberty_thou_soothing_sound,,,,,1
"Sweet Liberty","The Son has made me free","Sweet Liberty","Sweet liberty",the_son_has_made_me_free_from_sorrow,English,"S. V. R. F.",,,1
"Sweet light of heaven","The darkness and sorrow of earth","Sweet light of heaven","Goodby not forever, but tilll death shall sever",the_darkness_and_sorrow_of_earth,,"W. Dexter Smith",,,1
"Sweet lillies of peace","Dear Father, there's turmoil around and above","Sweet lillies of peace",,dear_father_theres_turmoil_around_and_ab,,"Maggie A. Pulver",,,1
"Sweet little bird with golden wing","Sweet little bird with golden wing",,,sweet_little_bird_with_golden_wing,,,,,1
"Sweet Little Stars","Sweet little star way up in yonder sky","Sweet Little Stars",,sweet_little_star_way_up_in_yonder_sky,English,"E. A. H.",,,1
"Sweet Love of Christ","The love of Christ, so wonderful and holy","Sweet Love of Christ","Sweet love of Christ! sweet love that knows no changing",the_love_of_christ_so_wonderful_and_holy,English,"Mrs. R. N. Turner",,,1
"Sweet love of God","No greater love could I e'er know",,"Sweet love of God",no_greater_love_could_i_eer_know,,"Joseph David Moesta",,,1
"Sweet Mary","As the gentle Spring uncloses","Sweet Mary","Mary, Mother sweet, Mary, Mother fair",as_the_gentle_spring_uncloses,,,,,12
"Sweet Mary, O shield us","We come, dearest Mother, this beautiful May day",,"Sweet Mary, O shield us",we_come_dearest_mother_this_beautiful_ma,,,,,4
"Sweet May","'Tis the month of our Mother, the sweet month of May","Sweet May","All hail to dear Mary",tis_the_month_of_our_mother_the_sweet_mo,,,,,21
"Sweet meditation on the Lord","Sweet meditation on the Lord",,,sweet_meditation_on_the_lord,English,"Horace L. Hastings",,,4
"Sweet meditations","I am thinking tonight of that city of light",,"Sweet meditations",i_am_thinking_tonight_of_that_city_of_li,,"Lena Burger Woodlee",,,1
"Sweet meeting","Lord, 't is sweet to mingle where","Sweet meeting",,lord_tis_sweet_to_mingle_where,,,,,17
"Sweet melodies","Amazing grace how sweet the sound","Sweet melodies","Just as I am without one plea",amazing_grace_how_sweet_the_sound,English,"J. T. M.",,,1415
"Sweet memories","A manger bed, a precious babe","Sweet memories","How glad my heart, when I remember these",a_manger_bed_a_precious_babe,,"Vana R. Raye",,,2
"Sweet memories","How well I remember when I was a child","Sweet memories",,how_well_i_remember_when_i_was_a_child,English,"Sallie K. Best",,,1
"Sweet memory entwines my heart","I often in sweet slumber land",,"Sweet memory entwines my heart",i_often_in_sweet_slumber_land,,"Clarence C. Todd",,,1
"Sweet Memory of Galilee","A gracious form","Sweet Memory of Galilee","Sweet memory",a_gracious_form_amidst_the_storm,English,"C. W. Ray",,,3
"Sweet message of peace","It came like a shower","Sweet message of peace","Sweet message from Jesus",it_came_like_a_shower,English,"Sallie K. Best",,,1
"Sweet Messenger","One night, as I lay musing","Sweet Messenger",,one_night_as_i_lay_musing,,,"7.6 D","Mead's <em>General Selection</em>, 1807",22
"Sweet Moment of Prayer (Moment Of Prayer)","Sweet moment of prayer, I tremble","Sweet Moment of Prayer (Moment Of Prayer)",,sweet_moment_of_prayer_i_tremble,English,"Edith Harris Heflin",,,2
"Sweet moment when I found my Savior","I'm walking in the light of Jesus",,"Sweet moment when I found my Savior",im_walking_in_the_light_of_jesus,,"Gustav A. Collin",,,1
"Sweet Moments","O sweet are the moments, so hallowed in feeling","Sweet Moments","O here in His temple we meet to adore Him",o_sweet_are_the_moments,English,"William Cushing",,,1
"Sweet Moments","Sweet moments when we feel","Sweet Moments","Sweet are the moments",sweet_moments_when_we_feel,English,"Irvin H. Mack",,,2
"Sweet Moments","My heav’nly home is bright and fair","Sweet Moments","Roll on, roll on, sweet moments, roll on",my_heavenly_home_is_bright_and_fair_nor_,English,,,,598
"Sweet Moments of Prayer","Here from the world we turn, Jesus to seek","Sweet Moments of Prayer",,here_from_the_world_we_turn,English,"Fanny Crosby",6.4.6.4.6.6.6.4,,31
"Sweet Moments of Prayer","O how sweet are the moments of prayer","Sweet Moments of Prayer","Moments of prayer, sweet moments of prayer",o_how_sweet_are_the_moments_of_prayer,English,"Frank Marion Davis",,,7
"Sweet month of May","Joy of our earth, O let us pay","Sweet month of May",,joy_of_our_earth_o_let_us_pay,,,,,1
"Sweet month of May","Sweet May, thy sunny portals close",,"Sweet month of May",sweet_may_thy_sunny_portals_close,,,,,1
"Sweet month of May, Mary's month","How sweet to sing our dear mother's",,"Sweet month of May, Mary's month",how_sweet_to_sing_our_dear_mothers,,,,,1
"Sweet Morn","Sweet morn! from countless cups of gold","Sweet Morn",,sweet_morn_from_countless_cups_of_gold,,,,,5
"Sweet morn of truth thy dewy breath","Sweet morn of truth thy dewy breath",,,sweet_morn_of_truth_thy_dewy_breath,,,,,1
"Sweet morn thou parent of the sun","Sweet morn thou parent of the sun",,,sweet_morn_thou_parent_of_the_sun,,,,,7
"Sweet morning","O how sweet it will be when I","Sweet morning",,o_how_sweet_it_will_be_when_i,,"W. B. Speegle",,,1
"Sweet morning, sweet morning","The happy day will soon appear",,"Sweet morning, sweet morning",the_happy_day_will_soon_appear,,,,,4
"Sweet Mother, hear us","Darker and darder fall around",,"Sweet Mother, hear us",darker_and_darder_fall_around,,,,,1
"Sweet mother, here once more","Sweet mother, here once more",,,sweet_mother_here_once_more,,,,,1
"Sweet Mother of Mine","There's One who will love me, whatever may betide","Sweet Mother of Mine","O precious sweet mother of mine",theres_one_who_will_love_me,English,"James Rowe",,,1
"Sweet mother, sweet mother hear","Ave sanctissima, We lift our souls to thee",,"Sweet mother, sweet mother hear",ave_sanctissima_we_lift_our_souls_to_the,,"Felicia D. B. Hemans",,,23
"Sweet Mother, turn those gentle eyes","Sweet Mother, turn those gentle eyes",,,sweet_mother_turn_those_gentle_eyes_of_p,,,,,3
"Sweet Mount of Prayer","Out from the living tide, weary, oppressed","Sweet Mount of Prayer","Blest, blest retreat",out_from_the_living_tide,English,"Ella Mcafferty",,,1
"Sweet muse, descend, and bless the shade","Sweet muse, descend, and bless the shade",,,sweet_muse_descend_and_bless_the_shade,,"Isaac Watts",,,11
"Sweet music cheers the spirit","Sweet music cheers the spirit",,,sweet_music_cheers_the_spirit,,,,,5
"Sweet Music Fills My Soul","I am singing a song, as I go along","Sweet Music Fills My Soul","Sweet music fills my soul",i_am_singing_a_song_as_i_go_along,English,"C. B.",,,1
"Sweet music from over the tide","Hark, the sweet and holy voices",,"Sweet music from over the tide",hark_the_sweet_and_holy_voices,,"George W. Lyon",,,1
"Sweet Music Is Stealing","Soft, soft, music is stealing, sweet, sweet lingers the strain","Sweet Music Is Stealing","Soft, sweet lingers the strain",soft_soft_music_is_stealing,English,"Mary  Dana Shindler",,,19
"Sweet must it be to dwell secure","Sweet must it be to dwell secure",,,sweet_must_it_be_to_dwell_secure,,,,,5
"Sweet my rest in thee","Rock and refuge of my soul","Sweet my rest in thee","With thy loving presence near",rock_and_refuge_of_my_soul,English,"Fanny J. Crosby",,,1
"Sweet Name come down from heav'n above","Sweet Name come down from heav'n above",,,sweet_name_come_down_from_heavn_above,English,,,,2
"Sweet name, dear name","There's no other name like Jesus",,"Sweet name, dear name",theres_no_other_name_like_jesus,English,"F. E. Belden",,,11
"Sweet Name I Love","Sweet name I love, sweet name I love","Sweet Name I Love",,sweet_name_i_love_sweet_name_i_love,English,,,,1
"Sweet Name of Jesus","There is a name I love to hear, so sweet, so sweet","Sweet Name of Jesus","O name of gentle majesty",there_is_a_name_i_love_to_hear_so_sweet,English,"William C. Martin",,,1
"Sweet notes of song","Fair land, for which my spirit",,"Sweet notes of song",fair_land_for_which_my_spirit,,"Jessie H. Brown Pounds",,,3
"Sweet old story of love","Wonderful story that came from above",,"Sweet old story of love",wonderful_story_that_came_from_above,,"Lawrence Love",,,1
"Sweet old story, tell it again","There's a sweet old story, beautiful and true",,"Sweet old story, tell it again",theres_a_sweet_old_story_beautiful_and_t,,"G. L. Young",,,4
"Sweet, on the mourning captive's ear","Sweet, on the mourning captive's ear",,,sweet_on_the_mourning_captives_ear,,"Rev. S. Howe",,,1
"Sweet Over There","Sweet over there, beyond the storm","Sweet Over There","Sweet over there",sweet_over_there_beyond_the_storm,English,"Rev. Gilbert Dobbs",,,1
"Sweet Pace In My Soul","New life all divine, in Jesus is mine","Sweet Pace In My Soul","What wonderful peace abiding sweet peace",new_life_all_divine_in_jesus_is_mine,English,"Rev. Rupert Cravens",,,1
"Sweet Paradise","Sweet paradise! my future home","Sweet Paradise","Sweet paradise, sweet paradise",sweet_paradise_my_future_home,,"B. E. W.","8.6.8.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Sweet_Paradise); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (109); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (231)",4
"Sweet Paradise","How sweet to look beyond the stream","Sweet Paradise","Sweet Paradise!",how_sweet_to_look_beyond_the_stream,English,"I. C. Monroe",,,3
"Sweet Paradise","O paradise beyond the flood","Sweet Paradise","Sweet Paradise, with longing",o_paradise_beyond_the_flood,English,"C. Monroe",,,1
"Sweet paradise, beyond the tears where we shall","There is a land beyond the gloom",,"Sweet paradise, beyond the tears where we shall",there_is_a_land_beyond_the_gloom,,"Homer Jeffress",,,3
"Sweet patience, be our guide","Patience is an angel spirit",,"Sweet patience, be our guide",patience_is_an_angel_spirit,,"A. D. Fillmore",,,3
"Sweet patience, come","Sweet patience, come",,,sweet_patience_come,,,,,1
"Sweet Peace","Come sweet peace and consolation","Sweet Peace",,come_sweet_peace_and_consolation,English,,,,2
"Sweet Peace","Peace, sweet peace, I'm trusting all to Jesus now","Sweet Peace",,peace_sweet_peace_im_trusting_all_to_jes,English,"Roy E. Mooar",,,1
"Sweet peace","There comes a sweet strain","Sweet peace","Peace, peace",there_comes_a_sweet_strain,,"John C. F. Kyger",,,2
"Sweet peace","There comes to my heart o'er and o'er","Sweet peace","Peace, peace, wonderful peace",there_comes_to_my_heart_oer_and_oer,,"A. A. Payn",,,1
"Sweet Peace","Sweet peace have I within my soul","Sweet Peace","O hallelujah to the Lamb",sweet_peace_have_i_within_my_soul,English,"John Clements",,,1
"Sweet peace and rest","Sweet peace and gentle rest",,"Sweet peace and rest",sweet_peace_and_gentle_rest,,"H. T. Palmer",,,1
"Sweet peace beyond the tide","Beyond the surging, rolling tide","Sweet peace beyond the tide","Sweet peace, sweet peace on Canaan's shining",beyond_the_surging_rolling_tide,,"W. J. Kennedy",,,1
"Sweet Peace Comes Over Me Stealing","When the world seems cold and dreary","Sweet Peace Comes Over Me Stealing","Sweet peace comes over me stealing",when_the_world_seems_cold_and_dreary,English,"Mattie Alice Long",,,1
"Sweet peace, descend and bless","Sweet peace, descend and bless",,,sweet_peace_descend_and_bless,,,,,1
"Sweet peace, descend with noiseless wing","Sweet peace, descend with noiseless wing",,,sweet_peace_descend_with_noiseless_wing,,"Achsa Sprague",,,1
"Sweet peace floods my soul","Peace divine is mine today","Sweet peace floods my soul",,peace_divine_is_mine_today,,"J. R. Baxter",,,1
"Sweet Peace He Gives","Into my heart came gladness, and peace beyond compare","Sweet Peace He Gives","Sweet peace He gives, and joy beyond compare",into_my_heart_came_gladness,English,"B. B. Edmiaston",,,1
"Sweet peace he gives","The Savior leads me by his love","Sweet peace he gives","Sweet peace to me the Savior gives",the_savior_leads_me_by_his_love,,"B. B. Edmiaston",,,2
"Sweet peace he gives me","When sorrows multiply a-pace","Sweet peace he gives me","Peace, peace, heavenly peace",when_sorrows_multiply_apace,,"L. L. Pickett",,,1
"Sweet Peace in Believing","Peace in believing the words of my Savior","Sweet Peace in Believing","Peace in believing, sweet peace in believing",peace_in_believing_the_words,English,"Fanny J. Crosby",,,5
"Sweet peace is ever dwelling within my heart","Sweet peace is ever dwelling within my heart",,,sweet_peace_is_ever_dwelling_within_my,,"Bard H. Williams",,,1
"Sweet Peace Is Flooding My Soul","I feel in my heart a blessing divine","Sweet Peace Is Flooding My Soul","Peace, peace, wonderful peace",i_feel_in_my_heart_a_blessing_divine,English,"Irvin H. Mack",,,5
"Sweet Peace is Mine","God's almighty arm around me","Sweet Peace is Mine",,gods_almighty_arms_are_round_me,English,"J. Denliam Smith",,,20
"Sweet Peace Is My Portion","Sweet peace is my portion, my gift from above","Sweet Peace Is My Portion","Peace, peace, looking above",sweet_peace_is_my_portion_my_gift_from_a,,"E. E. Hewitt",,,3
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",,,sweet_peace_of_conscience_heavenly_guest,English,"Ottiwell Heginbotham",,,88
"Sweet Peace On Earth","Sweet peace on earth, good will to men","Sweet Peace On Earth","The Christ is come to lead us home",sweet_peace_on_earth,,"Julia A. Mathews",,,2
"Sweet peace, rest in his love","All ye that are weary",,"Sweet peace, rest in his love",all_ye_that_are_weary,,,,,6
"Sweet peace, sweet peace he gives me","Sweet peace the Lord whispers to me today",,"Sweet peace, sweet peace he gives me",sweet_peace_the_lord_whispers_to_me_toda,,"Henry J. Donahue",,,1
"Sweet Peace the Aged Know","Sweet peace of God the aged know","Sweet Peace the Aged Know",,sweet_peace_of_god_the_aged_know,English,"W. F. McCauley",,,1
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain,","Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace!",there_comes_to_my_heart_one_sweet_strain,English,"Peter P. Bilhorn, 1865-1936","8.8.8.8 with refrain",,192
"Sweet Peace, the Gift of God's Love (Chorus)","Peace, peace, sweet peace","Sweet Peace, the Gift of God's Love (Chorus)",,peace_peace_sweet_peace,English,"P. P. Bilhorn",,,3
"Sweet peace to your soul","I was steeped in sin, but one","Sweet peace to your soul",,i_was_steeped_in_sin_but_one,,"S. D. Bruton",,,1
"Sweet peace we'll know","Here clouds of warfare so oft arise","Sweet peace we'll know","Some happy morning sweet peace we'll know",here_clouds_of_warfare_so_oft_arise,,"Thomas R. Wilson",,,2
"Sweet peace, where dost thou dwell","Sweet peace, where dost thou dwell",,,sweet_peace_where_dost_thou_dwell,,"George Herbert",,,1
"Sweet peace within","I am happy every day as I journey on my way","Sweet peace within","Of his love I more would know",i_am_happy_every_day_as_i_journey_on_my_-1,,"Franklin L. Eiland",,,2
"Sweet Place of Prayer","When trouble seems to hedge my way","Sweet Place of Prayer","Sweet place of prayer, supremely blest",when_trouble_seems_to_hedge,English,"Johnson Oatman",,,1
"Sweet place, sweet place alone","Sweet place, sweet place alone",,,sweet_place_sweet_place_alone,,,6.6.6.6.4.4.4.4,,7
"Sweet Praise","In songs of sweet praise our voices we will raise","Sweet Praise","We'll sing away sadness",in_songs_of_sweet_praise_our_voices,English,,,,1
"Sweet Praise","Praise our great Redeemer, praise Him, praise Him!","Sweet Praise","Sing His praises, praise His name",praise_our_great_redeemer,English,"Mrs. Frank A. Breck",,,3
"Sweet praises I sing in hymns to the Lord","Sweet praises I sing in hymns to the Lord",,,sweet_praises_i_sing_in_hymns,English,,,,3
"Sweet Prayer","When torn is the bosom by sorrow or care","Sweet Prayer","Prayer, prayer, sweet, sweet prayer",when_torn_is_the_bowom_by_sorrow,English,"Annie Chadwick",,,65
"Sweet Promise Is Given","Sweet promise is given to all who believe","Sweet Promise Is Given","""Hold Fast till I come;"" ",sweet_promise_is_given_to_all,English,"F. E. Belden","10.11.10.11 with refrain",,8
"SWEET PROSPECT","On Jordan's stormy banks I stand","SWEET PROSPECT",,on_jordans_stormy_banks_i_stand,,,,"Psalmist, 1173d hymn",1325
"Sweet psalms and hymns and songs","Sweet psalms and hymns and songs",,,sweet_psalms_and_hymns_and_songs,English,"Daniel R. Lucas",,,1
"Sweet Refreshment","At the dawn of creation","Sweet Refreshment","Come to the water",at_the_dawn_of_creation,English,"Bob Moore, b. 1962",,"<cite>Blessing of Water,</cite> Easter Vigil",2
"Sweet Remembrance","Sweet remembrance of the past-time","Sweet Remembrance",,sweet_remembrance_of_the_past_time,English,B.E.S.,,,1
"Sweet Rest","Many times for rest we sigh","Sweet Rest","Sweet rest, glorious rest",many_times_for_rest_we_sigh,English,"Johnson Oatman",,,1
"Sweet rest","Some day I'll meet my Savior dear","Sweet rest","I'll gather jewels bright and fair",some_day_ill_meet_my_savior_dear,,"R. H. Brooks",,,1
"Sweet rest","Sweet after toil is my rest","Sweet rest","Rest, rest, sweet rest",sweet_after_toil_is_my_rest,,"William C. Martin",,,1
"Sweet Rest","There was rest, sweet rest","Sweet Rest","There is rest and peace",there_was_rest_sweet_rest,English,"Mary E. Servoss",,,1
"Sweet rest","Come unto me, all ye weary and worn","Sweet rest","Sowing or reaping",come_unto_me_all_ye_weary_and_worn,English,"Mrs. Loula K. Rogers",,,4
"Sweet rest","While toiling on life's rugged road","Sweet rest","Beside the sea, the Savior waits",while_toiling_on_lifes_rugged_road,English,"D. Threadgill",,,6
"Sweet Rest","How sweet is the rest and the holy communion","Sweet Rest","All glory to Jesus, the Lamb who was slain",how_sweet_is_the_rest_and_the_holy_commu,English,"M. W. Knapp",,,1
"Sweet Rest","Sweet is the rest of sin-sick and weary","Sweet Rest",,sweet_is_the_rest_of_sinsick_and_weary,English,"Mrs. P. W. Bush",,,1
"Sweet Rest","Sweet rest that in heaven alone can be found","Sweet Rest","Rest, rest, sweet, sweet rest",sweet_rest_that_in_heaven_alone_can_be_f,English,"A. B.",,,2
"Sweet Rest","Sweet is the rest that waits","Sweet Rest","Sweet rest, sweet rest",sweet_is_the_rest_that_waits_on_yonder,English,"S. Fillmore Bennett",,,2
"Sweet rest above","Sweet will be the rest","Sweet rest above","Let us then be working",sweet_will_be_the_rest,,,,,3
"Sweet rest at home","I can see my blessed Savior","Sweet rest at home","Rest for my soul",i_can_see_my_blessed_savior,,"Marcus K. McElhanon",,,1
"Sweet Rest at Home","Over Jordan's dark and stormy river","Sweet Rest at Home","Safe at home, at home with Jesus",oer_jordans_dark_and_stormy_river,English,"G. T. Gould",,,9
"Sweet Rest at Home","There is a land beyond the sky","Sweet Rest at Home","O land of rest, bright land of love",there_is_a_land_beyond_the_sky_where_we,English,"Rev. A. J.",,,1
"Sweet Rest at Last","Sweet rest at last! At last the hands are folded","Sweet Rest at Last",,sweet_rest_at_last_at_last_the_hands_are,English,Anon.,,,2
"Sweet Rest at Last","I come, I come from the Spirit-land","Sweet Rest at Last",,i_come_i_come_from_the_spirit_land_in,English,"Geo. L. Brown",,,1
"Sweet rest for you","Come unto me, the Savior says","Sweet rest for you","It's rest you want, it's rest you need",come_unto_me_the_savior_says,,"Charles Bentley",,,1
"Sweet Rest in Canaan","Once I served in Egypt's bondage","Sweet Rest in Canaan","There is sweet rest in Canaan",once_i_served_in_egypts_bondage,English,"Martin W. Knapp",,,5
"Sweet Rest in Eden","In the sweet fields of Eden","Sweet Rest in Eden","Over there, over there",in_the_sweet_fields_of_eden,English,,,,2
"Sweet Rest in Heaven","How often here I'm weary, How often sad and dreary","Sweet Rest in Heaven",,how_often_here_im_weary,English,,,,2
"Sweet Rest in Heaven","Some days are dark and dreary, And some are warm and bright","Sweet Rest in Heaven","Our rest will soon be given",some_days_are_dark_and_dreary_and_some_a,English,"Sarah C. Leatherman",,,5
"Sweet Rest in Heaven","Though often here we're weary, There is sweet rest above","Sweet Rest in Heaven","There is sweet rest in heaven",though_often_here_were_weary,English,,,,23
"Sweet Rest in Heaven","Come, schoolmates, do not weary","Sweet Rest in Heaven","There is sweet rest in heav'n",come_brethren_dont_grow_weary,,,,,60
"Sweet Rest in Heaven","I hear a sweet voice at dawn of day","Sweet Rest in Heaven","There is sweet rest in heaven",i_hear_a_sweet_voice_at_dawn_of_day,,,,,4
"Sweet Rest In Heaven","O when shall I see Jesus, And in His kingdom dwell?","Sweet Rest In Heaven",,o_when_shall_i_see_jesus_and_in,English,,,,2
"Sweet Rest in Heaven","O when shall I see Jesus","Sweet Rest in Heaven","There is sweet rest in heav'n",o_when_shall_i_see_jesus_and_reign_with,English,Anon.,,,461
"Sweet Rest in Jesus","In Jesus I've found a sweet rest","Sweet Rest in Jesus","Oh, how happy am I",in_jesus_ive_found_a_sweet_rest,,"L. S. R.",8.8.8.8.6.6.5.5,"Timeless Truths (http://library.timelesstruths.org/music/Sweet_Rest_in_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (67); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (551)",7
"Sweet Rest In Jesus","Jesus, Jesus, none but Thou","Sweet Rest In Jesus","Sweet rest in Jesus",jesus_jesus_none_but_thou,English,,,,1
"Sweet rest in Jesus","There is sweet rest in Jesus","Sweet rest in Jesus",,there_is_sweet_rest_in_jesus,,"Clara H. Scott",,,1
"Sweet Rest in Jesus","When sore oppressed with grief and care","Sweet Rest in Jesus","Jesus, Jesus, and find sweet rest in Jesus",when_sore_oppressed_with_grief_and_care,English,"J. H. Leslie",,,5
"Sweet Rest of Faith","I want a rest from ev'ry care","Sweet Rest of Faith","Sweet rest of faith, sweet rest of faith",i_want_a_rest_from_every_care,English,"D. T. M.",,,1
"Sweet Rest of Purity","Our Father, 'tis of Thee","Sweet Rest of Purity",,our_father_tis_of_thee,English,"J. B. Guinn",,"From S. F. Smith's ""My country, 'tis of thee""",1
"Sweet rest somewhere","There's a calm and sweet repose","Sweet rest somewhere","Rest somewhere",theres_a_calm_and_sweet_repose,,"John B. Vaughan",,,1
"Sweet rest! Sweet rest!","God bless'd the Sabbath, and sanctified it",,"Sweet rest! Sweet rest!",god_blessed_the_sabbath_and_sanctified_i,,,,,1
"Sweet Rest There","How precious the thought when with sorrows we meet","Sweet Rest There","There'll be rest, there'll be rest",how_precious_the_thought_when_with_sorro,English,"F. A. Blackmer",,,4
"Sweet Rest to Come","Ye workers in God's vineyard","Sweet Rest to Come",,ye_workers_in_gods_vineyard_who_work,English,Anon.,,,1
"Sweet Resting By and By","We'll lay our heavy burdens down","Sweet Resting By and By","There'll be sweet resting",well_lay_our_heavy_burdens_down,English,"Elisha A. Hoffman",,,7
"Sweet resting time","The resting time is coming",,"Sweet resting time",the_resting_time_is_coming,,"E. R. Latta",,,1
"Sweet rivers","While I'm in prison here below","Sweet rivers",,while_im_in_prison_here_below,,,,,1
"Sweet rivers of redeeming love","Sweet rivers of redeeming love","Sweet rivers of redeeming love",,sweet_rivers_of_redeeming_love,English,,8.6.8.6,"<i>Baptist Harmony</i>, p. 468",110
"Sweet Rose","The sweet Rose of Sharon",,"Sweet Rose",the_sweet_rose_of_sharon,,"G. E. Wright",,,1
"Sweet Rose of Sharon","Rose of Sharon, thy rich fragrance","Sweet Rose of Sharon","Sweeter daily, rose of Sharon",rose_of_sharon_thy_rich_fragrance,English,"F. W. Ware",,,3
"Sweet Rose of Sharon","Sing me a song of Sharon's Rose",,"Sweet Rose of Sharon",sing_me_a_song_of_sharons_rose,,,,,1
"Sweet Rose of Sharon","Stars gently beaming","Sweet Rose of Sharon","Sweet Rose of Sharon",stars_gently_beaming,English,"T. H.",,,1
"Sweet Rose of Sharon","Thou fair rose of Sharon","Sweet Rose of Sharon","Rose of Sharon, oh, how sweet",thou_fair_rose_of_sharon,English,"Ruth N. Stahl",,,1
