displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d196,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Praise the Lord, who reigns above","Praise the Lord, who reigns above",praise_the_lord_who_reigns_above_and,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d199,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift up the [your] heart, lift up the [your] voice","Rejoice, the Lord is King, Your God [Lord] and King adore",rejoice_the_lord_is_king_your_lord_and_k,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d203,,"Lift up the [your] heart, lift up the [your] voice","Charles Wesley, 1707-1788",,,,,,English,,
"Savior, the world's and mine was ever grief like Thine?","Savior, the world's and mine was ever grief like Thine?",savior_the_worlds_and_mine,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d207,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sons of God, triumphant rise","Sons of God, triumphant rise",sons_of_god_triumphant_rise,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d221,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d267,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Shepherd of Isr'l, and mine [divine]","Thou Shepherd of Isr'l, and mine [divine]",thou_shepherd_of_israel_and_mine,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d269,,,"Charles Wesley, 1707-1788",,,,,,English,,
"To thee, great God of love, I bow","To thee, great God of love, I bow",to_thee_great_god_of_love_i_bow,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d275,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",weary_souls_that_wander_wide,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d287,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Worship and thanks and blessing","Worship and thanks and blessing",worship_and_thanks_and_blessing,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d304,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye simple souls [ones] that [who] stray","Ye simple souls [ones] that [who] stray",ye_simple_souls_that_stray,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d308,,,"John Wesley",,,,,,English,,
"Once on the raging seas I rode","Once on the raging seas I rode",once_on_the_raging_seas_i_rode,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d192,,,"Henry K. White",,,,,,English,,
"While thee I [we] seek, protecting power","While thee I [we] seek, protecting power",while_thee_i_seek_protecting_power,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d298,,,"Helen Maria Williams",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d88,,,"Peter Williams; William Williams, 1717-1791",,,,,,English,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d189,,,"William Williams, 1717-1791",,,,,,English,,
"Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d198,,,"W. Wrangham",,,,,,English,,
"To thee, my righteous King and Lord","To thee, my righteous King and Lord",to_thee_my_righteous_king_and_lord,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d276,,,"W. Wrangham",,,,,,English,,
"Ye mighty rulers of the land","Ye mighty rulers of the land",ye_mighty_rulers_of_the_land,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d307,,,"W. Wrangham",,,,,,English,,
"There is a happy land, Far, [not] far away","There is a happy land, Far, [not] far away",there_is_a_happy_land_far_far_away,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d258,,,"Andrew Young",,,,,,English,,
