meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"5.6.8.7.8 with refrain","Because Jesus Felt","Because Jesus felt","Because Jesus Felt","So thank you",because_jesus_felt,English,"Brian Wren",,1
5.6.8,"How happy are they","How happy are they","How happy are they",,o_how_happy_are_they_who_the_savior,,,,704
5.6.9.5.5.8,"God beyond glory","God beyond glory",,,god_beyond_glory,English,"John L. Bell; Graham Maule ",,3
5.6.9.5.5.8,"Bendito Cristo","Bendito Cristo","Bendito Cristo",,bendito_cristo_gonzalez,Spanish,"Anita González; Federico Pagura; Anonymous","<cite>Munster Gesangbuch</cite> (1677)",4
5.6.9.6.6.8,"Fairest Lord Jesus","Fairest Lord Jesus, Lord of all creation","Fairest Lord Jesus",,fairest_lord_jesus_lord_of_all_creation,English,"Isabella Stevenson; Anonymous","<i>Schönster Herr Jesu</i>, anon. German, 1677",10
5.6.9.6.6.9,"Away with our fears","Away with our fears",,,away_with_our_fears_the_glad_morning_app,English,"Charles Wesley, 1707-1788",,46
5.6.9.6.6.9,"Who on earth can conceive","Who on earth can conceive",,,who_on_earth_can_conceive_how_happy_we_l,English,,,2
5.6,"The day is spent","The day is far spent","The day is spent",,the_day_is_far_spent_the_evening_is_nigh,,,,13
5.6,"O tell me no more","O tell me no more",,,o_tell_me_no_more_of_this_worlds_vain_st,English,,,275
5.6,"Hark! whence that voice","Hark! whence that voice",,,hark_whence_that_voice,English,,,10
5.6,"How happy are we","How happy are we",,,how_happy_are_we_our_election_who_see,English,Toplady,,18
5.6,"Come sinners attend and make no delay","Come sinners attend and make no delay",,,come_sinners_attend_and_make_no_delay,,,,25
5.6,"Begone, unbelief! my Saviour is near","Begone, unbelief! my Saviour is near",,,begone_unbelief_my_savior_is_near,,Newton,,256
5.6,"Bless God, O my soul","Bless God, O my soul",,,bless_god_o_my_soul_rejoice_in_his_name,,Vincent,,14
5.6,"My soul,  praise the Lord","My soul,  praise the Lord",,,my_soul_praise_the_lord_speak_good_park,,Park,,46
"5.7.10 D","Ring a Bell for Peace","Ring a bell for peace","Ring a Bell for Peace",,ring_a_bell_for_peace,,"Marian Collihole",,2
"5.7.5.5 with refrain","Ho, All Who Thirst (Come Now to the Water)","Why forsake the Lord","Ho, All Who Thirst (Come Now to the Water)","Ho, all who thirst, come now to the water",why_forsake_the_lord,English,"Alexander M. Peters",,1
"5.7.5.7.5.7 with refrain","Soon and very soon","Soon and very soon",,,soon_and_very_soon_we_are_going,English,"Andrae Crouch (b. 1945)",,57
"5.7.5.7.6.6.5.6 with refrain","Hallelujah to the Lamb","O come, let us sing ",,"Hallelujah to the Lamb",o_come_let_us_sing_to_the_god_of_salvati,English,"James Gall",,8
5.7.5.7,"Jesus, My Jesus","Jesus, my Jesus","Jesus, My Jesus",,jesus_my_jesus,English,"Carol Cymbala",,1
5.7.5.7,"Herre, jag beder","Herre, jag beder",,,herre_jag_beder,Swedish,"Carolina Sandell",,1
"5.7.5.8 with refrain","Jesus, You Are the New Day","If we run from you","Jesus, You Are the New Day","Jesus, you are the new day ",if_we_run_from_you,English,"Daniel Charles Damon",,1
5.7.7.7,"Snow, snow, everywhere","Snow, snow, ev'rywhere","Snow, snow, everywhere",,snow_snow_everywhere,English,Unknown,"Words and music from <i>Songs for Little People,</i> by Danielson and Conant.",4
5.7.8.5.5,"A living hope","Faith looking forward from the cross and empty tomb","A living hope",,faith_looking_forward_from_the_cross,English,"Brian Wren",,1
"5.7.8.7 with refrain","Steal Away to Jesus","My Lord he calls me","Steal Away to Jesus","Steal away, steal away",my_lord_he_calls_me,English,,"Afro-American spiritual",116
"5.7.8.7 with refrain","Steal away, steal away","I hear God calling",,"Steal away, steal away",i_hear_god_calling,English,,"African-American spiritual, alt.",1
5.7.9,"Saw ye my Savior? saw ye my Savior?","Saw ye my Savior? saw ye my Savior?",,,saw_ye_my_savior_saw_ye_my_savior,English,,,170
5.7,"Arise my dear love","Arise my dear love",,,arise_my_dear_love_my_undefiled_dove,English,,,15
5.8.5.6,"Said Judas to Mary","Said Judas to Mary","Said Judas to Mary",,said_judas_to_mary,,"Sydney Carter",,5
5.8.5.6,"If Our God Had Simply Saved Us","If our God had simply saved us","If Our God Had Simply Saved Us","Dadayeinu, dadayeinu",if_our_god_had_simply_saved_us,"English; Hebrew ","Don Pickard","Trad. Hebrew",1
5.8.5.6,"Bitter Was the Night","Bitter was the night","Bitter Was the Night",,bitter_was_the_night,English,"Sydney Carter",,2
5.8.6.4,"Tremble, O Tremble (Psalm 99)","Tremble, O tremble!","Tremble, O Tremble (Psalm 99)",,tremble_o_tremble,English,"Richard Leach",,1
5.8.7.5.7.5.5,"Thank you, thank you, Lord, For everything that I can see","Thank you, thank you, Lord, For everything that I can see",,,thank_you_lord_thank_you_lord_for_every,English,"Joy Merritt",,1
5.8.8.5.5,"Father, We Thank You","Father, we thank you","Father, We Thank You",,father_we_thank_you,English,"Caryl Micklem",,4
5.8.8.5,"Lord God almighty, who hearest all who cry to thee","Lord God almighty, who hearest all who cry to thee",,,lord_god_almighty_who_hearest_all_who_cr,English,,,1
"5.8.8.8.12.7.7 with refrain","O Worship the Lord","O worship the Lord in the beauty of holiness","O Worship the Lord","O glory, hallelujah",o_worship_the_lord_in_the_beauty_of_glor,English,"Robert Lowry, 1826-1899",,40
5.8.8.8.8.8.7.7.7.7,"God liveth ever!","God liveth ever!","God liveth ever!",,god_liveth_ever,English,"Zihn; Catherine Winkworth",,14
5.8.9,"'Tis pleasant to sing","'Tis pleasant to sing",,,tis_pleasant_to_sing_the_sweet_praise,English,,,17
5.9.5.9.9.9.9.9,"Praise, Praise, Praise the Lord!","Praise, praise, praise the Lord!","Praise, Praise, Praise the Lord!",,praise_praise_praise_the_lord,English,"Elaine Hanson","Cameroon traditional",5
