displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, visit Thy [our] plantation, grant us Lord, a gracious rain","Savior, visit Thy [our] plantation, grant us Lord, a gracious rain",savior_visit_thy_plantation,"The Church Hymn Book",CHB1867,d465,,,"John Newton",,,,,,,,
"While with ceaseless [careless] course the sun","While with ceaseless [careless] course the sun",while_with_ceaseless_course_the_sun,"The Church Hymn Book",CHB1867,d643,,,"John Newton",,,,,,,,
"If human kindness meets return","If human kindness meets return",if_human_kindness_meets_return,"The Church Hymn Book",CHB1867,d239,,,"Gerard T. Noel",,,,,,,,
"Marked as the purpose of the skies","Marked as the purpose of the skies",marked_as_the_purpose_of_the_skies,"The Church Hymn Book",CHB1867,d318,,,"Gerard T. Noel",,,,,,,,
"My God, I thank thee, may no thought","My God, I thank thee, may no thought",my_god_i_thank_thee_may_no_thought,"The Church Hymn Book",CHB1867,d336,,,"Andrews Norton",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Church Hymn Book",CHB1867,d34,,,"Samson Occum",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Church Hymn Book",CHB1867,d515,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,"The Church Hymn Book",CHB1867,d535,,,"Henry Ustick Onderdonk",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Church Hymn Book",CHB1867,d332,,,"Ray Palmer",,,,,,,,
"Chide mildly the erring","Chide mildly the erring",chide_mildly_the_erring,"The Church Hymn Book",CHB1867,d70,,,"G. W. Patten",,,,,,,,
"Rise, crowned with light, imperial [great] Salem [city], rise","Rise, crowned with light, imperial [great] Salem [city], rise",rise_crowned_with_light_imperial_salem_r,"The Church Hymn Book",CHB1867,d455,,,"Alexander Pope",,,,,,,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"The Church Hymn Book",CHB1867,d586,,,"Alexander Pope",,,,,,,,
"What conscience dictates to be done","What conscience dictates to be done",what_conscience_dictates_to_be_done,"The Church Hymn Book",CHB1867,d600,,,"Alexander Pope",,,,,,,,
"High in yonder realms of light","High in yonder realms of light",high_in_yonder_realms_of_light,"The Church Hymn Book",CHB1867,d192,,,"Thomas Raffles",,,,,,,,
"Hear, O sinner, mercy hails [calls] you","Hear, O sinner, mercy hails [calls] you",hear_o_sinner_mercy_hails_you,"The Church Hymn Book",CHB1867,d186,,,"Andrew Reed",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Church Hymn Book",CHB1867,d11,,,"John Rippon; Edward Perronet",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Church Hymn Book",CHB1867,d90,,,"Robert Robinson",,,,,,,,
"Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,"The Church Hymn Book",CHB1867,d306,,,"Robert Robinson",,,,,,,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"The Church Hymn Book",CHB1867,d245,,,"John Ryland",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Church Hymn Book",CHB1867,d19,,,"Thomas Scott",,,,,,,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"The Church Hymn Book",CHB1867,d181,,,"Thomas Scott",,,,,,,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"The Church Hymn Book",CHB1867,d537,,,"W. Scott",,,,,,,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Church Hymn Book",CHB1867,d456,,,"Robert Seagrave",,,,,,,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Church Hymn Book",CHB1867,d23,,,"Anne Houlditch Shepherd",,,,,,,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"The Church Hymn Book",CHB1867,d327,,,"Thomas Shepherd",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Church Hymn Book",CHB1867,d242,,,"Mary S. B. Dana Shindler",,,,,,,,
"There'll be no sorrow there","O sing to me of heaven When I am called to die",o_sing_to_me_of_heaven_when_i_am_called_,"The Church Hymn Book",CHB1867,d406,,"There'll be no sorrow there","Mary S. B. Dana Shindler",,,,,,,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Church Hymn Book",CHB1867,d440,,,"Walter Shirley",,,,,,,,
"Worthy the Lamb of boundless sway","Worthy the Lamb of boundless sway",worthy_the_lamb_of_boundless_sway,"The Church Hymn Book",CHB1867,d663,,,"Walter Shirley",,,,,,,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"The Church Hymn Book",CHB1867,d22,,,"William Shrubsole",,,,,,,,
"When, streaming from the eastern [eternal] skies","When, streaming from the eastern [eternal] skies",when_streaming_from_the_eastern_skies,"The Church Hymn Book",CHB1867,d632,,,"William Shrubsole",,,,,,,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"The Church Hymn Book",CHB1867,d678,,,"William Shrubsole",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Church Hymn Book",CHB1867,d58,,,"Lydia H. Sigourney",,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"The Church Hymn Book",CHB1867,d143,,,"Jane Cross Simpson",,,,,,,,
"Tarry with me, O my Savior","Tarry with me, O my Savior",tarry_with_me_o_my_savior_for_the_day_is,"The Church Hymn Book",CHB1867,d507,,,"Caroline L. Smith",,,,,,,,
"Beyond where Cedron's [Kedron's] waters flow","Beyond where Cedron's [Kedron's] waters flow",beyond_where_cedrons_waters_flow,"The Church Hymn Book",CHB1867,d50,,,"Samuel Francis Smith",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Church Hymn Book",CHB1867,d329,,,"Samuel Francis Smith",,,,,,,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"The Church Hymn Book",CHB1867,d482,,,"Samuel Francis Smith",,,,,,,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"The Church Hymn Book",CHB1867,d527,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Church Hymn Book",CHB1867,d529,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Church Hymn Book",CHB1867,d576,,,"Samuel Francis Smith",,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Church Hymn Book",CHB1867,d674,,,"Samuel Francis Smith",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The Church Hymn Book",CHB1867,d10,,,"Anne Steele",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The Church Hymn Book",CHB1867,d94,,,"Anne Steele",,,,,,,,
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",come_ye_that_love_the_saviors_name,"The Church Hymn Book",CHB1867,d96,,,"Anne Steele",,,,,,,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"The Church Hymn Book",CHB1867,d105,,,"Anne Steele",,,,,,,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"The Church Hymn Book",CHB1867,d122,,,"Anne Steele",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Church Hymn Book",CHB1867,d126,,,"Anne Steele",,,,,,,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"The Church Hymn Book",CHB1867,d210,,,"Anne Steele",,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"The Church Hymn Book",CHB1867,d290,,,"Anne Steele",,,,,,,,
"Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,"The Church Hymn Book",CHB1867,d365,,,"Anne Steele",,,,,,,,
"O could our thoughts and wishes fly","O could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"The Church Hymn Book",CHB1867,d376,,,"Anne Steele",,,,,,,,
"So fades the lovely, blooming flower [flowers]","So fades the lovely, blooming flower [flowers]",so_fades_the_lovely_blooming_flower,"The Church Hymn Book",CHB1867,d483,,,"Anne Steele",,,,,,,,
"The mind was formed to mount sublime","The mind was formed to mount sublime",the_mind_was_formed_to_mount_sublime,"The Church Hymn Book",CHB1867,d526,,,"Anne Steele",,,,,,,,
"The Savior calls, let every ear attend","The Savior calls, let every ear attend",the_savior_calls_let_every_ear,"The Church Hymn Book",CHB1867,d530,,,"Anne Steele",,,,,,,,
"The Savior, O what endless [boundless] charms","The Savior, O what endless [boundless] charms",the_savior_o_what_endless_charms,"The Church Hymn Book",CHB1867,d531,,,"Anne Steele",,,,,,,,
"When blooming youth is [are] snatched [called] away","When blooming youth is [are] snatched [called] away",when_blooming_youth_is_snatched_away,"The Church Hymn Book",CHB1867,d610,,,"Anne Steele",,,,,,,,
"When fainting in the sultry waste","When fainting in the sultry waste",when_fainting_in_the_sultry_waste,"The Church Hymn Book",CHB1867,d612,,,"Anne Steele",,,,,,,,
"When gloomy doubts and fears","When gloomy doubts and fears",when_gloomy_thoughts_and_fears,"The Church Hymn Book",CHB1867,d615,,,"Anne Steele",,,,,,,,
"When sins and fears prevailing rise","When sins and fears prevailing rise",when_sins_and_fears_prevailing_rise,"The Church Hymn Book",CHB1867,d631,,,"Anne Steele",,,,,,,,
"While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,"The Church Hymn Book",CHB1867,d639,,,"Anne Steele",,,,,,,,
"Ye wretched, hungry, starving poor Behold a royal feast","Ye wretched, hungry, starving poor Behold a royal feast",ye_wretched_hungry_starving_poor,"The Church Hymn Book",CHB1867,d671,,,"Anne Steele",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Church Hymn Book",CHB1867,d20,,,"Joseph Stennett",,,,,,,,
"Come every pious heart","Come every pious heart",come_every_pious_heart,"The Church Hymn Book",CHB1867,d77,,,"Samuel Stennett",,,,,,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The Church Hymn Book",CHB1867,d201,,,"Samuel Stennett",,,,,,,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"The Church Hymn Book",CHB1867,d314,,,"Samuel Stennett",,,,,,,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"The Church Hymn Book",CHB1867,d423,,,"Samuel Stennett",,,,,,,,
"ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,"The Church Hymn Book",CHB1867,d429,,,"Samuel Stennett",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"The Church Hymn Book",CHB1867,d131,,,"Hugh Stowell",,,,,,,,
"Swell the anthem, raise the song","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"The Church Hymn Book",CHB1867,d506,,,"Nathan Strong",,,,,,,,
"How sweet, how [and] heavenly is the sight","How sweet, how [and] heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Church Hymn Book",CHB1867,d220,,,"Joseph Swain",,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Church Hymn Book",CHB1867,d549,,,"William B. Tappan, 1794-1849",,,,,,,,
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Church Hymn Book",CHB1867,d571,,,"William B. Tappan, 1794-1849",,,,,,,,
"No change of times shall ever shock my trust, O Lord, in thee","No change of times shall ever shock my trust, O Lord, in thee",no_change_of_times_shall_ever_shock,"The Church Hymn Book",CHB1867,d350,,,"Nahum Tate, 1652-1715",,,,,,,,
"O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,"The Church Hymn Book",CHB1867,d410,,,"Nahum Tate, 1652-1715",,,,,,,,
"While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,"The Church Hymn Book",CHB1867,d641,,,"Nahum Tate, 1652-1715",,,,,,,,
"Dare to be [do] right, dare to be true","Dare to be [do] right, dare to be true",dare_to_do_right_dare_to_be_true,"The Church Hymn Book",CHB1867,d100,,,"George Lansing Taylor",,,,,,,,
"Death has been here, and borne away A sister [brother] [scholar] from our side","Death has been here, and borne away A sister [brother] [scholar] from our side",death_has_been_here_and_borne_away,"The Church Hymn Book",CHB1867,d104,,,"Jane Taylor",,,,,,,,
"There is a glorious world of light","There is a glorious world of light",there_is_a_glorious_world_of_light,"The Church Hymn Book",CHB1867,d542,,,"Jane Taylor",,,,,,,,
"There is a path that leads to God, All others go astray","There is a path that leads to God, All others go astray",there_is_a_path_that_leads_to_god,"The Church Hymn Book",CHB1867,d545,,,"Jane Taylor",,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Church Hymn Book",CHB1867,d624,,,"Jane Taylor",,,,,,,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The Church Hymn Book",CHB1867,d116,,,"John Taylor",,,,,,,,
"I'm but a stranger [traveler] here, heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"The Church Hymn Book",CHB1867,d243,,,"Thomas R. Taylor",,,,,,,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Church Hymn Book",CHB1867,d464,,,"Dorothy A. Thrupp",,,,,,,,
"O Thou, that hearest the prayer of faith","O Thou, that hearest the prayer of faith",o_thou_that_hearest_the_prayer_of_faith,"The Church Hymn Book",CHB1867,d409,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Church Hymn Book",CHB1867,d458,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,"The Church Hymn Book",CHB1867,d622,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Your harps, ye [you] trembling [mourning] [tearful], saints","Your harps, ye [you] trembling [mourning] [tearful], saints",your_harps_ye_trembling_saints,"The Church Hymn Book",CHB1867,d677,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Make channels for the streams of love","Make channels for the streams of love",make_channels_for_the_streams_of_love,"The Church Hymn Book",CHB1867,d315,,,"Richard Chenevix Trench",,,,,,,,
"Father divine, this deadening power control","Father divine, this deadening power control",father_divine_this_deadening_power_contr,"The Church Hymn Book",CHB1867,d118,,,"Joseph Tuckerman",,,,,,,,
"Behold, the expected time draw [draws] near","Behold, the expected time draw [draws] near",behold_the_expected_time_draw_near,"The Church Hymn Book",CHB1867,d43,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Church Hymn Book",CHB1867,d489,,,"Mrs. Vokes",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Church Hymn Book",CHB1867,d500,,,"William W. Walford",,,,,,,,
"Hail, morning known among the blest","Hail, morning known among the blest",hail_morning_known_among_the_blest,"The Church Hymn Book",CHB1867,d167,,,"Ralph Wardlaw",,,,,,,,
"Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"The Church Hymn Book",CHB1867,d292,,,"Ralph Wardlaw",,,,,,,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"The Church Hymn Book",CHB1867,d398,,,"Ralph Wardlaw",,,,,,,,
"Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,"The Church Hymn Book",CHB1867,d120,,,"Anna Laetitia Waring",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Church Hymn Book",CHB1867,d264,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Out on an ocean all boundless we ride","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"The Church Hymn Book",CHB1867,d437,,,"W. F. Warren",,,,,,,,
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"The Church Hymn Book",CHB1867,d2,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"The Church Hymn Book",CHB1867,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Church Hymn Book",CHB1867,d9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Church Hymn Book",CHB1867,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Church Hymn Book",CHB1867,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"The Church Hymn Book",CHB1867,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"The Church Hymn Book",CHB1867,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Church Hymn Book",CHB1867,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the blest redeemer comes","Behold the blest redeemer comes",behold_the_blest_redeemer_comes,"The Church Hymn Book",CHB1867,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"The Church Hymn Book",CHB1867,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"The Church Hymn Book",CHB1867,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Church Hymn Book",CHB1867,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"The Church Hymn Book",CHB1867,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,"The Church Hymn Book",CHB1867,d53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"The Church Hymn Book",CHB1867,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,"The Church Hymn Book",CHB1867,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,"The Church Hymn Book",CHB1867,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"The Church Hymn Book",CHB1867,d63,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"The Church Hymn Book",CHB1867,d73,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"The Church Hymn Book",CHB1867,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"The Church Hymn Book",CHB1867,d79,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The Church Hymn Book",CHB1867,d84,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The Church Hymn Book",CHB1867,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"The Church Hymn Book",CHB1867,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Church Hymn Book",CHB1867,d110,,,"Isaac Watts, 1674-1748",,,,,,,,
"Earth has engrossed my love too long","Earth has engrossed my love too long",earth_has_engrossed_my_love_too_long,"The Church Hymn Book",CHB1867,d111,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"The Church Hymn Book",CHB1867,d113,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"The Church Hymn Book",CHB1867,d114,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"The Church Hymn Book",CHB1867,d119,,,"Isaac Watts, 1674-1748",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Church Hymn Book",CHB1867,d129,,,"Isaac Watts, 1674-1748",,,,,,,,
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"The Church Hymn Book",CHB1867,d130,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Church Hymn Book",CHB1867,d134,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Church Hymn Book",CHB1867,d140,,,"Isaac Watts, 1674-1748",,,,,,,,
"God in his earthly temple lays","God in his earthly temple lays",god_in_his_earthly_temple_lays,"The Church Hymn Book",CHB1867,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"God is a spirit, just and wise","God is a spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"The Church Hymn Book",CHB1867,d147,,,"Isaac Watts, 1674-1748",,,,,,,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Church Hymn Book",CHB1867,d149,,,"Isaac Watts, 1674-1748",,,,,,,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"The Church Hymn Book",CHB1867,d152,,,"Isaac Watts, 1674-1748",,,,,,,,
"Grace, like an uncorrupted seed","Grace, like an uncorrupted seed",grace_like_an_uncorrupted_seed,"The Church Hymn Book",CHB1867,d153,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"The Church Hymn Book",CHB1867,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"The Church Hymn Book",CHB1867,d157,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, to what a glorious height","Great God, to what a glorious height",great_god_to_what_glorious_height,"The Church Hymn Book",CHB1867,d158,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"The Church Hymn Book",CHB1867,d161,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Church Hymn Book",CHB1867,d162,,,"Isaac Watts, 1674-1748",,,,,,,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"The Church Hymn Book",CHB1867,d166,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Church Hymn Book",CHB1867,d171,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the Church, thou [the] sacred place","Happy the Church, thou [the] sacred place",happy_the_church_thou_sacred_place,"The Church Hymn Book",CHB1867,d172,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"The Church Hymn Book",CHB1867,d174,,,"Isaac Watts, 1674-1748",,,,,,,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Church Hymn Book",CHB1867,d183,,,"Isaac Watts, 1674-1748",,,,,,,,
"He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,"The Church Hymn Book",CHB1867,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
