displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All in Thy Hands","All in Thy hands I leave, dear Lord",all_in_thy_hands_i_leave_dear_lord,"Songs of Sovereign Grace",SSGU1897,51,"All in Thy Hands","All in Thy hands like a glad refrain","Ida L. Reed","J. Lincoln Hall",,"[All in Thy hands I leave, dear Lord]",all_in_thy_hands_i_leave_hall,32343521114441233332,English,,
"Till My Father Bids Me Come","Till my Father bids me come",till_my_father_bids_me_come,"Songs of Sovereign Grace",SSGU1897,96,"Till My Father Bids Me Come","Till my Father bids me come","Ida L. Reed","J. Howard Entwisle",,"[Till my Father bids me come]",till_my_father_bids_me_come_entwisle,34534665517767134534,English,,
"Consecrated Service","What have I, dear Lord, to bring Thee",what_have_i_dear_lord_to_bring_thee,"Songs of Sovereign Grace",SSGU1897,101,"Consecrated Service","What have I, dear Lord, to bring Thee","Ida L. Reed","J. Howard Entwisle",,"[What have I, dear Lord, to bring Thee]",what_have_i_dear_lord_to_bring_entwisle,34513465432345355661,English,,
"Look for the Sunbeams","Look for the sunbeams",look_for_the_sunbeams,"Songs of Sovereign Grace",SSGU1897,115,"Look for the Sunbeams","Look for the sunbeams","Ida L. Reed","Howard E. Smith",,"[Look for the sunbeams]",look_for_the_sunbeams_smith,11232157655653112232,English,,
"Look to Jesus","Look to Jesus, He will save thee",look_to_jesus_he_will_save_thee,"Songs of Sovereign Grace",SSGU1897,130,"Look to Jesus","Look to Jesus He will save thee","Ida L. Reed","Charles A. Bechter",,"[Look to Jesus, He will save thee]",look_to_jesus_he_will_save_thee_bechter,53217665532171253212,English,,
"There’s a Home","There’s a home for weary pilgrims",theres_a_home_for_weary_pilgrims,"Songs of Sovereign Grace",SSGU1897,169,"There’s a Home","There’s a home of joy and gladness","Ida L. Reed","Charles A. Bechter",,"[There’s a home for weary pilgrims]",theres_a_home_for_weary_pilgrims_bechter,12321665123213212321,English,,
"Only a Few Brief Years","Only a few brief years",only_a_few_brief_years_reed,"Songs of Sovereign Grace",SSGU1897,191,"Only a Few Brief Years",,"Ida L. Reed","J. Howard Entwisle",,"[Only a few brief years]",only_a_few_brief_years_entwisle,32144312713214433265,English,,
"My God Shall Supply All Your Need","Are you hungry and fainting, my brother",are_you_hungry_and_fainting_my_brother,"Songs of Sovereign Grace",SSGU1897,108,"My God Shall Supply All Your Need","My God shall supply all your need","Mrs. J. E. Robinson","J. Howard Entwisle",,"[Are you hungry and fainting, my brother]",are_you_hungry_and_fainting_entwisle,34321253215561432125,English,,
"Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Songs of Sovereign Grace",SSGU1897,218c,"Come, Ye Sinners","I will arise and go to Jesus",,"J. T. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Songs of Sovereign Grace",SSGU1897,218b,"What a Friend We Have in Jesus",,"Joseph M. Scriven",,,,,,English,,
"Breaking of the Day","’Tis almost time for the Lord to come",tis_almost_time_for_the_lord_to_come,"Songs of Sovereign Grace",SSGU1897,28,"Breaking of the Day","O it must be the breaking of the day","G. W. S.","George W. Sederquist",,"[’Tis almost time for the Lord to come]",the_breaking_of_the_day_sederquist,533353446165551,English,,
"Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs of Sovereign Grace",SSGU1897,69,"Must Jesus Bear the Cross",,"Thomas Shepherd","G. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Prince of Peace, control my will","Prince of Peace, control my will",prince_of_peace_control_my_will,"Songs of Sovereign Grace",SSGU1897,217a,,,"Mary Barber Dana","Xavier Schneider",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Gathered Home","We are trav’ling to a better land",we_are_traveling_to_a_better_land,"Songs of Sovereign Grace",SSGU1897,21,"Gathered Home",Gath’ring,"A. J. S.","A. J. Showalter",,"[We are trav'ling to a better land]",we_are_traveling_to_a_better_showalter,11171235311171,English,,
"My Country, 'tis of Thee","My country, ’tis of thee",my_country_tis_of_thee_sweet_land,"Songs of Sovereign Grace",SSGU1897,214b,"My Country, 'tis of Thee",,"S. F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Songs of Sovereign Grace",SSGU1897,219b,"The Morning Light Is Breaking",,"Samuel F. Smith",,,,,,English,,
"O the Saviour Now Is Near","O the Saviour now is near",o_the_savior_now_is_near,"Songs of Sovereign Grace",SSGU1897,113,"O the Saviour Now Is Near","Come, O come today, hear the Saviour say","C. H. S.","Clarissa H. Spencer",,"[O the Saviour now is near]",o_the_savior_now_is_near_spencer,34653217132765517123,English,,
"'Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Songs of Sovereign Grace",SSGU1897,194a,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Jesus Touched My Heart","Jesus touch'd my sinful heart",jesus_touched_my_sinful_heart,"Songs of Sovereign Grace",SSGU1897,165,"Jesus Touched My Heart","Jesus touched my heart with his pow’r divine","Ida Scott Taylor","J. S. Fearis",,"[Jesus touch'd my sinful heart]",jesus_touched_my_sinful_heart_fearis,35133212257217653513,English,,
"I'm But a Stranger Here","I’m but a stranger here",im_but_a_stranger_here,"Songs of Sovereign Grace",SSGU1897,203,"I'm But a Stranger Here",,"Thomas R. Taylor",,,"[I’m but a stranger here]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"We Are Coming","“We are coming! we are coming!”",we_are_coming_we_are_coming_hear,"Songs of Sovereign Grace",SSGU1897,120,"We Are Coming","Marching, marching home","Alexcenah Thomas","Frank M. Davis",,"[“We are coming! we are coming!”]",we_are_coming_we_are_coming_hear_davis,54355655123216554355,English,,
"Praise Ye the Lord","Praise ye the Lord, our Redeemer and King",praise_ye_the_lord_our_redeemer_and_king,"Songs of Sovereign Grace",SSGU1897,185,"Praise Ye the Lord","Sing His praise again and again","Susie B. Thompson","Chas. H. Gabriel",,"[Praise ye the Lord, our Redeemer and King]",praise_ye_the_lord_our_redeemer_gabriel,55553511216165432555,English,,
"The Shadow of the Rock","In a weary land I wander",in_a_weary_land_i_wander_and_with,"Songs of Sovereign Grace",SSGU1897,20,"The Shadow of the Rock","In the shadow of the Rock","Mrs. Annie E. Thomson","Frank M. Davis",,"[In a weary land I wander]",in_a_weary_land_i_wander_davis,34545653123343234545,English,,
"Gliding Away","Beautiful white clouds drifting away",beautiful_white_clouds_drifting_away,"Songs of Sovereign Grace",SSGU1897,64,"Gliding Away","Gliding away, gliding away","Jesse P. Tompkins","Wm. J. Kirkpatrick",,"[Beautiful white clouds drifting away]",beautiful_white_clouds_drift_kirkpatrick,56715576655435443243,English,,
Redemption,"A sinner though I am, of darkest, deepest shade",a_sinner_though_i_am,"Songs of Sovereign Grace",SSGU1897,87,Redemption,"Saved, O yes, I’m saved","Isaiah Toy","J. Lincoln Hall",,"[A sinner though I am, of darkest, deepest shade]",a_sinner_though_i_am_hall,551111561111232,English,,
"Keep Me at the Foot of the Cross","Blessed Jesus, day by day",blessed_jesus_day_by_day,"Songs of Sovereign Grace",SSGU1897,39,"Keep Me at the Foot of the Cross","Jesus, blessèd Jesus","H. R. T.","H. R. Turbyfill",,"[Blessed Jesus, day by day]",blessed_jesus_day_by_day_turbyfill,333121511123212,English,,
"I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs of Sovereign Grace",SSGU1897,93,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"He Saves Me","The dear loving Saviour has found me",the_dear_loving_savior_has_found_me,"Songs of Sovereign Grace",SSGU1897,122,"He Saves Me","He saves me, he saves me","J. W. Van DeVenter","W. S. Weeden",,"[The dear loving Saviour has found me]",the_dear_loving_saviour_weeden,551233331557244442,English,,
"Oh! What a Resting Place!","I have found a friend divine",i_have_found_a_friend_divine_and_his_sav,"Songs of Sovereign Grace",SSGU1897,128,"Oh! What a Resting Place!","Oh, what a resting place","J. W. Van DeVenter","W. S. Weeden",,"[I have found a friend divine]",i_have_found_a_friend_divine_weeden,51123115223422513554,English,,
Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Songs of Sovereign Grace",SSGU1897,134,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"The General Roll Call","When we see the King of kings appear",when_we_see_the_king_of_kings_appear,"Songs of Sovereign Grace",SSGU1897,160,"The General Roll Call","You’ll be there, I’ll be there","J. W. Van DeVenter","W. S. Weeden",,"[When we see the King of kings appear]",when_we_see_the_king_of_kings_weeden,34555653211116534554,English,,
"Looking This Way","Over the river, faces I see",over_the_river_faces_i_see,"Songs of Sovereign Grace",SSGU1897,161,"Looking This Way","Looking this way, yes, looking this way","J. W. Van DeVenter","J. W. Van DeVenter",,"[Over the river, faces I see]",over_the_river_faces_i_see_vandeventer,32311323443422545332,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Songs of Sovereign Grace",SSGU1897,187,,,"Mrs. Voke","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"That Blessed Hope","Impatient heart, be still, be still",impatient_heart_be_still_what_though_he,"Songs of Sovereign Grace",SSGU1897,117,"That Blessed Hope",,"G. A. Warburton","W. S. Weeden",,"[Impatient heart, be still, be still]",impatient_heart_be_still_be_still_weeden,55653321223434234545,English,,
"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Songs of Sovereign Grace",SSGU1897,123,"Alas! and Did My Saviour Bleed?","Oh, the blood of Jesus","Isaac Watts",,,"[Alas! and did my Saviour bleed]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Songs of Sovereign Grace",SSGU1897,177,,,"Isaac Watts","Aaron Williams",,MEAR,mear_williams,155331322315455,English,,
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Songs of Sovereign Grace",SSGU1897,181,"There Is a Land of Pure Delight","I'll be there, I'll be there","Isaac Watts","Wm. J. Kirkpatrick",,"[There is a land of pure delight]",there_is_a_land_of_pure_kirkpatrick,156515651342311,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Songs of Sovereign Grace",SSGU1897,210a,,,"Isaac Watts","John Hatton",,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign","Jesus shall reign wherever the sun",jesus_shall_reign_whereer_the_sun,"Songs of Sovereign Grace",SSGU1897,210b,"Jesus Shall Reign",,"Isaac Watts",,,,,,English,,
"Glorying in the Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Songs of Sovereign Grace",SSGU1897,210c,"Glorying in the Cross",,"Isaac Watts",,,,,,English,,
"Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs of Sovereign Grace",SSGU1897,211c,"Am I a Soldier",,"Isaac Watts",,,,,,English,,
"There Is One","There is One to our hearts most precious",there_is_one_to_our_hearts_most_precious,"Songs of Sovereign Grace",SSGU1897,81,"There Is One","Jesus sends us our every blessing","W. S. W.","W. S. Weeden",,"[There is One to our hearts most precious]",there_is_one_to_our_hearts_weeden,33555665333523133355,English,,
"Praise Him Forever","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,"Songs of Sovereign Grace",SSGU1897,84,"Praise Him Forever","I’ll give Him my worship, my service, my all","C. W.","Chas. H. Gabriel",,"[O what shall I do my Saviour to praise]",o_what_shall_i_do_my_savior_gabriel,51716717165345623457,English,,
"Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Songs of Sovereign Grace",SSGU1897,197,"Love Divine",,"Charles Wesley",,,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Songs of Sovereign Grace",SSGU1897,211a,,,"Charles Wesley","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Forever Here My Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,"Songs of Sovereign Grace",SSGU1897,211d,"Forever Here My Rest",,"Charles Wesley","C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Songs of Sovereign Grace",SSGU1897,212b,"O for a Thousand Tongues",,"Charles Wesley",,,,,,English,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"Songs of Sovereign Grace",SSGU1897,213c,"A Charge to Keep",,"Chas. Wesley",,,,,,English,,
"And Can I Yet Delay","And can I yet delay",and_can_i_yet_delay,"Songs of Sovereign Grace",SSGU1897,213d,"And Can I Yet Delay",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Songs of Sovereign Grace",SSGU1897,214c,"Come, Thou Almighty King",,"C. Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Spirit of Faith","Spirit of faith, come down",spirit_of_faith_come_down,"Songs of Sovereign Grace",SSGU1897,216d,"Spirit of Faith",,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Depth of Mercy","Depth of mercy! Can there be",depth_of_mercy_can_there_be,"Songs of Sovereign Grace",SSGU1897,217d,"Depth of Mercy",,"Charles Wesley","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"The Pilgrim's Guide","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs of Sovereign Grace",SSGU1897,218d,"The Pilgrim's Guide",,"William Williams",,,,,,English,,
"Happy in the Love of Jesus","Home to Zion we are bound",home_to_zion_we_are_bound,"Songs of Sovereign Grace",SSGU1897,13,"Happy in the Love of Jesus","Happy, happy","Jennie Wilson","J. Lincoln Hall",,"[Home to Zion we are bound]",home_to_zion_we_are_bound_hall,356514322221235,English,,
"Let the Saviour Pilot Thee","Sailor, on life’s surging sea",sailor_on_lifes_surging_sea,"Songs of Sovereign Grace",SSGU1897,16,"Let the Saviour Pilot Thee","Let the Saviour pilot thee","Jennie Wilson","J. Lincoln Hall",,"[Sailor, on life’s surging sea]",sailor_on_lifes_surging_sea_hall,32432161651232324321,English,,
"Coming to the Cross of Jesus","Burdened with my guilt and shame",burdened_with_my_guilt_and_shame,"Songs of Sovereign Grace",SSGU1897,22,"Coming to the Cross of Jesus","I am coming to the cross","Jennie Wilson","J. Lincoln Hall",,"[Burdened with my guilt and shame]",burdened_with_my_guilt_and_shame_hall,34517653565243345121,English,,
"The Palaces of Glory","From the city built up yonder",from_the_city_built_up_yonder,"Songs of Sovereign Grace",SSGU1897,38,"The Palaces of Glory","Calling, sweetly calling","Jennie Wilson","J. Lincoln Hall",,"[From the city built up yonder]",from_the_city_built_up_yonder_hall,34533221557665666556,English,,
"Comfort Others","If your own heart you would gladden",if_your_own_heart_you_would_gladden,"Songs of Sovereign Grace",SSGU1897,44,"Comfort Others","Comfort others, comfort others","Jennie Wilson","J. Lincoln Hall",,"[If your own heart you would gladden]",if_your_own_heart_you_would_gladden_hall,55456535123132155456,English,,
"The Wanderers Are Coming Home","Rejoice, rejoice with angels bright",rejoice_rejoice_with_angels_bright,"Songs of Sovereign Grace",SSGU1897,67,"The Wanderers Are Coming Home","Coming home! coming home","Jennie Wilson","J. Lincoln Hall",,"[Rejoice, rejoice with angels bright]",rejoice_rejoice_with_angels_bright_hall,51131165177771215113,English,,
"Will You Come and Journey With Us?","We are on our journey home",we_are_on_our_journey_home_for_we_seek,"Songs of Sovereign Grace",SSGU1897,98,"Will You Come and Journey With Us?","Will you come and journey with us to the New Jerusalem","Jennie Wilson","J. Lincoln Hall",,"[We are on our journey home]",we_are_on_our_journey_home_hall,34517651236513335223,English,,
"The Happy Land","There’s a happy land o’er the river of death",theres_a_happy_land_oer_the_river,"Songs of Sovereign Grace",SSGU1897,139,"The Happy Land","Happy land! blessed land over death’s surging stream","Jennie Wilson","J. Lincoln Hall",,"[There’s a happy land o'er the river of death]",theres_a_happy_land_over_the_river_hall,55132155616555111322,English,,
"We Will Set up Our Banners","In the name of our God we will set up our banners",in_the_name_of_our_god_we_will_set_up_ou,"Songs of Sovereign Grace",SSGU1897,140,"We Will Set up Our Banners","In the name of our God we will set up our banners","Jennie Wilson","Howard E. Smith",,"[In the name of our God we will set up our banners]",in_the_name_of_our_god_we_will_smith,55555533232151711235,English,,
"At the Calling of the Roll","In the city built on high",in_the_city_built_on_high_joy_is_coming,"Songs of Sovereign Grace",SSGU1897,156,"At the Calling of the Roll","At the calling of the roll","Jennie Wilson","J. Lincoln Hall",,"[In the city built on high]",in_the_city_built_on_high_hall,12333213455543123333,English,,
"Gathering Sheaves for Jesus","Work in the harvest that for you calls",work_in_the_harvest_that_for_you_calls,"Songs of Sovereign Grace",SSGU1897,174,"Gathering Sheaves for Jesus","Gathering sheaves","Jennie Wilson","J. Lincoln Hall",,"[Work in the harvest that for you calls]",work_in_the_harvest_that_for_you_hall,33336554277767653333,English,,
"Hearest Thou Not?","Hearest thou not the voice of Jesus",hearest_thou_not_the_voice_of_jesus,"Songs of Sovereign Grace",SSGU1897,163,"Hearest Thou Not?","Won’t you give your heart to Jesus","William R. Winters","J. Lincoln Hall",,"[Hearest thou not the voice of Jesus]",hearest_thou_not_the_voice_of_jesus_hall,33355556543216654511,English,,
"When the Curtains Are Lifted","When the curtains are lifted",when_the_curtains_are_lifted_o_what_shal,"Songs of Sovereign Grace",SSGU1897,208,"When the Curtains Are Lifted","When the curtains are lifted","Mrs. Annie Wittenmyer","Wm. J. Kirkpatrick",,"[When the curtains are lifted]",when_the_curtains_are_lifted_kirkpatrick,32136535176555523434,English,,
"Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Songs of Sovereign Grace",SSGU1897,218a,"Come, Thou Fount",,,"John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
