hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Evangelical Hymnal","I'm a pilgrim, and I'm a stranger","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,EH1921,502,,"I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","George S. Schuler",,"I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,,,
"The Greatest Hymns","Cling to the Promises","When doubts and fears assail thy soul",when_doubts_and_fears_assail_thy_soul,GH1924,314,"Cling to the Promises","O cling to the promises","Elizabeth B. Miller","George S. Schuler",,"[When doubts and fears assail thy soul]",when_doubts_and_fears_assail_schuler,16551655344567171766,English,,
"The Greatest Hymns","The Preciousness of Jesus","When God in mercy let me see",when_god_in_mercy_let_me_see,GH1924,406,"The Preciousness of Jesus","The worth of worlds could never show","S. E. Paxson","George S. Schuler",,"[When God in mercy let me see]",when_god_in_mercy_let_me_see_schuler,55671217765445433377,English,,
"The Hymnal for Worship and Celebration","Make Me a Blessing","Out in the highways and by-ways of life",out_in_the_highways_and_byways_of_life,HWC1986,452,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler","10.7.10.7 with refrain",SCHULER,schuler_schuler,323543232145617,,,
"The Ideal Song and Hymn Book","I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,ISHB1909,22,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary Dana Shindler","George S. Schuler",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"The Ideal Song and Hymn Book","Increase My Courage, Lord","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,ISHB1909,76,"Increase My Courage, Lord","Increase, increase my courage, Lord","William H. Bathurst","Geo. S. Schuler",,"[O for a faith that will not shrink]",o_for_a_faith_that_will_not_sh_schuler,55511123254422753551,English,,
"The Ideal Song and Hymn Book","Let Not Your Heart Be Troubled","O words of comfort granted",o_words_of_comfort_granted,ISHB1909,87,"Let Not Your Heart Be Troubled","O soul, redeemed by Jesus","Mary Rawles Jarvis","Geo. S. Schuler",,"[O words of comfort granted]",o_words_of_comfort_granted_schuler,53327216556575444132,English,,
"The King of Glory","He'll Never Let Go My Hand","Dark clouds may often hide the goal",dark_clouds_may_often_hide_the_goal_but_,KoG1918,24,"He'll Never Let Go My Hand","He'll never let go my hand","James Rowe","Geo. S. Schuler",,"[Dark clouds may often hide the goal]",dark_clouds_may_often_hide_the_schuler,12336354423447665534,,,
"The King of Glory","Kept by the Power of God","Along life's path I hasten on",along_lifes_path_i_hasten_on,KoG1918,119,"Kept by the Power of God","I'm kept by the powär of God","Wm. M. Kendall","Geo. S. Schuler",,"[Along life's path I hasten on]",along_lifes_path_i_hasten_on_schuler,55456151332123215545,,,
"The King's Message: a collection of sunday school songs","I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,KM1910,37,"I'm a Pilgrim","I'm a pilgrim and I'm a stranger","Mary Dana Shindler","George S. Schuler",,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"The King's Message: a collection of sunday school songs","Give as He Has Given","Our father gives us air and light",our_father_gives_us_air_and_light,KM1910,69,"Give as He Has Given","So give as he has given thee","W. C. Martin","George S. Schuler",,"[Our father gives us air and light]",our_fathe_gives_us_air_and_light_schuler,,English,,
"The Missionary Message in Song","Ready Am I","Never came the call more clear",never_came_the_call_more_clear,MMS1953,10,"Ready Am I","Ready am I, ready to stay, ready to go","Harry Dixon Loes","George S. Schuler",,"[Never came the call more clear]",never_came_the_call_more_clear_schuler,17656351765544712171,English,,
"The New Church Hymnal","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,NCH1976,177,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"The New Life Hymnal","He's All Things to Me","If all in life from me depart",if_all_in_life_from_me_depart_my_riches,NLH1907,6,"He's All Things to Me","Jesus, my Saviour, is all things to me","Richard Beesley","G. S. Schuler",,"[If all in life from me depart]",if_all_in_life_from_me_depart_schuler,51721346676465517213,English,,
"The New Life Hymnal","Just Tell Jesus","If some great burden bends you low",if_some_great_burden_bends_you_low,NLH1907,13,"Just Tell Jesus","Just whisper the name of this wonderful friend","James Rowe","Geo. S. Schuler",,"[If some great burden bends you low]",if_some_great_burden_bends_you_schuler,13554565555655565135,English,,
"The New Life Hymnal","No Change in Jesus","When clouds of trouble gather near",when_clouds_of_trouble_gather_near,NLH1907,26,"No Change in Jesus","No change in him, no change in him","James Rowe","George S. Schuler",,"[When clouds of trouble gather near]",when_clouds_of_trouble_gather_schuler,13333443332125431351,English,,
"The New Life Hymnal","The Sunshine of His Love","Long a hopeless soul I wandered, in the sinful vale of night",long_a_hopeless_soul_i_wandered,NLH1907,28,"The Sunshine of His Love","Yes, the sunshine of his love is in my heart","James Rowe","Geo. S. Schuler",,"[Long a hopeless soul I wandered, in the sinful vale of night]",long_a_hopeless_soul_i_wandered_schuler,54351217657654355444,English,,
"The New Life Hymnal","Just Take His Hand","When storms of life are raging and the way you cannot see",when_storms_of_life_are_raging_andtheway,NLH1907,32,"Just Take His Hand","Just take the hand of Jesus, that is all","James Rowe","G. S. Schuler",,"[When storms of life are raging and the way you cannot see]",when_storms_of_life_are_raging_schuler,53322115566662176567,English,,
"The New Life Hymnal","Trust and Just Wait","Often when I am impatient",often_when_i_am_impatient_and_my_heart_s,NLH1907,34,"Trust and Just Wait","Trust and just wait, trust and just wait","Richard Beesley","George S. Schuler",,"[Often when I am impatient]",often_when_i_am_impatient_schuler,34556553334345355176,English,,
"The New Life Hymnal","I Want to Know More About Jesus","I want to know more about Jesus",i_want_to_know_more_about_jesus_latta,NLH1907,51,"I Want to Know More About Jesus","I want to know more about Jesus","J. E. Latta","George S. Schuler",,"[I want to know more about Jesus]",i_want_to_know_more_about_jesus_schuler,55555671176543344456,English,,
"The New National Baptist Hymnal","He Wore a Crown of Thorns","'Twas God's own Son who came to earth",twas_gods_own_son_who_came_to_earth,NNBH1977,74,"He Wore a Crown of Thorns","He wore a crown of thorns","William M. Runyan","George S. Schuler",,"['Twas God's own Son who came to earth]",twas_gods_own_son_who_came_to_schuler,34451167716766355671,English,,
"The New National Baptist Hymnal","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,NNBH1977,350,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"The New National Baptist Hymnal (21st Century Edition)","He Wore a Crown of Thorns","'Twas God's own Son who came to earth",twas_gods_own_son_who_came_to_earth,NNBH2001,114,"He Wore a Crown of Thorns","He wore a crown of thorns that I might wear a crown of glory","William M. Runyan","George S. Schuler",,"['Twas God's own Son who came to earth]",twas_gods_own_son_who_came_to_schuler,34451167716766355671,English,,
"The New National Baptist Hymnal (21st Century Edition)","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,NNBH2001,437,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler",,SCHULER,schuler_schuler,323543232145617,English,,
"The Redeemer's Praise","His Wondrous Love","I strayed far down the paths of sin",i_strayed_far_down_the_paths,RP1906,62,"His Wondrous Love","O he sought me, yes, he bought me","W. M. Kendall","Geo. S. Schuler",,"[I strayed far down the paths of sin]",i_strayed_far_down_the_paths_schuler,51175665511133275333,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Come, Blessed Lord!","When, oh, when art Thou coming",when_o_when_art_thou_coming,SHGU1935,473,"Come, Blessed Lord!","Come at the dawn of the morning","William M. Runyan","George S. Schuler",,"[When, oh, when art Thou coming]",when_o_when_art_thou_coming_schuler,,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Loud from the Mountain-Top","Hail, blest Redeemer",hail_blest_redeemer_thy_praises_bringing,SHGU1935,483,"Loud from the Mountain-Top","Loud from the mountain-top","William M. Runyan; Thomas Hastings","George S. Schuler",,"[Hail, blest Redeemer]",hail_blest_redeemer_schuler,33346557653332777675,English,,
"The Stirling Three Hundred: selected psalms and hymns","Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,S3001950,2,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","George S. Schuler",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_schuler,35421224317111176545,English,,
"The Stirling Three Hundred: selected psalms and hymns","God Is Love","God is love—and like the tide",god_is_love_and_like_the_tide,S3001950,25,"God Is Love",,"Gertrude R. Dugan","George S. Schuler",,"[God is love—and like the tide]",god_is_love_and_like_the_tide_schuler,33334554434664533334,English,,
"The Stirling Three Hundred: selected psalms and hymns","In His Steps","This be our task on life's long rugged way",this_be_our_task_on_lifes_long_rugged,S3001950,62,"In His Steps",,"William M. Runyan","George S. Schuler",,"[This be our task on life's long rugged way]",this_be_our_task_on_lifes_long_schuler,53563652233576547171,English,,
"The Stirling Three Hundred: selected psalms and hymns","Enkindling Flame","Eternal Love, Enkindling Flame",eternal_love_enkindling_flame_illumined,S3001950,68,"Enkindling Flame","O Holy Light! Enkindling Flame!","Gertrude R. Dugan","George S. Schuler",,"[Eternal Love, Enkindling Flame]",eternal_love_enkindling_flame_schuler,55732176577434221765,English,,
"The Stirling Three Hundred: selected psalms and hymns","By Life or By Death","So this is life, this world with all its pleasures",so_this_is_life_this_world_with_all_its_,S3001950,69,"By Life or By Death",,"Will H. Houghton","George S. Schuler",,"[So this is life, this world with all its pleasures]",so_this_is_life_this_world_with_schuler,12151112332234511123,English,,
"The Stirling Three Hundred: selected psalms and hymns","Rejoice and Shout His Praises","Within my heart there's the peace and joy of heaven",within_my_heart_theres_the_peace_and_joy,S3001950,156,"Rejoice and Shout His Praises","Hallelujah! Hallelujah!","John C. Page","George S. Schuler",,"[Within my heart there's the peace and joy of heaven]",within_my_heart_theres_the_peace_schuler,13453511321651653332,English,,
"The Stirling Three Hundred: selected psalms and hymns","Thy Never-Failing Friend","Tho' the way seem long, the burden hard to bear",though_the_way_seem_long_the_burden,S3001950,157,"Thy Never-Failing Friend","Oh, He will give thee courage on thy pilgrim way","William M. Runyan","George S. Schuler",,"[Tho' the way seem long, the burden hard to bear]",though_the_way_seem_long_the_schuler,56554332126116777565,English,,
"The Stirling Three Hundred: selected psalms and hymns","On Heights of Joy","Jesus, whom angel hosts adore",jesus_whom_angel_hosts_adore_my_heart,S3001950,158,"On Heights of Joy","And now on heights of praise and joy I stand","Gertrude R. Dugan","George S. Schuler",,"[Jesus, whom angel hosts adore]",jesus_whom_angel_hosts_adore_schuler,55455611777112543133,English,,
"The Stirling Three Hundred: selected psalms and hymns","Safely Anchored","When the storm-clouds round me gather",when_the_storm_clouds_round_me_gather_an,S3001950,159,"Safely Anchored","Safely anchor'd! Safely anchor'd!","Oswald J. Smith, D.D.","George S. Schuler",,"[When the storm-clouds round me gather]",safely_anchored_schuler,34545176562177125345,English,,
"The Stirling Three Hundred: selected psalms and hymns","The Sinner's Friend","I was an outcast, bereft and alone",i_was_an_outcast_bereft_and_alone,S3001950,162,"The Sinner's Friend","Oh, praise the Lord, what a Friend is He","Gertrude R. Dugan","George S. Schuler",,"[I was an outcast, bereft and alone]",i_was_an_outcast_bereft_and_al_schuler,33333344444444333333,English,,
"The Stirling Three Hundred: selected psalms and hymns","My Hope Is in Thee","My hope, blessed Jesus, is anchor'd in Thee",my_hope_blessed_jesus_is_anchored_in_the,S3001950,164,"My Hope Is in Thee","Wonderful Saviour, all glory to Thee","Avis B. Christiansen","George S. Schuler",,"[My hope, blessed Jesus, is anchor'd in Thee]",my_hope_blessed_jesus_schuler,5567123542667122,English,,
"The Stirling Three Hundred: selected psalms and hymns","What a Joy to Know Him","There is One who watches from above",there_is_one_who_watches_from_above,S3001950,168,"What a Joy to Know Him","What a blessed joy to know Him","Gertrude R. Dugan","George S. Schuler",,"[There is One who watches from above]",there_is_one_who_watches_from_schuler,33333554444444665555,English,,
"The Stirling Three Hundred: selected psalms and hymns","Bound for Heaven's Glory","Tho' a pilgrim and stranger here",though_a_pilgrim_and_stranger_here_and,S3001950,188,"Bound for Heaven's Glory","I am bound for Heaven's glory, Hallelujah!","William M. Runyan","George S. Schuler",,"[Tho' a pilgrim and stranger here]",though_a_pilgrim_and_stranger_schuler,12333331123333324444,English,,
"The Stirling Three Hundred: selected psalms and hymns","Be Troubled Not","Out from the darkness around us",out_from_the_darkness_around_us,S3001950,191,"Be Troubled Not","Be troubled not, neither be afraid","Mary Helen Anderson","George S. Schuler",,"[Out from the darkness around us]",out_from_the_darkness_around_us_schuler,33355552333321323335,English,,
"The Stirling Three Hundred: selected psalms and hymns","The Saviour's Love","The Saviour's love, o'er one and all",the_saviors_love_over_one_and_all,S3001950,200,"The Saviour's Love","Jesus we do adore Thee!","Gertrude R. Dugan","George S. Schuler",,"[The Saviour's love, o'er one and all]",the_saviors_love_over_one_and_schuler,56721316561757435672,English,,
"The Stirling Three Hundred: selected psalms and hymns","Arise and Shine","When the glory of the Lord on thee has risen",when_the_glory_of_the_lord_on_thee_has_r,S3001950,212,"Arise and Shine","Arise, and shine","Elizabeth B. Miller","George S. Schuler",,"[When the glory of the Lord on thee has risen]",when_the_glory_of_the_lord_on_schuler,34517121535423456732,English,,
"The Tabernacle Hymns","Whosoe'er Believeth","God so lov'd this sinful world",god_so_loved_this_sinful_world_his_only,TH1918,25,"Whosoe'er Believeth","Whosoe'er believeth on the Son of God",,"George S. Schuler",,"[God so lov'd this sinful world]",god_so_loved_this_sinful_world_schuler,,,,
"The Tabernacle Hymns","To the Father-land","We are trav'ling to the glory",we_are_traveling_to_the_glory,TH1918,27,"To the Father-land","To the Fatherland, to the Fatherland","S. E. Paxson","George S. Schuler",,"[We are trav'ling to the glory]",we_are_traveling_to_the_glory_schuler,,,,
"The Tabernacle Hymns","I'm a Pilgrim","I'm a pilgrim, and I'm a stragner",im_a_pilgrim_and_im_a_stranger_i_can_tar,TH1918,108,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary Dana Shindler","George S. Schuler",,"[I'm a pilgrim, and I'm a stragner]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,,,
"The Tabernacle Hymns","Keep the Love of God in Your Heart","Would you be a help to others",would_you_be_a_help_to_others,TH1918,153,"Keep the Love of God in Your Heart","Keep the love of God in your heart","Harriet L. Weddell","George S. Schuler",,"[Would you be a help to others]",would_you_be_a_help_to_others_schuler,,,,
"The Tabernacle Hymns","I Am Satisfied With Jesus","Once I wandered in the darkness",once_i_wandered_in_the_darkness_like_a,TH1918,171,"I Am Satisfied With Jesus","I am satisfied with Jesus","Anna H. Schuler","George S. Schuler",,"[Once I wandered in the darkness]",once_i_wandered_in_the_darkness_schuler,,,,
"The Victory: a collection of popular Sunday school songs new and old","For All the World","O Christ on Thee my sins were laid",o_christ_on_thee_my_sins_were_laid,V1908,185,"For All the World","For all the world His love is free","Rev. W. P. Townsend","Geo. S. Schuler",,"[O Christ on Thee my sins were laid]",o_christ_on_thee_my_sins_were_schuler,32431251123417133235,English,,
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs","Singing for Jesus","Singing for Jesus, and trying to win",singing_for_jesus_and_trying_to_win,VP2C1908,106,"Singing for Jesus","Singing, singing all along the way","Frances Ridley Havergal","Geo. S. Schuler",,"[Singing for Jesus, and trying to win]",singing_for_jesus_and_trying_schuler,,English,,
"The Voice of Thanksgiving","Under His Care","God will take care of you all through the day",god_will_take_care_of_you_all_through_th,VoT11913,7,"Under His Care","Under His care","F. R. Havergal","George S. Schuler",,"[God will take care of you all through the day]",god_will_take_care_of_you_all_schuler,12232177122234346543,,,
"The Voice of Thanksgiving","I'm a Pilgrim","I’m a pilgrim, and I’m a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,VoT11913,22,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","MaryDana. Shindler","George S. Schuler",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,,,
"The Voice of Thanksgiving","Can the Lord Depend on You?","From the vineyard of the Master",from_the_vineyard_of_the_master_comes,VoT11913,43,"Can the Lord Depend on You?","Can the Lord depend on you","Kate Ulmer","George S. Schuler",,"[From the vineyard of the Master]",from_the_vineyard_of_the_master_schuler,,,,
"The Voice of Thanksgiving","Let Not Your Heart Be Troubled","O words of comfort granted",o_words_of_comfort_granted,VoT11913,87,"Let Not Your Heart Be Troubled","O soul, redeemed by Jesus","Mary Rawles Jarvis","George S. Schuler",,"[O words of comfort granted]",o_words_of_comfort_granted_schuler,53327216556575444132,,,
"The Voice of Thanksgiving No. 2","I'm a Pilgrim","I’m a pilgrim, and I’m a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,VoT21916,22,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary Dina Shindler","George S. Schuler",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,,,
"The Voice of Thanksgiving No. 2","Publish Glad Tidings","O, Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,VoT21916,82,"Publish Glad Tidings","Publish glad tidings","Mary A. Thomson","George S. Schuler",,"[O, Zion, haste, thy mission high fulfilling]",o_zion_haste_thy_mission_high_schuler,,,,
"The Voice of Thanksgiving No. 3","Ashamed of Jesus","Behold the Saviour kneeling there",behold_the_savior_kneeling_there,VoT31921,40,"Ashamed of Jesus",,Anon.,"George S. Schuler",,"[Behold the Saviour kneeling there]",behold_the_savior_kneeling_there_schuler,,,,
"The Voice of Thanksgiving No. 4","He's Looking On You","I saw One hanging on the tree",i_saw_one_hanging_on_a_tree_in_visions,VoT41928,41,"He's Looking On You","He's looking on you","James M. Gray","George S. Schuler",,"[I saw One hanging on the tree]",i_saw_one_hanging_on_the_tree_schuler,13333433366123352123,English,,
"The Voice of Thanksgiving No. 4","It Never Grows Old","O tell me the story that never grows old",o_tell_me_the_story_that_never_grow_gray,VoT41928,52,"It Never Grows Old","It never grows old, it never grows old","James M. Gray","George S. Schuler",,"[O tell me the story that never grows old]",o_tell_me_the_story_that_never_schuler,13335556115561615332,English,,
"The Voice of Thanksgiving No. 4","I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,VoT41928,87,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary Dana Shindler","George S. Schuler",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"The Voice of Thanksgiving No. 4","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,VoT41928,106,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"The Voice of Thanksgiving No. 4","Rejoicing In Jesus","Courage, ye pilgrims, and lift up your voice",courage_ye_pilgrims_and_lift_up_your_voi,VoT41928,185,"Rejoicing In Jesus",,"Evelyn L. Laird","George S. Schuler",,"[Courage, ye pilgrims, and lift up your voice]",courage_ye_pilgrims_and_lift_up_schuler,33355512176165771333,English,,
"The Voice of Thanksgiving No. 4","The Saint's Inheritance","My Father, I give thanks",my_father_i_give_thanks,VoT41928,222,"The Saint's Inheritance",,"James M. Gray","George S. Schuler",,"[My Father, I give thanks]",my_father_i_give_thanks_schuler,33234774432655555544,English,,"Suggestion from a Mendelssohn theme"
"The Voice of Thanksgiving No. 5","The Music of His Coming","I sometimes sit and ponder in the quiet evening hour",i_sometimes_sit_and_ponder,VoT51946,124,"The Music of His Coming","Oh, the music of His coming, of the coming of His feet!","W. Lomax Childress","George S. Schuler",,"[I sometimes sit and ponder in the quiet evening hour]",i_sometimes_sit_and_ponder_in_schuler,12345431111765556344,English,,
"The Voice of Thanksgiving No. 5","Cling to the Promises","When doubts and fears assail thy soul",when_doubts_and_fears_assail_thy_soul,VoT51946,140,"Cling to the Promises","O cling to the promises","Elizabeth B. Miller","George S. Schuler",,"[When doubts and fears assail thy soul]",when_doubts_and_fears_assail_schuler,16551655344567171766,English,,
"The Voice of Thanksgiving No. 5","Since I Am Found in Thee","In peace, O Christ, I face the throne",in_peace_o_christ_i_face_the_throne,VoT51946,204,"Since I Am Found in Thee",,"Max I. Reich","George S. Schuler",,"[In peace, O Christ, I face the throne]",in_peace_o_christ_i_face_the_thr_schuler,33323321123466551176,English,,
"The Voice of Thanksgiving No. 5","The Sinner's Friend","I was an outcast, bereft and alone",i_was_an_outcast_bereft_and_alone,VoT51946,209,"The Sinner's Friend","Oh, praise the Lord, what a Friend is He","Gertrude R. Dugan","George S. Schuler",,"[I was an outcast, bereft and alone]",i_was_an_outcast_bereft_and_al_schuler,17617616175627167517,English,,
"The Voice of Thanksgiving No. 5","Make me a blessing, make me a blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,VoT51946,222,,"Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"The Voice of Thanksgiving No. 5","I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,VoT51946,326,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary Dana Shindler","George S. Schuler",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"The Voice of Thanksgiving No. 5","By Life, or By Death","So this is life, this world with all its pleasures",so_this_is_life_this_world_with_all_its_,VoT51946,358,"By Life, or By Death",,"Will H. Houghton","George S. Schuler",,"[So this is life, this world with all its pleasures]",so_this_is_life_this_world_with_schuler,12151112332234511123,English,,
"The Voice of Thanksgiving No. 5","Wonderful Saviour, all glory to Thee","My hope, blessed Jesus, is anchored in Thee",my_hope_blessed_jesus_is_anchored_in_the,VoT51946,364,,"Wonderful Saviour, all glory to Thee","Avis B. Christiansen","George S. Schuler",,"[My hope, blessed Jesus, is anchored in Thee]",my_hope_blessed_jesus_schuler,5567123542667122,English,,
"The Voice of Thanksgiving No. 5","Until He Come","Wait for the Lord, and slumber not",wait_for_the_lord_and_slumber_not,VoT51946,377,"Until He Come","Yes, our Lord will return some day","William M. Lessel","George S. Schuler",,"[Wait for the Lord, and slumber not]",wait_for_the_lord_and_slumber_schuler,33333443355454356666,English,,
"The Worshiping Church","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,TWC,656,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler","10.7.10.7 with refrain",SCHULER,schuler_schuler,323543232145617,English,,
"Toda La Iglesia Canta","Usa mi vida","Muchos que viven en tu derredor",muchos_que_viven_en_tu_derredor,TLIC1989,134,,"Usa mi vida","Ira B. WIlson; J.F. Swanson (1880-1950)","George S. Schuler",,"MAKE ME A BLESSING",schuler_schuler,323543232145617,Spanish,,
"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services","I Am on the Lord’s Side","I am on the Lord's side",i_am_on_the_lords_side,UP1908,25,"I Am on the Lord’s Side","I am on the Lord’s side!","Harriet E. Jones","Geo. S. Schuler",,"[I am on the Lord's side]",i_am_on_the_lords_side_schuler,,,,
"Voices of Victory","He'll Never Let Go My Hand","Dark clouds may often hide the goal",dark_clouds_may_often_hide_the_goal_but_,VoV1913,37,"He'll Never Let Go My Hand","He'll never let go my hand","James Rowe","Geo. S. Schuler",,"[Dark clouds may often hide the goal]",dark_clouds_may_often_hide_the_schuler,12336354423447665534,English,,
"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings","His Name is Love","There is a Friend whose name is ""Love""",there_is_a_friend_whose_name_is_love,WHV1905,47,"His Name is Love","His name is Love, his name is Love","Harriet E. Jones","Geo. S. Schuler",,"[There is a Friend whose name is ""Love""]",there_is_a_friend_whose_name_schuler,34451767657655344517,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","He'll Never Let Go My Hand","Dark clouds may often hide the goal",dark_clouds_may_often_hide_the_goal_but_,WHoF1923,10,"He'll Never Let Go My Hand","He'll never let go my hand","James Rowe","Geo. S. Schuler",,"[Dark clouds may often hide the goal]",dark_clouds_may_often_hide_the_schuler,12336354423447665534,English,,
"Wonderful Jesus and Other Songs","My Hope Is In Thee","My hope, blessed Jesus, is anchored in Thee",my_hope_blessed_jesus_is_anchored_in_the,WJOS1927,48,"My Hope Is In Thee","Wonderful Saviour, all glory to thee","Avis M. Christiansen","George S. Schuler",,"[My hope, blessed Jesus, is anchored in Thee]",my_hope_blessed_jesus_schuler,5567123542667122,,,
"Wonderful Jesus and Other Songs","Loud From the Mountain-Top","Glorious and marv'lous",glorious_and_marvelous_triumphant_singin,WJOS1927,53,"Loud From the Mountain-Top","Loud from the mountaintop","G. S. S.","George S. Schuler",,"[Glorious and marv'lous]",glorious_and_marvelous_schuler,,,,
"Wonderful Jesus and Other Songs","Ashamed of Jesus","Behold the Savior kneeling there",behold_the_savior_kneeling_there,WJOS1927,102,"Ashamed of Jesus",,Anon.,"George S. Schuler",,"[Behold the Savior kneeling there]",behold_the_savior_kneeling_there_schuler,,,,
"Wonderful Jesus and Other Songs","He Wore a Crown of Thorns","'Twas God's own Son who came to earth",twas_gods_own_son_who_came_to_earth,WJOS1927,122,"He Wore a Crown of Thorns","He wore a crown of thorns","William M. Runyan","George S. Schuler",,"['Twas God's own Son who came to earth]",twas_gods_own_son_who_came_to_schuler,34451167716766355671,,,
"Worship and Praise: for the Church and Sunday School","The Airmen's Hymn","Up from the misty vales they go",up_from_the_misty_vales_they_go,WP1929,17,"The Airmen's Hymn",,"William M. Runyan","George S. Schuler",,"[Up from the misty vales they go]",up_from_the_misty_vales_they_go_schuler,55555671127523211771,English,,
"Worship and Service Hymnal: For Church, School, and Home","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,WASH1957,342,"Make Me a Blessing","Make me a blessing","Ira B. Wilson, 1880-1950","George S. Schuler, b. 1882",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Worship His Majesty","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,WHM1987,398,"Make Me a Blessing",,"Ira B. Wilson","George S. Schuler",,SCHULER,schuler_schuler,323543232145617,,,
"Yes, Lord!: Church of God in Christ hymnal","He Wore a Crown of Thorns","'Twas God's own Son who came to earth",twas_gods_own_son_who_came_to_earth,YL1982,258,"He Wore a Crown of Thorns","He wore a crown of thorns that I might wear a crown of glory!","William M. Runyan","George S. Schuler",,"['Twas God's own Son who came to earth]",twas_gods_own_son_who_came_to_schuler,34451167716766355671,English,,
"Yes, Lord!: Church of God in Christ hymnal","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,YL1982,356,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Youth Sings","Make Me A Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,YS1951,76,"Make Me A Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
