totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"[You are God: we praise you]",you_are_god_we_praise_you_hill,"Shirley Hill (b. 1933)","D Major",5154534562,,"Crucifer</i> by Sydney Hugo Nicholson (1875-1947), after"
1,"[Your love is before my eyes]",your_love_is_before_my_eyes,"John W. Becker","E Flat Major",,,"<cite>Psalter for Worship, Cycle A.</cite> "
1,"[Your voice, O LORD, is a voice of splendor]",your_voice_o_lord_is_a_voice_of_splendor,"Martin Tel","F Major",,,
1,"[Your paths overflow with plenty]",your_paths_overflow_with_plenty,"Ray Makeever","e minor",,,"<cite>Psalter for Worship, Year C</cite> (refrain and tone)"
1,"[You're our creator, our life sustainer]",youre_our_creator_our_life_sustainer,"Tommy Walker; Eelco Vos","D Major",,,
1,"[You are the source, creating water]",you_are_the_source_creating_water,"Nathan Crabtree","G Major",,,
1,"[You, O  God, have not forsaken those who seek you]",you_o_god_have_not_forsaken_kirkland,"Elaine Kirkland","B Flat Major",13556,,
1,"[Your mercy and love have been from old]",your_mercy_and_love_have_hunnicutt,"Judy Hunnicutt","D Major",53451,,
1,"[Your steadfast love is before my eyes]",your_steadfast_love_is_before_kirkland,"Elaine Kirkland","D Major",51234,,
1,"[You are indeed my rock and my fortress]",you_are_indeed_my_rock_and_my_adams,"Robert Train Adams","C Major",34567,,
1,"[Your throne, O God, endures forever and ever]",your_throne_o_god_endures_hunnicutt,"Judy Hunnicutt","A Major",51555,,
1,"[You, O God, are my hope, my trust]",you_o_god_are_my_hope_my_trust_hurd,"David Hurd","C Major",34535,,
1,"[Your steadfast love is established forever]",your_steadfast_love_is_establish_dengler,"Lee Dengler","e minor",11132,,
1,"[Your throne, O God is established from of old]",your_throne_o_god_is_established_diemer,"Emma Lou Diemer","C Major",11655,,
1,"[You will have joy and gladness]",you_will_have_joy_and_gladness_fryson,"Robert Fryson","G Major",33332,,
1,"[Your salvation is in the presence of all peoples]",your_salvation_is_in_the_presence_clyde,"Arthur G. Clyde","D Major",12323,,
1,"[You are traveling on a railway]",you_are_traveling_on_a_railway_jones,"Will Owen Jones","A Flat Major",513123432171231,,
1,"[You lift me up, You keep my enemies away]",you_lift_me_up_you_keep_gentry_smith,"Leonard E. Smith; Paul Gentry","D Major",123543213155725,,
1,"[You are God: we praise you]",you_are_god_we_praise_you_kennedy,"Robert Knox Kennedy, 1945-","G Major",54365,,
1,"[yo vengo a ofrecerte mi buen jesus]",yo_vengo_a_ofrecerte_mi_buen_jesus,,,,,
1,"[Your Word is a lamp to my feet, O Lord]",your_word_is_a_lamp_to_my_feet_kimbrough,"S T Kimbrough, Jr.; Mary K. Jackson","F Major",5U32121D7U11D5567123,,
1,"[You have waited too long]",you_have_waited_too_long_tindley,"Charles A. Tindley; Elbert T. Tindley; Hazel P. Tindley","G Major",12323453212111132314,,
1,"YOU YANGS",you_yangs_bingham,"James Bingham (1945-    )","F Major",15432321D6U1D7U12315,10.4.10.4.10.10,
1,"[You have turned our sadness into a joyful dance]",you_have_tuned_our_sadness_eslinger,"Elise S. Eslinger","C Major",113515566665,,
1,"[You have put on Christ]",you_have_put_on_christ_duncan,"Norah Duncan IV","E Flat Major",,,
1,"[You were sent to heal the contrite of heart]",you_were_sent_to_heal_the_contrite_louis,"Kenneth W. Louis","f minor",,,"<i>Come, Go with Me</i>"
1,"[You were sent to heal the contrite of heart]",you_were_sent_to_heal_harris_holland,"Kim R. Harris; M. Roger Holland II","C Major",,,"based on <i>My Soul's Been Anchored in the Lord</i>, <i>Welcome Table:  A Mass of Spirituals</i>"
1,"[You were sent to heal the contrite of heart] (Mass of Creation)",you_were_sent_to_heal_haugen,"Marty Haugen","g minor",,,
1,"[You can't make me doubt him]",you_cant_make_me_doubt_him_cooper,"C. Eugene Cooper","f minor",,,"African American Prayer and Praise Hymn, c.1900"
1,"[You gave me my hands to reach out to man]",you_gave_me_my_hands_to_reach_moody,"Carlis Moody, Jr.","B Flat Major",,,
1,"[You are one of the number]",you_are_one_of_the_number_ackley,"Rev. S. F. Ackley",,,,
1,"[You ask me why I came to Christ]",you_ask_me_why_i_came_to_currier,"M. E. Upham","A Flat Major",,,
1,"[You are launching your boat on the sea of life]",you_are_launching_your_boat_geibel,"Adam Geibel",,12333323453123333221,,
1,"[You can be a blessing every day that you may live]",you_can_be_a_blessing_every_day_gabriel,"Chas. H. Gabriel",,,,
1,"[Your memory goes back tonight to when you were a boy]",your_memory_goes_back_tonight_lillenas,"Haldor Lillenas",,,,
1,"[You oft have heard the sweet story]",you_oft_have_heard_the_sweet_kirkpatrick,"Wm. J. Kirkpatrick",,55651713234346671334,,
1,"[You should do your very best to honor Jesus]",you_shoud_do_your_very_best_hoffman,"Elisha A. Hoffman",,34551232157666776655,,
1,"[You need a friend like Jesus]",you_may_need_a_friend_like_jesus_hoffman,"Elisha A. Hoffman",,33321177112123333211,,
1,"[You could not help loving my Savior]",you_could_not_help_loving_my_martin,"W. Stillman Martin",,,,
1,"[You have been enlightened by Christ]",you_have_been_enlightened_by_cuddy,"Kate Cuddy, b. 1973","F Major",567521711123544,,
1,"[Youth is a happy spring]",youth_is_a_happy_spring_kirkpatrick,"Wm. J. Kirkpatrick",,54565431365423434522,,
1,"[Youthful hearts are light]",youthful_hearts_are_light_tenney,"J. H. Tenney",,,,
1,"[You are wealthy, come worship Him low]",you_are_wealthy_come_worship_redhead,"Alfred Redhead",,171223234545611271,,
1,"[Yoke up, yoke up with Jesus, all ye who would be saved]",yoke_up_yoke_up_with_jesus_all_ye_who_wo,"Harlan D. Sorrell","F Major",55U11231144123552234,,
1,"[You are who you are for a reason]",you_are_who_you_are_for_a_reason,"Albert E. Brumley","G Major",12321456513555234543,,
1,"[Your mercy, Lord, stretches through the heavens]",deeper_than_the_sea_scheer,"Greg Scheer","E Major",,,
1,"[You may have friends who forsake you]",you_may_have_friends_who_fors_peterson,"John W. Peterson",,,,
1,"[You've sought in vain for happiness]",youve_sought_in_vain_for_happi_peterson,"John W. Peterson",,,,
1,"[You can always count on Jesus]",you_can_always_count_on_jesus_peterson,"John W. Peterson",,,,
1,"[You may wonder why it is I'm always happy]",you_may_wonder_why_it_is_im_always_baker,"J. L. Baker","E Flat Major",,,
1,"[Your word is a lamp for my feet]",your_word_is_a_lamp_for_my_plainsong,"Richard Proulx","B Flat Major",555677U11D767,,
1,"[You show me a paper and call it a pledge]",you_show_me_a_paper_and_hoffman,"E. A. H.",,55671712123556717122,,
1,"[You're coming to woo me, but not as of yore]",youre_coming_to_woo_me_davis,"Frank M. Davis",,34565531112332347651,,
1,"[You are God; we praise you]",you_are_god_we_praise_you_hillert_17677,"Richard W. Hillert, b. 1923","F Major",1D7677U123321221D6U1,,
1,"[You opened the gates of heaven]",you_opened_the_gates_of_heaven_walker,"Christopher Walker, b. 1947","D Major",1534565567U1D4565153,,
1,"[You are our God, and we your people]",you_are_our_god_and_we_your_people_haas,"David Haas, b. 1957","F Major",1233212111D65123356,,
1,"[Your hand is ever upon me]",your_hand_is_ever_upon_me_murray,"LB; JG; AGM","B Flat Major",577U1D7U122,,
1,"[Your works, O Lord, are mighty and wonderful]",your_works_o_lord_are_mighty_waddell,CW,"C Major",55(6)53,,
1,"[You will be my witnesses to all the world]",you_will_be_my_witnesses_toolan,ST,"g minor",1122333,,
1,"[You have searched me, and you know me, Lord]",you_have_searched_me_and_you_proulx,RP,"a minor",457U121D7,,
1,"[You saved my life, O Lord]",you_saved_my_life_o_lord_peloquin,CAP,"a minor",3221D7U1,,
1,"[You are the Lord, giver of mercy!]",you_are_the_lord_giver_of_mercy_johnson,"David N. Johnson","d minor","11343 21D7U215 53432",,
1,"[You are the Lord, giver of mercy!]",you_are_the_lord_giver_of_mercy_goodman,"Joseph Goodman","D Major",565356542232646,,
1,"[You are the Lord, giver of mercy!]",you_are_the_lord_giver_of_mercy_wetzel,"Richard D. Wetzel","e minor",135545431135445,,"Based on Appalachian folk melody"
1,"[You may know the power of an endless life]",you_may_know_the_power_cummings,"Rev. M. Homer Cummings",,,,
1,"[You, Lord, are in this place]",you_lord_are_in_this_place_duke,"Keith Duke",,,,
1,"[You have all power]",you_have_all_power_vitols,,,,,
1,"[You hae wandered till you're weary, and your heart is sick wi' sin]",you_hae_wandered_till_youre_gabriel,"Chas. H. Gabriel",,12333335534456532111,,
1,"[You Know the Way](Russian)",you_know_the_way_russian,,,,,
1,"[Your servant is blessed O Jesus]",manan_jara_ry_jesosy_ny_russell,,,,"8.5.8.5 D",
1,"[Your ways, O Lord, are love and truth]",your_ways_o_lord_are_love_and_carroll,JRC,"a minor",5U1d75U13(2)D7U1,,
1,"[Your ways, O Lord, are love and truth]",your_ways_o_lord_are_love_and_kreutz,REK,"D Major",33(4)5432(3)43,,
1,"[You are a priest for ever]",you_are_a_priest_for_ever_armstrong,TBA,"A Major",555U2132,,
1,"[Your words are spirit, Lord]",your_words_are_spirit_lord_hutton,JH,"G Major",5U1D7655,,
1,"[Your hand, O Lord, feeds us]",your_hand_o_lord_feeds_us_isele,DCI,"g minor",5U123(2)11,,
1,"[You open wide your hand, O Lord]",you_open_wide_your_hand_o_lord_ocarroll,"F. O'C","E Flat Major",32343(2)355,,
1,"[You brought a vine out of Egypt]",you_brought_a_vine_out_of_somerville,SS,"C Major",366765,,
1,"[You may have God's richest blessing]",you_may_have_gods_richest_bless_mills,"F. A. Mills",,,,
1,"[You are great God] (Lajos)",nagy_vagy_te_isten_lajos,,,,,
1,"[Youth is the time to serve the Lord]",youth_is_the_time_to_serve_the_lord,"D. Otis Teasley","E Flat Major",13355665553132133556,,
1,"[You may be saved tonight]",you_may_be_saved_tonight,"A. F. I.",,53345655111765566771,,
1,"[You're calling us]",youre_calling_us_kendrick,"Graham Kendrick, b. 1950; Paul Leddington Wright, b. 1951","E Major",1233123431D5U1233123,,
1,"[You are beautifully different]",you_are_beautifully_different_latty,"Geraldine Latty, b. 1963","E Flat Major",12321211112321211D6,,
1,"[You showed us mercy when we were in darkness]",you_showed_us_mercy_when_worsfold,"Ian Worsfold, b. 1974; Carol Clayton, b. 1959; Nicola Morrison, b. 1978","G Major",35U311121D65535U5111,,
1,"[You give rest to the weary]",you_give_rest_to_the_busbee_fellingham,"David Peacock, b. 1949; Nathan Fellingham, b. 1977; Lou Fellingham; busbee","A Major",55543235554325554323,,
1,"[You called me I'm going] (English Melody)",hivtal_uram_megyek,,,,,
1,"[You are with me ] (Bach)",minden_helyen_bach,,,,,
1,"[Yom zeh l'Yisraeil orah v'simchah]",yom_zeh_lyisrael_orah_vsimchah_15544,"C. Davidson","d minor",15544553221,,folksong
1,"[Yom zeh l'Yisraeil orah v'simchah]",yom_zeh_lyisrael_orah_vsimchah_shur,"B. Shur","e minor",151213343333,,
1,"[You came from heaven a great light] (Clark)",te_egbol_jott_nagy_fenyesseg_clark,,,,,
1,"[Your ways of love have won my heart]",your_ways_of_love_have_won_townend_getty,"Stuart Townend (b. 1963); Keith Getty (b. 1974); Andrew Wilson (b. 1969)","D Major",51551U11D767U1D4322,,
1,"[You, O Lord, you, O Lord]",you_o_lord_you_o_lord_tambling,"Christopher Tambling; A. Gregory Murray","g minor",1d5U132(3)1,,
1,"[You deliver the poor]",you_deliver_the_poor_from_those_mawby,"Colin Mawby; Alan Rees","a minor",44677U131,,
1,"[You who live in the shelter of the most High]",you_who_dwell_in_the_shelter_guimont,"Michel Guimont, 1950-","e minor",234514,,
1,"[You are a priest for ever]",you_are_a_priest_for_ever_mawby,"Colin Mawby; Alan Rees","F Major",555U5(43)211,,
1,"[You, Creator God, have searched me]",you_creator_god_have_searched_mulrain,"George Mulrain","G Major",,,"Arr.: <cite>More Voices</cite>, 2007"
1,"[Yonder over the valleys low]",yonder_over_the_valleys_low_meredith,"I. H. Meredith",,,,
1,"[You have heard of the sweet Rose of Sharon]",you_have_heard_of_the_sweet_rose_harris,"Thoro Harris",,,,
1,"[You may not be called to service]",you_may_not_be_called_to_service_jones,"L. E. Jones",,,,
1,"[You have a Savior so loving and true]",you_have_a_savior_so_loving_teneyck,"Lloyd TenEyck",,,,
1,"[Youth looking upward and onward today]",youth_looking_upward_and_on_loveless,"Wendell P. Loveless",,,,
1,"[Yo creo en Dios aunque no le he visto]",yo_creo_en_dios_koehn,"Geraldine Koehn","A Flat Major",551233332126,,
1,"[You were sent to heal the contrite of heart]",you_were_sent_to_heal_missa_pacem,"L. Randolph Babin","d minor",15545114(3)2(D7)U1,,"<cite>Missa Pacem</cite>"
1,"[You have heard the good old gospel]",you_have_heard_the_good_gospel_miles,"C. Austin Miles",,,,
1,"[You ask me why I love Him]",you_ask_me_why_i_love_him_ackley,"B. D. Ackley",,,,
1,"[You may have all the world and its pleasures]",you_may_have_all_the_world_hall,"J. Lincoln Hall",,,,
1,"[Your harps, ye trembling stains]",your_harps_ye_trembling_stains,,,,,
1,"[You will help to bear the burden of some one where'er you go]",you_will_help_to_bear_the_vaughan,"James D. Vaughan",,,,
1,"[You are clothed in majesty]",you_are_clothed_in_majesty_anderson,"Mike Anderson, b. 1956","D Major",555(43)444(32)321435,,
1,"[Your saving Lord is near. Wake up!]",your_saving_lord_is_near_pereira,"Marie Lydia Pereira, b. 1920; Christopher Tambling","e minor",55555555431553432555,,
1,"[You are beneath me]",you_are_beneath_me_mayhew,"Kevin Mayhew, b. 1942","E Flat Major",3435512133D67U166654,,
1,"[You are the light that is ever bright]",you_are_the_light_that_is_ever_rizza,"Margaret Rizza, b. 1929","f minor",555U1(2)3554(3)25,,
1,"[You give, Lord, the sign to your servant]",you_give_lord_the_sign_to_your_murray,"Gregory Murray, 1905-1992","D Major",35556535531233366676,,
1,"[You ask me why I'm happy—why I'm singing all the day]",you_ask_me_why_im_happy_gabriel,"Chas. H. Gabriel",,,,
1,"[You have heard the blessed story of the children's truest Friend]",you_have_heard_the_blessed_lillenas,"Haldor Lillenas",,,,
1,"[Yo ho ho, Anybody home?]",yo_ho_ho_anybody_home,,"d minor or modal",4411444414455665U1D7,,
1,"[You are chosen of the Lord a work to do]",you_are_chosen_of_the_lord_gabriel,"Chas. H. Gabriel",,,,
1,"[You can drink it, swim in it]",you_can_drink_it_swim_in_it_sayers,"Susan Sayers, b. 1946; Noel Rawsthorne, b. 1929","C Major",12353352343213534543,,
1,"[Your Savior is calling from Calvary's tree]",your_savior_is_calling_from_calv_ackley,"B. D. Ackley",,,,
1,"[You will find the peace which you often crave]",you_will_find_the_peace_which_gabriel,"Chas. H. Gabriel, Jr.",,,,
1,"[You can make your life a blessing]",you_can_make_your_life_a_blessing_black,"James M. Black",,34531234311253345312,,
1,"[Yonder on the puple hilltops]",yonder_on_the_purple_hilltops_williams,"Florence W. Williams",,32343263217133232323,,
1,"[You are making known the love]",you_are_making_known_the_love_morris,"Homer F. Morris",,,,
1,"[Yonder a city of glory and joy]",yonder_a_city_of_glory_and_joy_peck,"Emory S. Peck",,,,
1,"[Your heart is true, men count on you]",your_heart_is_true_men_cornelius,"R. H. Cornelius",,,,
1,"[You're pledged to a service that never will end]",youre_pledged_to_a_service_ackley,"B. D. Ackley",,,,
1,"[You are lost in sin, deeply stained within]",you_are_lost_in_sin_deeply_mcglamry,"W. W. McGlamry",,,,
1,"[You ask me why I borrow gladness instead of sorrow]",you_ask_me_why_i_borrow_kennedy,"Horace A. Kennedy",,,,
1,"[Yonder in the skies my home I see]",yonder_in_the_skies_my_home_combs,"Charles W. Combs",,,,
1,"[You are drifting away o'er the restless tide]",you_are_drifting_away_over_higgins,"W. Lee Higgins",,,,
1,"[You've tried your share of pleasure, that this old world affords]",youve_tried_your_share_of_powell,"Rev. Henry H. Powell",,,,
1,"[You have heard of a beautiful city]",you_have_heard_of_a_beautiful_ryder,"Aaron L. Ryder",,,,
1,"[Yoh ribon olam v'ol'mayo]",yoh_ribon_olam_volmayo_goldfarb,,"g minor",5512332432111234,,
1,"[You called out, into darkness]",you_called_out_into_darkness_jackson,"Matt Vaughan; Ran Jackson; Tom Smith","F Major",,,
1,"[You will have a helper near and no foe will give you fear]",you_will_have_a_helper_near_eagle,"H. M. Eagle",,,,
1,"[You may ask me why I'm missing all the worldly pleasure here]",you_may_ask_me_why_im_missing_rich,"Fred Rich",,,,
1,"[You ask me whom am I]",you_ask_me_whom_am_i_henson,"J. M. Henson",,,,
1,"[You may have problems black as night, making it hard sometimes to do right]",you_may_have_problems_black_douthitt,"Aubrey Douthitt",,,,
1,"[You can smile when you can't say a word]",you_can_smile_when_you_cant_ackley,"A. H. Ackley",,,,
1,"[You are far astray from the fold today]",you_are_far_astray_from_the_morris,"Homer F. Morris",,,,
1,"[You are on the downward road amid a throng so gay]",you_are_on_the_downward_raod_burgess,"E. T. Burgess",,,,
1,"[You have been forgiven and are bound for heaven]",you_have_been_forgiven_and_huffstutler,"L. D. Huffstutler",,,,
1,"[You tell of a wonderful Savior]",you_tell_of_a_wonderful_savior_baxter,"J. R. Baxter, Jr.",,55671235555567236667,,
1,"[You may not have much of life's pleasures]",you_may_not_have_much_of_life_gifford,"Rev. Clayton H. Gifford",,,,
1,"[You have read the Holy Bible and you know what should be done]",you_have_read_the_holy_bible_coats,"J. B. Coats",,,,
1,"[You must give and take, forgive, forsake]",you_must_give_and_take_forgive_priest,"Mrs. Raymond Priest",,,,
1,"[You are standing all day idle, seeking not the living way]",you_are_standing_all_day_idle_christian,"Robt. R. Christian",,,,
1,"[You have bitter with the sweet, joy and sorrow here you meet]",you_have_bitter_with_the_sweet_fossett,"V. O. Fossett",,,,
1,"[You have no hope without Jesus]",you_have_no_hope_without_jesus_eavey,"Louise B. Eavey",,,,
1,"[You need the fire of God aburning, burning in your soul]",you_need_the_fire_of_god_aburn_nankivell,"Louise Nankivell",,,,
1,"[You may think that you need nothing here]",you_may_think_that_you_need_wright,"Eugene Wright",,,,
1,"[You are lost in sin, no hope within]",you_are_lost_in_sin_no_hope_jones,"Pledger B. Jones",,,,
1,"[Yonder within the portals]",yonder_within_the_portals_tidwell,"W. S. Tidwell",,,,
1,"[You need the love of Jesus]",you_need_the_love_of_jesus_winsett,"R. E. Winsett",,,,
1,"[Your songs are recorded in Heaven]",your_songs_are_recorded_in_hea_winsett,"R. E. Winsett",,,,
1,"[You ask why I am happy]",you_ask_why_i_am_happy_lear,"Arlo W. Lear",,,,
1,"[You ask me to leave the broad roadway of sin]",you_ask_me_to_leave_the_broad_13331,"Wm. P. Stelle",,13331111165511131121,,
1,"[You may hear some people say they're saved by grace]",you_may_hear_some_people_say_easterling,"Marion W. Easterling",,,,
1,"[You may talk about silver you may talk about gold]",you_may_talk_about_silver_presley,"Luther G. Presley",,,,
1,"[You told me to preach, and I'se been a preachin']",you_told_me_to_preach_and_ise_been,"Ernest Rippetoe",,,,
1,"[You better mind, my sister, how you walk on the cross]",you_better_mind_my_sister_how_you,"Cleavant Derricks",,,,
1,"[You've gotta stand a test in judgment]",youve_gotta_stand_a_test_in_judgment,"V. O. Fossett",,,,
1,"[You tell afar how good you are]",you_tell_afar_how_good_you_are_baxter,"J. R. Baxter, Jr.",,13234545336544322543,,
1,"[Your life is o'ershadowed with trouble]",your_life_is_overshadowed_with_henson,"J. M. Henson",,,,
1,"[You'll reap what you sow, we read in God's word]",youll_reap_what_you_sow_we_read_hardin,"G. G. Hardin",,,,
1,"[You ask where is Heaven where the righteous will go]",you_ask_where_is_heaven_where_henson,"J. M. Henson",,,,
1,"[You are the sacrifice, dying You suffered]",you_are_the_sacrifice_dying_you_hamlin,"Jeff Hamlin","G Major or modal",,,
1,"[You are El Shaddai]",you_are_el_shaddai_coward,"Colette Coward","F Major",12333232163455543323,,
1,"[You inhabit the praises of your people]",you_inhabit_the_praises_of_your_hoosier,"Regina Hoosier","F Major",34556543223345565432,,
1,"[You mean more to me than any words could say]",you_mean_more_to_me_than_any_phelan,"Antonio Phelan; William S. Moon","F Major",12321766771123217665,,
1,"[You turned my wailing into dancing]",you_turned_my_wailing_into_thomas,"Donn Thomas; William S. Moon","C Major",33332163226132216116,,
1,"[You made me for your glory]",you_made_me_for_your_glory_lewis,"Brian C. Wilson; Leon C. Lewis","E Flat Major",51171711117121511717,,
1,"[You are the One who sees me]",you_are_the_one_who_sees_me_dow_page,"Jonathan Cole Dow; Johnetta Johnson Page; William S. Moon","D Major",51715555171112342343,,
1,"[You are holy, holy, holy]",you_are_holy_holy_holy_clemons,"Cecilia L. Clemons","D Major",12321145321112321132,,
1,"[You've wandered far o'er deserts wild]",youve_wandered_far_over_deserts_lorenz,"E. S. Lorenz",,,,
1,"[You may speak of the love of a mother]",you_may_speak_of_the_love_of_henson,"J. M. Henson",,,,
1,"[Youthful soldiers strong and brave]",youthful_soldiers_strong_and_huffstutler,"L. D. Huffstutler",,,,
1,"[You were sent to heal the contrite of heart]",you_were_sent_to_heal_massofjoy,"Tony E. Alonso","D Major",32345321236546523,,"<cite>Mass of Joy and Peace</cite>"
1,"[You were sent to heal the contrite of heart]",you_were_sent_to_heal_holynameofjesus,"Norah Duncan IV","A Flat Major",555521712155556543,,"<cite>Holy Name of Jesus Mass</cite>"
1,"[You were sent to heal the contrite]",you_were_sent_to_heal_nogreaterlove,"Michael Joncas","g minor",56515434456545431123,,"<cite>No Greater Love Mass</cite>"
1,"[You are light within our darkness]",you_are_light_within_our_dark_desilva,"Chris de Silva, b. 1967","D Major",13455654553421134556,,
1,"[Yonder on the hills of glory, loved ones sing the grand old story]",yonder_on_the_hills_of_glory_loved_jones,"Minzo C. Jones",,,,
1,"[You say you love your brother]",you_say_you_love_your_brother_burgess,"Leonette Burgess",,,,
1,"[You may have tried this world's way]",you_may_have_tried_this_world_nicholson,"Edward S. Nicholson",,,,
1,YOUTH,youth_strouse,"Lloyde G. Strouse, 1898-",,51716712521271233443,,
1,"[Your ways, O LORD make known to me]",your_ways_o_lord_make_known_keil,"Kevin Keil","f minor",5123234327571234323,,
1,"[You need the cross of Jesus]",you_need_the_cross_of_jesus_martin,"W. Stillman Martin",,,,
1,"[You who dwell in the shelter of the Most High]",you_who_dwell_in_the_shelter_of_sullivan,"Joseph B. Sullivan","D Major",12353653,,
1,"[You raise us to new life]",you_raise_us_to_new_life_colson,"Craig Colson","E Major",53344554321543213344,,
1,"[Yonder stands a home supernal with its walls that brightly shine]",yonder_stands_a_home_super_gassaway,"Marvin S. Gassaway",,,,
1,"[You are a priest for ever]",you_are_a_priest_for_ever_batastini,"Robert J. Batastini; Richard Proulx; Joseph Gelineau, SJ","G Major or modal",,,
1,"[You are a new creation]",you_are_a_new_creation_rubalcava,"Pedro Rubalcava","D Major",13343452456654366543,,
1,"[You have put on Christ]",you_have_put_on_christ_olivier,"John H. Olivier, 1920-2013","D Major",5431654321321767165,,
1,"[You spoke my name and beckoned me to come]",you_spoke_my_name_and_ward,"Michael Philip Ward","A Flat Major",56545351225123432321,,
1,"[You were sent to heal the contrite of heart]",you_were_sent_to_heal_celtic_mass,"Christopher Walker, b. 1947","B Flat Major",13345556111175555611,,"<cite>Celtic Mass</cite>"
1,"[Your people are gathered on this holy day]",your_people_are_gathered_on_lynch,"Michael Lynch; Randall DeBruyn, b. 1947","C Major",55655344565556553443,,
1,"[Yonder the promise]",yonder_the_promise_loes,"Harry Dixon Loes",,,,
1,"[Your heart may be closed to the gentle call]",your_heart_may_be_closed_to_the_miles,"C. Austin Miles",,,,
1,"[You have time for seeking earth's treasures]",you_have_time_for_seeking_earth_lillenas,"Haldor Lillenas",,,,
1,"YOUTH WILL SOON BE GONE",youth_will_soon_be_gone_reese,"J. P. Reese","F Major or modal",12321653165312311232,"8.8.8.8 D",
1,"[You are the Christ]",you_are_the_christ_landry,"Carey Landry; Jeffrey Honoré, b. 1956","G Major or modal",33321652343213213217,,
1,"[Your words, O Lord, are a feast for my soul]",your_words_o_lord_are_a_feast_joncas,"Michael Joncas","D Major",34546557175556532,,
1,"[Your ways, O LORD, make known to me]",your_ways_o_lord_make_known_smith,"Timothy R. Smith, b. 1960","G Major or modal",3324316556713,,
1,"[You who dwell in the shelter of the Most High]",you_who_dwell_in_the_shelter_of_bridge,"Barbara Bridge, b. 1950; Dominic MacAller, b. 1959","A Flat Major",176361716643263,,
1,"[Yonder a man in the prison dwells]",yonder_a_man_in_the_prison_lillenas,"Haldor Lillenas",,,,
1,"[Your soul, like a vessel so sturdy and fair]",your_soul_like_a_vessel_so_sturdy_loes,"Harry Dixon Loes",,,,
1,"[Yo soy la Luz del mundo]",yo_soy_la_luz_del_mundo_misasantafe,"Mary Frances Reza; Peter M. Kolar, b. 1973","a minor or modal",12321765712711232176,,"<cite>Misa Santa Fe</cite."
1,"[Yo siempre quiero hacer]",yo_siempre_quiero_hacer_anderson,"Marjorie Allen Anderson","F Major or modal",55432155677114321,,
1,"[You fed your people on their journey to the land of promise]",you_fed_your_people_on_their_haas,"Michael Joncas, b. 1951","C Major",11756653115432125117,,
1,"[Yo sé que me ama Jesús]",yo_se_que_me_ama_jesus_jones_macpherson,"M. T. MacPherson; P. Jones","F Major or modal",532156175432,,
1,"[Your word, Lord, is faithful]",your_word_lord_is_faithful_arnold,"Vivien Arnold","D Major",3333332212446,,
1,"[You are blessed, O Lord, God of our ancestors]",you_are_blessed_o_lord_god_of_ash,"Laura Ash; David Ash","F Major or modal",51151331345432,,
1,"[You are the God of my heart]",you_are_the_god_of_my_heart_toolan,"Suzanne Toolan, RSM","E Flat Major",33343221233666551432,,
1,"[you take away the sins of the world]",lamb_of_god_mass_of_gods_promise,"Dan Schutte, b. 1947","D Major",17651346556717651543,,"<cite>Mass of God's Promise</cite>"
1,"[You are chosen. You are blest]",you_are_chosen_you_are_blest_walker,"Christopher Walker, b. 1947","F Major or modal",5166627712431,,
1,"[Yo me alegré con los que me decían]",yo_me_alegre_con_los_que_me_55553,"Anónima; Greg Scheer, n. 1966","c minor or modal",55553135642444272453,,
1,"[Yo quiero más de ti]",yo_quiero_mas_de_ti_sanchez,"Armando Sánchez; Greg Scheer, n. 1966","A Major",55351443227665571332,,
1,"[You may depend on Jesus]",you_may_depend_on_jesus_allem,"Helen Miller Allem",,,,
1,"[You pass through doors that keep us locked in fear and despair]",you_pass_through_doors_that_keep_hurd,"Bob Hurd","D Major",35633544335633455255,,
1,"[You may think it foolish what I'm gonna say]",you_may_think_it_foolish_culverwell,"Andrew Culverwell",,,,
1,"[You have called us each by name]",you_have_called_us_each_hurdmanalo,"Ricky Manalo, CSP; Bob Hurd","A Flat Major",35653561166523565612,,
1,"[Yonder on a lone hill side, Jesus suffered, bled and died]",yonder_on_a_lone_hill_side_jesus_johnson,"Bryant Johnson",,,,
1,"[You gave yourself for us]",you_gave_yourself_for_us_cortez_hurd,"Bob Hurd; Jaime Cortez","C Major",34576456715543346576,,
1,"[You are the light that stands alone]",you_are_the_light_that_stands_hart,"Sarah Hart","E Flat Major",,,
1,"[Your life, like a vessel so sturdy and fair]",your_life_like_a_vessel_so_sturdy_loes,"Harry Dixon Loes",,,,
1,"[Your duty let the Apostle show]",your_duty_let_the_apostle_show_sosa,"Pablo Sosa","G Major or modal",,,
1,"[You were constrained thro' love of Christ]",you_were_constrained_through_olson,"Marie Olson",,,,
1,"[You can talk about love wheresoever you go]",you_can_talk_about_love_where_carter,"Walter C. Carter",,,,
1,"[You ask me why I'm happy and seldom cast down]",you_ask_me_why_im_happy_and_flood,"Henry A. Flood",,,,
1,"[You have been thinking, brother]",you_have_been_thinking_brother_cole,"J. K. Cole",,55555566655555555555,,
1,"[Your neighbor's name]",your_neighbors_name_herbert,"Dr. J. B. Herbert",,,,
1,"[You'll rue it, my boy, now mind what I say]",youll_rue_it_my_boy_now_mind_lockwood,"C. T. Lockwood",,55671231655543671531,,
1,"[You will see your loving father here no more]",you_will_see_your_loving_father_bandy,"L. M. Bandy",,55171234565555234323,,
