displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d43,,,"John Bakewell",,,,,,English,,
"Hail! Thou once despised Jesus!","Hail! Thou once despised Jesus!",hail_thou_once_despised_jesus,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,65,,,Bakewell,,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d70,,,"John Bakewell",,,,,,,,
"Hail, thou once-despised Jesus","Hail, thou once-despised Jesus",hail_thou_once_despised_jesus,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,76,,,,,8.7.8.7.8.7.8.7,"ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"Hail, thou once-despised Jesus","Hail, thou once-despised Jesus",hail_thou_once_despised_jesus,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,76b,,,,,8.7.8.7.8.7.8.7,SMART,bethany_smart,365312176513543,English,,
"Hail, Thou Once Despised Jesus!","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"A Handy Book of Old and Familiar Hymns",HBOF1883,157,"Hail, Thou Once Despised Jesus!",,"Rev. John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,178a,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,178b,,,"John Bakewell",,,,,,,,
"Hail, Thou once despired Jesus!","Hail, Thou once despired Jesus!",hail_thou_once_despised_jesus,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,25,,,Bakewell,,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymnal of the Reformed Episcopal Church",HREC1884,d36,,,"John Bakewell",,,,,,English,,
"Hail! thou once despised Jesus","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,83,,,,,,,,,English,,
"Hail! thou once despised Jesus!","Hail! thou once despised Jesus!",hail_thou_once_despised_jesus,"Methodist Hymn-Book",MHB1884,170,,,"J. Bakewell",,8.7.8.7.8.7.8.7,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,422,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,67,,,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Christian Chorals: for the Chapel and Fireside",CCCF1885,100,,,"John Bakewell",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Choralbuch der Brüdergemeinde, 1784"
"The Galilean King","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,216a,"The Galilean King",,,,,"[Hail, Thou once despised Jesus]",middleton_arnold,1233322122135321231,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,252,,,"Rev. John Bakewell (1721-1819)",,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail! thou once despised Jesus","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,46,,,Bakewell,,,,,,English,,
"Hail! Thou once despised Jesus","Hail! Thou once despised Jesus",hail_thou_once_despised_jesus,"Pilgrim Songs: for the Sunday School",PSSS1886,84,,,,,,"[Hail! Thou once despised Jesus]",hail_thou_once_despised_jesus_16565,16565434565351321716,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,98a,,,,,,,,,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,98b,,,,,,,,,English,,
"Hail, Thou once despiséd Jesus","Hail, Thou once despiséd Jesus",hail_thou_once_despised_jesus,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,215,,,"Rev. John Bakewell, 1721-1819; Rev. Augustus Montague Toplady, 1740-1778",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,252,,,"Rev. John Bakewell (1721-1819); Rev. Augustus Montague Toplady (1740-1778)",,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,358,,,"John Bakewell","Felix Mendelssohn-Bartholdy",,MUNICH,munich_mendelssohn,1236543335432211,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d373,,,"John Bakewell",,,,,,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,68,,,,Haydn,,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Songs of Worship: for the Sunday School",SWSS1887,85,,,"J. Bakewell","S. P. Warren",,"[Hail, Thou once despised Jesus]",hail_thou_once_despised_jesus_warren,17123432556713233671,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,93,,,"John Bakewell",,,,,,English,,
"Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Songs of Redeeming Love No. 2",SRL21887,144,"Hail, Thou Once Despised Jesus",,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,146,,,"John Bakewell","Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hail! thou once despised Jesus","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,206,,,,Gauntlett,,STUTGARD,stuttgart_witt,551122315564253,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,260,,,,,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d291,,,"John Bakewell",,,,,,,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,28,,,,Mozart,,"[Hail, Thou once despised Jesus!]",jorgenson_mozart,34355232441122354323,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Selections from the Book of Worship with Tunes",SBWT1888,d30,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Temple Chimes",TC1888,d83,,,"John Bakewell",,,,,,,,
"Hail, Thou Once Despised","Hail, Thou once despisèd Jesus",hail_thou_once_despised_jesus,"Showers of Blessing",SBCH1888,176,"Hail, Thou Once Despised",,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1307,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,16,,,"J. Bakewell","John Zundel",,"[Hail, thou once despised Jesus!]",beecher_zundel,556532321761654,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Sacred Melodies (Revised)",SMR1889,d86,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d105,,,"John Bakewell",,,,,,English,,
"Enthroned in Gory","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Songs of Praise with Tunes",SoPT1889,126,"Enthroned in Gory",,"John Bakewell (1721-1819); Augustus Montague Toplady (1710-1778)",,,AUTUMN,autumn_barthelemon,123216531232352,,,
"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",hail_thou_once_despised_jesus,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,129,,,"John Bakewell",,,,,,English,,
"Hail, Thou Once Despised","Hail, Thou once despisèd Jesus",hail_thou_once_despised_jesus,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,176,"Hail, Thou Once Despised",,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d208,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,220,,,,,,,,,English,,
"Our Paschal Lamb","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,357c,"Our Paschal Lamb",,,,,,,,English,,
"Hail, Thou Once Despised","Hail, Thou once despisèd Jesus",hail_thou_once_despised_jesus,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,495,"Hail, Thou Once Despised",,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad84,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Psalterlust fuer die Christliche Jugend",PCJ1890,d84,,,"John Bakewell",,,,,,,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,124,,,"John Bakewell","Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hail, Thou once despiséd Jesus!","Hail, Thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,170,,,"John Bakewell",,8.7,"ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Hymnal of the Reformed Church in the United States",HRCU1890,d219,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Hymn Book of the Free Methodist Church",HFMC1883,117,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d176,,,"John Bakewell",,,,,,English,,
"Our Paschal Lamb","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymnal of the Methodist Episcopal Church",HMEC1891,246,"Our Paschal Lamb",,"John Bakewell",,8.7,,,,English,,
"Hail, Thou once despiséd Jesus!","Hail, Thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Hymns of the Ages: for Public and Social Worship",HAPS1891,410,,,"Rev. John Bakewell (1721-1819)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,955,,,"John Bakewell, 1721-1819",,,,,,,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,16,,,"J. Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Church Hymnal with Canticles",CHC1890,76,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,474,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,495,,,"John Bakewell",,,,,,,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Evangelical Lutheran Hymn-book",ELHL1892,67,,,,,8.7,,,,English,,
"Hail! Thou once despised Jesus!","Hail! Thou once despised Jesus!",hail_thou_once_despised_jesus,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,73,,,"Rev. John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Plymouth Hymnal",PH1893,d162,,,"John Bakewell",,,,,,,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,175,,,"J. Bakewell","W. H. Monk",,SUPPLICATION,supplication_monk,123451765543221,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,175,,,"J. Bakewell","W. H. Monk",,SUPPLICATION,supplication_monk,123451765543221,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Our New Hymnal",ONH1893,184,,,"John Bakewell",,,,,,,,
"Hail, thou once-despised Jesus","Hail, thou once-despised Jesus",hail_thou_once_despised_jesus,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,196,,,,,"8.7.8.7 D",,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,331,,,"John Bakewell",,,,,,,,
"Hail, Thou once-despised Jesus","Hail, Thou once-despised Jesus",hail_thou_once_despised_jesus,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,365,,,"J. Bakewell",,,,,,,,
"Hail, thou once despiséd Jesus!","Hail, thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,410,,,"Rev. John Bakewell (1721-1819)",,,,,,English,,
"Hail! thou once despised Jesus!","Hail! thou once despised Jesus!",hail_thou_once_despised_jesus,"The Great Redemption: in Songs New and Selected",GRSN1894,13,,,"J. Bakewell",,,,,,English,,
"Hail, Thou Once Despised Jesus!","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,76,"Hail, Thou Once Despised Jesus!",,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Luther League Hymnal",LLH1894,106,,,"John Bakewell",Ganther,,"ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"Hail, Thou Once Despised","Hail, Thou once despisèd Jesus",hail_thou_once_despised_jesus,"Triumphant Songs No.4",TS41894,232,"Hail, Thou Once Despised",,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Advent Christian Hymnal",ACH1894,d272,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Methodist Hymn and Tune Book",MHTB1894,d273,,,"John Bakewell",,,,,,English,,
"Hail, Thou once-despisèd Jesus!","Hail, Thou once-despisèd Jesus!",hail_thou_once_despised_jesus,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,365,"Hail, Thou once-despisèd Jesus!",,"J. Bakewell; Rev. A. M. Toplady","W. H. Monk, Mus. Doc.","8.7 D","[Hail, Thou once-despised Jesus]",supplication_monk,123451765543221,English,,
"Hail, Thou once-despised Jesus!","Hail, Thou once-despised Jesus!",hail_thou_once_despised_jesus,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,365,,,"J. Bakewell; M. Madan; A. M. Toplady",,,,,,,,
"Hail, Thou Once Despised","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,395,"Hail, Thou Once Despised",,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a90,,,,,,,,,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,16,,,"J. Bakewell","John Zundel",,"[Hail, thou once despised Jesus!]",beecher_zundel,556532321761654,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d20,,,"John Bakewell",,,,,,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,150,,,"Rev. John Bakewell; Rev. A. M. Toplady",,,,,,,"M. Madan's Coll. 1760 (enlarged in)",
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,20b,,,"Rev. John Bakewell","F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Angelic Songs",AS1896,d65,,,"John Bakewell",,,,,,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,120a,,,"J. Bakewell",Anon.,,PILGRIM,pilgrim_kingsley,55556715355434355556,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,120b,,,"J. Bakewell","H. K. Oliver",,OTTO,otto_oliver,11223322354322111223,English,,
"Hail, Thou Once Despised","Hail, Thou once despisèd Jesus",hail_thou_once_despised_jesus,"Triumphant Songs No.5",TS51896,270,"Hail, Thou Once Despised",,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,68a,,,"John Bakewell","Sir Joseph Barnby","8.7.8.7 D","ST. ANDREW'S",st_andrew_barnby,33452333654351765544,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,68b,,,"John Bakewell","Arthur Henry Brown","8.7.8.7 D","ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Hymn Book of the United Evangelical Church",HBUE1897,196,,,"Rev. John Bakewell",,,,,,English,,
"Hail, Thou once-despised Jesus","Hail, Thou once-despised Jesus",hail_thou_once_despised_jesus,"Evangelical Hymnal",EH1897,196,,,"Rev. John Bakewell",,,BAVARIA,bavaria_german_12354,123543223213271123,English,,"German melody"
"Hail, Thou Once Despised","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Songs for Young People",S4YP1897,206,"Hail, Thou Once Despised",,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"In Excelsis: hymns with tunes for Christian worship",IEH1897,332,,,"J. Bakewell; M. Madan; A. M. Toplady",,,,,,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Church and Sunday-School Hymnal",CSSH1898,101,,,,,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Praise Hymnary: a collection of sacred song",PH1898,152,,,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,,,
"Hail, Thou Once Despised Jesus","Hail! Thou once despised Jesus",hail_thou_once_despised_jesus,"Soul Winning Songs",SS1898,198,"Hail, Thou Once Despised Jesus",,"John Bakewell",,,"[Hail! Thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Christian Hymns: for church, school and home, with music",CHCS1898,258,,,,,8.7,"MIGHTY LORD, VICTORIOUS SAVIOUR!",o_durchbrecher,1232345511717651,English,,"Publ. by J. A. Freylinghausen"
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Sursum Corda: a book of praise",SCW1898,273a,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Sursum Corda: a book of praise",SCW1898,273b,,,"John Bakewell",,,,,,,,
"Hail, Thou once-despisèd Jesus!","Hail, Thou once-despisèd Jesus!",hail_thou_once_despised_jesus,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,365,,,"J. Bakewell; A. M. Toplady; M. Madan","J. Barnby","8.7.8.7 D","ST. HILDA",st_hilda_barnby,112365543253345,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,20,,,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody, from Marcechio"
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymnal of the United States Infantry",HUSI1899,d36,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Chapel Hymnal. 3rd ed.",CH31899,d40,,,"John Bakewell",,,,,,,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,98,,,"John Bakewell",,,,,,English,,
"Hail, Thou Once Despised","Hail! Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Gospel Hymnal: for Sunday school and church work",GH1899,101,"Hail, Thou Once Despised",,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail! Thou once despised Jesus!","Hail! Thou once despised Jesus!",hail_thou_once_despised_jesus,"Book of Worship with Hymns and Tunes ",BWHT1899,142,,,"John Bakewell; Augustus M. Toplady","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"Hail, Thou Once Despised","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,190,"Hail, Thou Once Despised",,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a332,,,"J. Bakewell; A. M. Toplady; M. Madan",,,,,,English,,
"Hail, Thou Once Despised","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Make His Praise Glorious",MHPG1900,191,"Hail, Thou Once Despised",,"John Bakewell",,,"[Hail, Thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d222,,,"John Bakewell",,,,,,English,,
"Hail, Thou Once Despiséd Jesus","Hail Thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,98,"Hail, Thou Once Despiséd Jesus",,"John Bakewell, 1721-1819","Andreas Carl Rutström, 1721-1772","8.7.8.7 D","LAMMETS FOLK OCH SIONS FRÄNDER",lammets_folk_rutstrom,135651324721135,English,,
