displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Remove the bushel from o'er your light","There are those who grope in darkness",,"Remove the bushel from o'er your light",there_are_those_who_grope_in_darkness,,"James C. Moore",,,1
"Redeeming Grace","There is a joy that fills my soul","Redeeming Grace","From step to step, from strength to strength",there_is_a_joy_that_fills_my_soul,English,"Fanny Crosby ",,,2
"Reunion in glory","There is a place prepared in glory","Reunion in glory","Are you prepared for that reunion",there_is_a_place_prepared_in_glory,,"C. C. Sillivan",,,1
"Republicans and Democrats","There is a stir throughout the land","Republicans and Democrats",,there_is_a_stir_throughout_the_land,English,,,,1
Resignation,"There is no flock, however watched and tended",Resignation,,there_is_no_flock_however_watched_and_te,English,"Henry Wadsworth Longfellow",,,13
"Refuge in Christ","There is refuge in Christ","Refuge in Christ","He will lead, He will lead",there_is_refuge_in_christ,English,"Mrs. S. E. Gilbert",,,4
"Rest, joy and peace","There is rest in the kingdom of Jesus","Rest, joy and peace","In the kingdom of the Lord",there_is_rest_in_the_kingdom_of_jesus,,"Flavil Hall",,,1
"Ready for the Master's call","There will come a time when I'll be going","Ready for the Master's call","Let me be ready for the Master's call",there_will_come_a_time_when_ill_be_going,,"Gene Arnold",,,1
"Realms of glory","There's a land sacred story","Realms of glory","Beautiful realms of glory land",theres_a_land_sacred_story,,"R. A. Evilsizer",,,1
"Ready to save","There's a message from Jesus, O list to his voice","Ready to save","He's ready to save",theres_a_message_from_jesus_o_list_to_hi,,"Minnie A. Todd",,,1
Records,"There's a solemn hour approaching, when the Lord of hosts shall come",Records,"Yes, we'll have to meet the record in that day",theres_a_solemn_hour_approaching,English,"Cortland M. Keach",,,2
"Resting 'Neath His Shadow","There's no comfort in the pleasures of the earth","Resting 'Neath His Shadow","I am resting in the sunshine of His love",theres_no_comfort_in_the_pleasures_of_ea,English,"Henry J. Zelley",,,2
"Rest in the Grave","There's rest in the grave","Rest in the Grave",,theres_rest_in_the_grave,English,"Charles Beecher",,,14
"Rejoice In the Lord","This is the song, all the earth would sing","Rejoice In the Lord","Rejoice in the Lord, for His mercies never ceasing",this_is_the_song,English,"Eleanor Allen Schroll",,,1
"Redemption coming","This world is like a man that's drunk on wine","Redemption coming","Then roll on, time, in your flight",this_world_is_like_a_man_thats_drunk_on_,,"Frank M. Graham",,,1
"Rejoice, a Prince is born","Thou hast come from royal dwelling","Rejoice, a Prince is born","Rejoice, rejoice",thou_hast_come_from_royal_dwelling,,"Elsie Duncan Yale",,,1
Resurrection,"Thou shalt rise, my dust, thou shalt arise",Resurrection,,thou_shalt_rise_my_dust_thou_shalt_arise,English,"Friedrich Gottlieb Klopstock",,,8
"Remember he loves you still","Though far you have wandered away from the Lord",,"Remember he loves you still",though_far_you_have_wandered_away_from_t,,"Haldor Lillenas",,,1
"Remember Me, My Savior","Though full of sin and sorrow","Remember Me, My Savior",,though_full_of_sin_and_sorrow,English,"George Cooper",,,1
"Resting in Jesus","Though in this world I found",,"Resting in Jesus",though_in_this_world_i_found,,"Beatrice Bush Bixler",,,1
"Remember the Savior","Though the sunshine in beauty adorn thy young day","Remember the Savior","For thee, for thee",though_the_sunshine_in_beauty_adorn,English,"Mrs. T. M. Griffin",,,1
"Ready to depart","Though the waves are breaking","Ready to depart","Trusting all to Christ",though_the_waves_are_breaking,,"J. J. Excell",,,1
"Resurrection Joy","Through the golden sunlit air","Resurrection Joy","Risen! risen!",through_the_golden_sunlit_air,English,"Kate Ulmer",,,1
"Remembering the Lord Jesus","Thus we commemorate the day","Remembering the Lord Jesus",,thus_we_commemorate_the_day,English,"Joseph Stennett",8.8.8.8,,32
"Resting in faith","'Tis faith in God that only can",,"Resting in faith",tis_faith_in_god_that_only_can,,"Lanta Wilson Smith",,,1
"Remember the poor","'Tis winter, and ye by your fire","Remember the poor",,tis_winter_and_ye_by_your_fire,English,"P. P. Bliss",,,1
"Redeeming Love","To Christ, our Lord and faithful Friend","Redeeming Love","Sing the song, the song of love",to_christ_our_lord_and_faithful_friend,English,"Robert Lowry",,,3
"Rest beyond the river","To every one I wish to say","Rest beyond the river","There is rest",to_every_one_i_wish_to_say,,"James Wright",,,1
"Rejoice in the hope ahead","To God O let us thanks e'er give","Rejoice in the hope ahead",,to_god_o_let_us_thanks_eer_give,,,,,1
"Return to School","To school and its pleasures again we return","Return to School",,to_school_and_its_pleasures_again_we_ret,English,,,,1
"Redeemed, with joy I sing it","Today my heart is sweetly singing",,"Redeemed, with joy I sing it",today_my_heart_is_sweetly_singing,,"James Rowe",,,1
"Rest, sweet rest","Toil on a little longer here","Rest, sweet rest","We droop in sadness",toil_on_a_little_longer_here,,"J. M. Gregg",,,2
"Rejoice and Sing","Traveling on the way, rejoicing every day","Rejoice and Sing","Rejoice and sing, praise the King",traveling_on_the_way_rejoicing_every,English,"Luther G. Presley",,,1
"Ready saints, ready our prophets to defend","United we stand, divided we fall",,"Ready saints, ready our prophets to defend",united_we_stand_divided_we_fall,,,,,1
Redeemed,"Up and down the streets I wandered",Redeemed,"But now I'm redeemed, my chains are cast aside",up_and_down_the_streets_i_wandered,English,,,,1
"Reward According to Character","Wait on the Lord, and keep his way","Reward According to Character",,wait_on_the_lord_and_keep_his_way,English,,,,5
"Rest and Home","Waiting still whatever betide","Rest and Home","Rest and home, sweet rest and home",waiting_still_whateer_betide,English,"William Cushing",,,1
"Reapers, Awake!","Waken reapers, one and all","Reapers, Awake!","Reapers, awake, reapers, awake",waken_reapers_one_and_all,English,"Jennie Mast",,,1
Restored,"Wandering till Jesus found me",Restored,,wandering_till_jesus_found,,"Joyce Rader Hart",,,2
"Reaping heaven's harvest","We are needing faithful workers","Reaping heaven's harvest","Won't you work",we_are_needing_faithful_workers,,"James W. Poole",,,1
"Rest, rest there remaineth","We are often worn and weary",,"Rest, rest there remaineth",we_are_often_worn_and_weary,,"Kittie Deason",,,1
"Rejoice in the Lord","We come to his courts",,"Rejoice in the Lord",we_come_to_his_courts,,,,,2
"Rejoice then and sing","We have heard a glad voice",,"Rejoice then and sing",we_have_heard_a_glad_voice,,"A. T. Gorham",,,1
"Returning Home","We have strayed away from home","Returning Home","We are bound for our home",we_have_strayed_away_from_home,English,"W. J. Herbert Hogan",,,1
"Remember the way","We like to remember our childhood",,"Remember the way",we_like_to_remember_our_childhood,,"Stella Allcot",,,1
"Resting by and by","We must never falter","Resting by and by","There is resting for us",we_must_never_falter,,,,,1
"Revive Us","We need Thy spirit's mighty power","Revive Us","Revive us, revive us, we plead yet again",we_need_thy_spirits_mighty_power,English,"L. D. Santee",,,1
"Read His Message","We open wide the holy book of God today","Read His Message","Read his message",we_open_wide_the_holy_book,,"Edith Sanford Tillotson",,,1
"Rest over there","We soon shall find rest","Rest over there","Over there",we_soon_shall_find_rest,,"D. E. Goodhart",,,1
"Rejoice with us in God the Trinity","We would rejoice again, and yet again",,"Rejoice with us in God the Trinity",we_would_rejoice_again_and_yet_again,,"Fred Pratt Green",,,1
"Rest at Home","Weary not, O troubled soul","Rest at Home","Rest at home, rest at home",weary_not_o_troubled_soul,English,"Fanny Crosby",,,1
"Redemption's Story","What is life without the story","Redemption's Story","O, the story of redemption",what_is_life_without_the_story,English,"Wm. T. Ortlip",,,1
Reinforcements,"What is this that wakes emotion",Reinforcements,"Into line",what_is_this_that_wakes_emotion,English,"John S. H. Saint",,,1
"Render your gratitude","What shall be given to him who bestows",,"Render your gratitude",what_shall_be_given_to_him_who_bestows,,"Irvin H. Mack",,,1
Repentance,"What various ways do men invent",Repentance,,what_various_ways_do_men_invent,English,"J. Hart",8.6.8.6,,5
"Repent of sin, confess the Lord","When comes setting of the sun",,"Repent of sin, confess the Lord",when_comes_setting_of_the_sun,,"Earl R. Ronald",,,1
"Rest Awhile","When faints the heart beneath the heavy burden","Rest Awhile","How sweet the words that all our fears beguile",when_faints_the_heart_beneath_the_heavy_,English,"Fanny J. Crosby",,,2
"Reformation song","When first the reformation sound","Reformation song","Don't you go back, ye saints of God",when_first_the_reformation_sound,,,,,1
"Remember me","When friends forsake and faithless","Remember me",,when_friends_forsake_and_faithless,,"J. H. Alleman",,,1
"Ready am I to be offered","When I consider how my earthly fight","Ready am I to be offered",,when_i_consider_how_my_earthly_fight,,"Vana R. Raye",,,1
"Remember me","When I reach the silent river",,"Remember me",when_i_reach_the_silent_river,,"John L. Shrader",,,1
"Resting By the River","When I'm resting by the river, in the beautiful forever","Resting By the River","Resting by the river",when_im_resting_by_the_river,English,"Jennie Wilson",,,1
"Resting on thee, dear Savior","When in life's battle my weary soul would rest",,"Resting on thee, dear Savior",when_in_lifes_battle_my_weary_soul_would,,"Johnson Oatman",,,1
"Return, O Isr'l, return","When Isr'l shall gather home",,"Return, O Isr'l, return",when_isrl_shall_gather_home,,"Alma White",,,1
"Ready to go, don't you want to be ready to go","When Jesus shall come from the mansions above",,"Ready to go, don't you want to be ready to go",when_jesus_shall_come_from_the_mansions_,,"Rebecca George",,,1
"Reaching Out His Hand to Me","When my heart grows weary and the road seems long","Reaching Out His Hand to Me","O the loving kindness of my blessed Savior",when_my_heart_grows_weary_and_the_road_s,English,"Lizzie DeArmond",,,1
"Remember Thy Creator","When on thy pathway the bright morning sun","Remember Thy Creator","Early seek the path of wisdom",when_on_thy_pathway,English,"J. Mervin Hull",,,1
"Receive Thy Sight","When the blind suppliant in the way","Receive Thy Sight",,when_the_blind_suppliant_in_the_way,English,"William Cullen Bryant",,,11
"Ready for His Coming","When the jewels are selected","Ready for His Coming","He is calling us today",when_the_jewels_are_selected,English,"J. J. Maxfield",,,1
"Reaping Done","When the reaping time is done","Reaping Done",,when_the_reaping_time_is_done,English,"Jane E. Hall",,,1
"Rest On His Breast","When thou art weary, so weary of sin and of strife","Rest On His Breast",,when_thou_art_weary_so_weary_of_sin_and_,English,"George Cooper",,,1
"Remember thy Creator, in thy ways acknowledge","When thou riseth in the morning",,"Remember thy Creator, in thy ways acknowledge",when_thou_riseth_in_the_morning,,"Edward Boone",,,1
"Remember Me","When weary with the trials of the day","Remember Me","Remember me, remember me",when_weary_with_the_trials_of_the_day,English,"Mrs. E. W. Chapman",,,1
"Remember the poor","When winter snows fall fast","Remember the poor","Think of the poor, the suffering",when_winter_snow_falls_fast,,"Fannie E. Davison",,,1
Refuge,"When with clouds the sky is filling",Refuge,,when_with_clouds_the_sky_is_filling,English,"Jane E. Hall",,,3
"Retreat from the world","When yearning for peace and communion",,"Retreat from the world",when_yearning_for_peace_and_communion,,"Elisha A. Hoffman",,,1
"Remember the cross of Calvary","When you by sorrow are distressed","Remember the cross of Calvary",,when_you_by_sorrow_are_distressed,,"Albert E. Brumley",,,1
"Repeat the story of love","When you meet with those who're bowed","Repeat the story of love",,when_you_meet_with_those_whore_bowed,,"B. B. Edmiaston",,,1
Refuge,"Whenever trials press my soul",Refuge,,whenever_trials_press_my_soul,English,,,,1
"Reunion in the skies","Where the beautiful angels roam","Reunion in the skies",,where_the_beautiful_angels_roam,,"Alton Delmore",,,1
"Rest in the Valley","Where the rough road turns there's a valley sweet","Rest in the Valley",,where_the_rough_road_turns_theres_a_vall,English,"John R. Bryant",,,1
"Report for Service","While the days are going by","Report for Service","Report for service every day",while_the_days_are_going_by,English,"Samuel W. Beazley",,,2
Repose,"Who conquers the world beneath the sun",Repose,,who_conquers_the_world_beneath_the_sun,English,"J. B. Coats; J. V. Cheney",,,2
"Ready for Service","Who, who will go to the fields with harvest bending?","Ready for Service","Ready when the Master needs me",who_who_will_go_to_the_fields,English,"Mrs. C. H. Morris",,,1
"Reapers are needed","Who will come forth","Reapers are needed","See how the grain glistens",who_will_come_forth,,"Dorothy Lehman Sumerau",,,1
"Rest at the Savior's side","Will you come, my friends, to the cross today",,"Rest at the Savior's side",will_you_come_my_friends_to_the_cross_to,,"L. L. Pickett",,,1
Revelation,"With sacred joy we greet the season",Revelation,,with_sacred_joy_we_greet,,,,,1
"Rescue my wayward boy","Within the old homestead","Rescue my wayward boy",,within_the_old_homestead,,"James Rowe",,,1
"Remember me","Won't you please remember me","Remember me","As I go to and fro on the highways today",wont_you_please_remember_me,,"Bennie S. Triplett",,,1
"Reap and sing","Workers in the harvest field reap and sing","Reap and sing",,workers_in_the_harvest_field_reap_and_si,,"James Rowe",,,1
"Ready for the Next Command","Would you be a true disciple, or a soldier brave?","Ready for the Next Command","Ready for the next command",would_you_be_a_true_disciple,English,"Arthur Willis Spooner",,,1
"Repent and Believe","Would you be saved with God's wondrous salvation?","Repent and Believe","Then repent, repent of your sins",would_you_be_saved,English,"Thomas O. Chisholm",,,1
"Return, Ye Prodigals","Ye prodigals that wildly roam","Return, Ye Prodigals","Come back to the father's home",ye_prodigals_that_wildly_roam,English,"Joseph H. Martin",,,1
"Resting by my Savior's feet","Yes, I am waiting, Lord","Resting by my Savior's feet","I am waiting",yes_i_am_waiting_lord,,"Helen E. Brown",,,1
"Redeemer King, Messiah, you are our life","You are the Judge, the King of Isr'l",,"Redeemer King, Messiah, you are our life",you_are_the_judge_the_king_of_isrl,,"Michael Gilligan",,,1
"Reformation chorale","A mighty fortress is our God","Reformation chorale",,a_mighty_fortress_is_our_god_a_bulwark,English,"Frederic Henry Hedge; Martin Luther",,,673
"Redeem thy misspent time","Awake, my soul, and with the sun",,"Redeem thy misspent time",awake_my_soul_and_with_the_sun,,,,,890
"Rejoicing, I'm voicing salvation's story","I am on my homeward journey",,"Rejoicing, I'm voicing salvation's story",i_am_on_my_homeward_journey,English,"G. Randolph Keith",,,6
"Resting in my Savior's love","I am resting, sweetly resting in my Savior's love","Resting in my Savior's love",,i_am_resting_sweetly_resting_in_my_savio,,"Harry Dixon Loes",,,1
"Ready to go","I know that my Savior will come",,"Ready to go",i_know_that_my_savior_will_come,,"J. D. Hendrickson",,,5
"Receive my affection","I love thee, dear Savior",,"Receive my affection",i_love_thee_dear_savior,,,,,4
"Repeat the joyful story","I love to hear the story",,"Repeat the joyful story",i_love_to_hear_the_story_which_angel_voi,English,,,,205
"Rejoice with trembling in hope of heaven","I was a grov'ling creature once","Rejoice with trembling in hope of heaven",,i_was_a_groveling_creature_once,English,,8.6.8.6,,32
"Rest awaits me when life's day is over","I'm a little pilgrim on my way to heaven",,"Rest awaits me when life's day is over",im_a_little_pilgrim_on_my_way_to_heaven,,"Fanny J. Crosby",,,3
"Redeemed by love","I'm pressing on the upward way",,"Redeemed by love",im_pressing_on_the_upward_way,English,"J. M. Henson",,,331
"Reverential joy and filial fear","If, Lord, I have acceptance found","Reverential joy and filial fear",,if_lord_i_have_acceptance_found,English,,8.8.8.8,,40
"Resting, resting, safely sheltered","In the rifted rock I'm sweetly resting",,"Resting, resting, safely sheltered",in_the_rifted_rock_im_sweetly_resting,,"J. B. Vaughan",,,1
"Remember thy creator in the days of the youth","In the soft season of thy youth","Remember thy creator in the days of the youth",,in_the_soft_season_of_thy_youth,,"Thomas Gibbons",,,103
"Repentance from a sense of divine goodness: or, complaint of ingratitude","Is this the kind return","Repentance from a sense of divine goodness: or, complaint of ingratitude",,is_this_the_kind_return,English,,,,213
"Rejoice, rejoice, the promised","Jesus shall reign where'er the sun",,"Rejoice, rejoice, the promised",jesus_shall_reign_whereer_the_sun,,"Isaac Watts, 1674-1748",,,1801
"Refining Fire","Jesus, thine all-victorious love","Refining Fire",,jesus_thine_all_victorious_love,English,,,,211
"Repentance and Faith necessary","Life and immortal Joys are giv'n","Repentance and Faith necessary",,life_and_immortal_joys_are_given,English,,,,23
"Rejoice in the Lord","Lift up your heads, ye mighty gates","Rejoice in the Lord",,lift_up_your_heads_ye_mighty_gates_behol,,"Georg Wiessel",,,273
"Remember Calvary!","My suff'rings all to thee are known","Remember Calvary!",,my_sufferings_all_to_thee_are_known,English,,8.8.8.8,,57
"Remember thy Creator","O come in life's gay morning",,"Remember thy Creator",o_come_in_lifes_gay_morning,English,,,,24
"Redeeming grace","O I long to see the beauty of my Savior's","Redeeming grace","Lead me to the living fountain",o_i_long_to_see_the_beauty_of_my_saviors,,"Eden Reade Latta",,,13
"Rest, rest, sweet, sweet rest","O weary soul, that long for rest",,"Rest, rest, sweet, sweet rest",o_weary_soul_that_long_for_rest,,"Jessie P. Tompkins",,,5
"Resting by and by","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","Resting by and by","O, there is resting by and by",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett",,,1327
"Ready for final judgment day","Once my life was steeped in sin","Ready for final judgment day","O Lord, please hear",once_my_life_was_steeped_in_sin_arnold,English,"Robert E. Arnold",,,1
"Receive Now the Spirit","Receive now the Spirit, blessed by Him and healed (In Heilung und Weihe, so nehmet den Geist)","Receive Now the Spirit",,receive_now_the_spirit_blessed_by_him_an,"English; German","Eberhard Arnold",,"Eberhard Arnold, Rhön, 1928",1
"Regard, great God! my mournful prayer","Regard, great God! my mournful prayer",,,regard_great_god_my_mournful_prayer,English,Medley,,,3
"Rejoice, All the Heavens","Rejoice, all the Heavens (Erfreue dich, Himmel)","Rejoice, All the Heavens",,rejoice_all_the_heavens,"English; German",,,,1
"Rejoice, dear Christendom, today","Rejoice, dear Christendom, today",,,rejoice_dear_christendom_today,,"Catherine Winkworth, 1827-1878; Petrus Hagius",,,1
"Rejoice in the Lord","Rejoice in the Lord, all ye lands of the earth","Rejoice in the Lord","Rejoice in the Lord!",rejoice_in_the_lord_all_ye_lands_of_the_,,"Edith Sanford Tillotson",,,1
"Rejts el, értem megrepedt Örök kőszál, engemet!","Rejts el, értem megrepedt Örök kőszál, engemet!",,,rejts_el_ertem_megrepedt_orok_koszal_eng,Hungarian,,,,1
"Religion should our thoughts engage","Religion should our thoughts engage",,,religion_should_our_thoughts_engage,,,,,1
"""Remember thou the Sabbath-day""","""Remember thou the Sabbath-day""",,,remember_thou_the_sabbath_day_gods,,,,,1
"Remember thy Creator","Remember thy Creator",,,remember_thy_creator_greiner_edington,,"Minnie A. Greiner-Edington",,,1
"Remember thy Creator now","Remember thy Creator now",,,remember_thy_creator_now_ligon,English,"W. H. Ligon",,,1
"Remember thy Creator now","Remember thy Creator now",,,remember_thy_creator_now_smith,English,"Samuel Francis Smith",,,1
"Remember your Creator","Remember your Creator while you're young","Remember your Creator",,remember_your_creator_while_youre_young,English,"Walker Robinson",,,1
"Rend Our Night, Holy Light","Rend our night, holy Light","Rend Our Night, Holy Light",,rend_our_night_holy_light,English,"Marie Schmalenbach, 1835-1924",,,1
"Resolv'd to watch o'er all my Ways","Resolv'd to watch o'er all my Ways",,,resolved_to_watch_oer_all_my_ways_i_stro,English,,,,1
"Resting peacefully","Resting in the arms of Jesus",,"Resting peacefully",resting_in_the_arms_of_jesus_bailey,English,"Hetty Z. Bailey",,,1
"Retake thine own possession","Retake thine own possession",,,retake_thy_own_possession,English,"Paul Gerhardt",,,1
"Rettenetes az Úrnak búsúlása","Rettenetes az Úrnak búsúlása",,,rettenetes_az_urnak_busulasa,Hungarian,,,,1
"Returning, not departing","Returning, not departing",,,im_returning_not_departing,,"Horatius Bonar",,,5
"Revive thy work, O Lord","Revive thy work, O Lord",,,revive_thy_work_o_lord_hart,,"Joseph Hart",,,1
"Revive, revive, O Lord","Revive thy work, O Lord",,"Revive, revive, O Lord",revive_thy_work_o_lord_scholfield,English,"J. P. Scholfield",,,1
"Revive thy work, O Lord, And manifest","Revive thy work, O Lord, And manifest",,,revive_thy_work_o_lord_and_manifest,English,"Oswald J. Smith",,,15
"Revive us again, revive us, amen","Revive us again, let blessings like rain",,"Revive us again, revive us, amen",revive_us_again_let_blessings_like_rain,,"James A. Brown",,,1
Rejoice!,"Sing and rejoice all ye people",Rejoice!,,sing_and_rejoice_all_ye_people,English,"Geo. C. Hugg",,,4
"Resign, resign your ruby wine","Sparkling and bright in its lliquid light",,"Resign, resign your ruby wine",sparkling_and_bright_in_its_liquid_light,,"Mary S. B. Dana Shindler",,,45
"Reconciler of All Things","The Father's great decree","Reconciler of All Things",,the_fathers_great_decree,English,"James Relly",Irregular,,2
"Return, return ye captives","The gospel trumpet's sounding",,"Return, return ye captives",the_gospel_trumpets_sounding,,,,,10
"Rejoicing in the care of the good Shepherd","The Lord is my Shepherd, no want shall I know","Rejoicing in the care of the good Shepherd",,the_lord_is_my_shepherd_no_want_montgome,English,,,,592
Rest,"The morning hours of cheerful light",Rest,,the_morning_hours_of_cheerful_light,,,,,15
"Remember thy Creator","The summertime brings us a message",,"Remember thy Creator",the_summertime_brings_us_a_message,English,"Edith Sanford Tillotson",,,1
"Redemption draweth nigh","This know, that in the last days","Redemption draweth nigh","And when these things begin to come to pass",this_know_that_in_the_last_days,,,,,1
"Redeeming love has been my theme","To our Redeemer's glorious name, awake the sacred song",,"Redeeming love has been my theme",to_our_redeemers_glorious_name,,"Anne Steele",,,357
"Returning backslider","Weary of wandering from my God","Returning backslider",,weary_of_wandering_from_my_god,English,"Charles Wesley, 1707-1788",,,147
"Revealer of Peace","When God our father's  pleas'd","Revealer of Peace",,when_god_our_fathers_pleased,English,"James Relly",6.6.8.6,,3
"Remonstrance with the Jews","Why, on the bending willows hung","Remonstrance with the Jews",,why_on_the_bending_willows_hung,English,"James Joyce",,,87
"Resolution to return","Yes, from this instant, now, I will","Resolution to return",,yes_from_this_instant_now_i_will,English,,,,23
Responses,"Praise be to Thee, O Lord most High",Responses,,praise_be_to_thee_o_lord_most_high,English,,,,1
Responses,"Teach me, O Lord, the way",Responses,,teach_me_o_lord_the_way,English,,,,1
"Rejoice, Hallelu","Rejoice and sing with me","Rejoice, Hallelu",,rejoice_and_sing_with_me,,"M. Thomas Thangaraj",,,1
"Repousa Tranqüilo","Repousa tranqüilo, ó meigo Jesus","Repousa Tranqüilo",,repousa_tranquilo_o_meigo_jesus,,"Isaac Nicolau Salum","6.5.6.5 D",,1
Remido,"Remido, eu vou proclamar",Remido,"Remido! Remido!",remido_eu_vou_proclamar,Portuguese,"Anonymous; Fanny J. Crosby",,,1
"Reunidos Junto à Mesa","Reunidos junto à mesa para a ceia do Senhor","Reunidos Junto à Mesa",,reunidos_junto_mesa_para_a_ceia_do_senho,Portuguese,"Guilherme Loureiro",Irregular,,1
"Reach Out to Your Neighbor","Reach out to your neighbor","Reach Out to Your Neighbor","Reach out in a world filled with hopelessness and pain",reach_out_to_your_neighbor,English,"Roger Copeland",,,1
Responses,"O give thanks unto the Lord, for He is good",Responses,,o_give_thanks_unto_the_lord_for_he_chant,English,,,,71
Responses,"Create in me a clean heart, O God",Responses,,create_in_me_a_clean_heart_o_god_respon,English,,,,4
Regret,"I've been blind all these years",Regret,,ive_been_blind_all_these_years,English,"George J. Chiu",,Taiwanese,1
"Remember mercy, O my God","Remember mercy, O my God",,,remember_mercy_o_my_god,English,,,,2
"Remember and Rejoice","Remember and rejoice","Remember and Rejoice",,remember_and_rejoice,English,"Ruth Duck, b. 1947",6.6.8.6,,1
"Reverence and  Love to Jesus","Father of Jesus! God of love!","Reverence and  Love to Jesus",,father_of_jesus_god_of_love,English,,,"Exeter Coll.",3
Renewal,"O Lord of renewal; refresh me, restore me",Renewal,,o_lord_of_renewal_refresh_me_restore_me,English,"Charlene Moore Cooper",,,1
"Rejoice, rejoice, O my people, and be glad!","Rejoice, rejoice, O my people, and be glad!",,,rejoice_rejoice_o_my_people_and_be_glad,,,,,1
"Repent, repent and turn to God","Repent, repent and turn to God",,,repent_repent_and_turn_to_god,,,,,1
"Return to the Lord","Blow the trumpet in Zion! Gather the people, sound the alarm!","Return to the Lord","Return to the Lord",blow_the_trumpet_in_zion_gather_the,,,,,1
"Recessit pastor noster, fons aquae vivae","Recessit pastor noster, fons aquae vivae",,,recessit_pastor_noster_fons_aquae_vivae,,,,,1
"Regnum mundi, Regnum mundi et omnem ornatam saeculi","Regnum mundi, Regnum mundi et omnem ornatam saeculi",,,regnum_mundi_regnum_mundi_et_omnem_ornat,,,,,1
"Requiescant in pace","Requiescant in pace",,,requiescant_in_pace,,,,,1
"Rejoicing in a revival of religion","Hark! hear the sound, on earth 'tis found","Rejoicing in a revival of religion",,hark_hear_the_sound_on_earth_is_found,English,,8.6.8.6,,32
"Rejoice, Ye Ransomed","O blessed day, O happy hour, when we shall walk in Eden's bower","Rejoice, Ye Ransomed","Rejoice, rejoice, Ye ransomed of the Lord",o_blessed_day_o_happy_hour,English,"D. L. Overholser",,,1
"Rejoice In the Lord!","Let all the earth now rejoice in the Lord","Rejoice In the Lord!",,let_all_the_earth_now_rejoice_in_the_lor,English,"J. Howard Entwisle",,,1
"Remember thy Creator in the days of thy youth","Remember thy Creator in the days of thy youth",,,remember_thy_creator_in_the_days_of_whil,English,,,,1
Reliance,"Commit thou all thy griefs",Reliance,,commit_thou_all_thy_griefs,English,,6.6.8.6,,245
"Redeeming Power of Love","What precept, Jesus, is like thine","Redeeming Power of Love",,what_precept_jesus_is_like_thine,English,"Mrs. Livermore",8.8.8.8,,9
"Retire, O sleep, from every eye!","Retire, O sleep, from every eye!",,,retire_o_sleep_from_every_eye,English,,,,1
"Remember now thy Creator, in the days of thy youth","Remember now thy Creator, in the days of thy youth",,,remember_now_thy_creator_in_the_chant,,,,,1
"Rejoice in the Lord Alway","Make your life a tuneful song","Rejoice in the Lord Alway","Praise Him forever, Praise Him forever",make_your_life_a_tuneful_song,,"Mrs. C. H. Morris",,,1
"Rejoice and be glad! he lives who was slain","Rejoice and be glad! he lives who was slain",,,rejoice_and_be_glad_he_lives_who_was_sla,,,,,1
"Rejoice, ye dead, where’er your spirits dwell","Rejoice, ye dead, where’er your spirits dwell",,,rejoice_ye_dead_whereer_your_spirits_dwe,,,,,1
"Remember, Lord, the world you made","Remember, Lord, the world you made",,,remember_lord_the_world_you_made,,,,,1
"Rest in the Lord, from harps above","Rest in the Lord, from harps above",,,rest_in_the_lord_from_harps_above,,,,,1
"Restless souls, why do you scatter","Restless souls, why do you scatter",,,souls_of_men_why_will_ye_scatter,English,"F. W. Faber (1814-1863)",8.7.8.7,,134
Reconciled,"Reconciled, I'm reconciled",Reconciled,,reconciled_im_reconciled,English,"Mike Kerry",,,1
"Reach out and touch the Lord","Reach out and touch the Lord as He goes by","Reach out and touch the Lord",,reach_out_and_touch_the_lord,English,"Bill Harmon",,,1
"Reigning in all splendour","Reigning in all splendour, victorious love","Reigning in all splendour",,reigning_in_all_splendor_victorious_love,English,"Dave Bilbrough",,,1
"Rejoice, rejoice, rejoice","Rejoice, rejoice, rejoice","Rejoice, rejoice, rejoice",,rejoice_rejoice_rejoice_rejoice_rejoice,English,"Chris Bowater",,,1
"Rejoice, the Lord is risen!","Rejoice, the Lord is risen!","Rejoice, the Lord is risen!","Glory to the King of kings!",rejoice_the_lord_is_risen_he_is_the_king,English,"Moira Austin",,,1
"Rest, Rest, Weary one, rest","Rest, Rest, Weary one, rest",,,rest_rest_weary_one_rest,,,,,1
"Resting on the Everlasting Arms","O my heart is filled with rapture","Resting on the Everlasting Arms","Resting on the everlasting arms",o_my_heart_is_filled_with_rapture,English,"W. L. Davison",,,1
"Remember me, remember me","Come, humble sinner, in whose breast",,"Remember me, remember me",come_humble_sinner_in_whose_breast,,,,,702
Resignation,"Say, Reader! canst thou hear and not complain",Resignation,,say_reader_canst_thou_hear_and_not_compl,English,,,,1
"Reigning Grace","Hark! how the blood-bought hosts above","Reigning Grace",,hark_how_the_blood_bought_hosts_above,English,"John Kent",8.8.6.8.8.6,,3
"Resolve for the Right","We stand here together, with courage and will","Resolve for the Right",,we_stand_here_together_with_courage,,,,,1
"Remembrance of God","As pants the hart for cooling streams","Remembrance of God",,as_pants_the_hart_for_cooling_strea_tate,English,,8.6.8.6,,321
"Responsibility of Civil Officers","Where'er His creatures gather","Responsibility of Civil Officers",,whereer_his_creatures_gather,English,,,,5
