displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Child of the King","I know my sins are forgiven",i_know_my_sins_are_forgiven,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,52,"A Child of the King","I am a child of the King of kings","R. E. Hudson",,,"[I know my sins are forgiven]",im_a_christian_soldier_55555,55551555661765544544,English,,
"Beautiful City of Gold","There's a city that looks o'er the valley of death",theres_a_city_that_looks_oer_the_crosby,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,54,"Beautiful City of Gold","That beautiful city, the home of the soul",,"R. E. Hudson",,"[There's a city that looks o'er the valley of death]",theres_a_city_that_looks_over_hudson,12334555646534555653,English,"Christian Standard",
"They Come","Awake, awake, awake ye sons of freedom, hark!",awake_awake_awake_ye_sons_of_freedom_har,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,57,"They Come",,"R. E. Hudson","R. E. Hudson",,"[Awake, awake, awake ye sons of freedom, hark!]",awake_awake_awake_ye_sons_hudson,55555543232166666617,English,,
"Glory, Honor to His Name","Soldiers of our God, arise",soldiers_of_our_god_arise,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,62,"Glory, Honor to His Name","Glory, honor to the Lamb",,"R. E. Hudson",,"[Soldiers of our God, arise]",soldiers_of_our_god_arise_15351,15351212222311535121,English,,
"His Name Is Jesus","I bring you tidings of great joy",i_bring_you_tidings_of_great_joy,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,66,"His Name Is Jesus","Rejoice, His name is Jesus, for He saves!",,"R. E. Hudson",,"[I bring you tidings of great joy]",i_bring_you_tidings_of_great_hudson,53215615511117125321,English,,
"Blessed Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,67,"Blessed Name","Blessed be the name",,"R. E. Hudson",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"I Will, God Helping Me","Jesus, thine all victorious love",jesus_thine_all_victorious_love,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,72,"I Will, God Helping Me","I will, I will, I will, God helping me",,"R. E. Hudson",,"[Jesus, thine all victorious love]",jesus_thine_all_victorious_love_hudson,51231217655643235123,English,,
"He Is Coming","He is coming by and by",he_is_coming_by_and_by,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,74,"He Is Coming","He is coming by and by","R. E. Hudson","R. E. H.",,"[He is coming by and by]",were_a_happy_pilgrim_band_baltzell,55111117122222443211,English,,
"Living Waters Flow","I've reached the land of light",ive_reached_the_land_of_light,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,76,"Living Waters Flow","Down where the living waters flow",,"R. E. Hudson",,"[I've reached the land of light]",ive_reached_the_land_of_light_hudson,55132111761511111712,English,,
"We Are Walking In the Light","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,77,"We Are Walking In the Light","We are walking in the light",,"R. E. Hudson",,"[Children of the heav'nly King]",children_of_the_heavenly_king_hudson,55116622177777776715,English,,
"At the Cross","Alas! and did my Saviour bleed!",alas_and_did_my_savior_bleed,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,81,"At the Cross","At the cross, at the cross",,"R. E. Hudson",,"[Alas! and did my Saviour bleed!]",hudson_hudson,132135435654321,English,,
"The Ten Virgins","Five of them were wise when the Bridegroom came",five_of_them_were_wise_when_the_bridegro,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,91,"The Ten Virgins",,"R. E. Hudson","R. E. Hudson",,"[Five of them were wise when the Bridegroom came]",five_of_them_were_wise_hudson,11112176511113333532,English,,
"Coming Home To-night","I see a mother waiting",i_see_a_mother_waiting,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,92,"Coming Home To-night","He's coming home to-night","R. E. Hudson","R. E. Hudson",,"[I see a mother waiting]",i_see_a_mother_waiting_hudson,33333355665325176565,English,,
"O to Be Nothing!","O to be nothing, nothing",o_to_be_nothing_nothing,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,100,"O to Be Nothing!",,,"R. E. Hudson",,"[O to be nothing, nothing]",o_to_be_nothing_nothing_hudson,555556U111121D653455,English,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,105,"I'll Live for Him","I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"Look to Jesus","Look to Jesus, look to Jesus",look_to_jesus_look_to_jesus_look_today,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,106,"Look to Jesus",,"R. E. Hudson","R. E. Hudson",,"[Look to Jesus, look to Jesus]",look_to_jesus_look_to_jesus_hudson,34531653653234531654,English,,
"Cold Water for Me","Oh, come and join our temp'rance band",o_come_and_join_our_temperance_band,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,107,"Cold Water for Me","Cold water is my motto","R. E. Hudson","R. E. Hudson",,"[Oh, come and join our temp'rance band]",o_come_and_join_our_temperance_hudson,55112343321231655511,English,,
"Jesu Is Calling","Come, ye weary and oppressed",come_ye_weary_and_oppressed_jesus_now_is,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,109,"Jesu Is Calling","Jesus now is calling","R. E. Hudson","R. E. Hudson",,"[Come, ye weary and oppressed]",come_ye_weary_and_oppressed_hudson,55556117123165555561,English,,
Waiting,"Jesus is waiting, dear sinner",jesus_is_waiting_dear_sinner,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,115,Waiting,"Waiting, waiting, Jesus has bidden you come","R. E. Hudson","R. E. Hudson",,"[Jesus is waiting, dear sinner]",jesus_is_waiting_dear_sinner_hudson,55512321666176551353,English,,
"I'm So Glad!","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,131,"I'm So Glad!","I'm so glad that Jesus loves me",,"R. E. Hudson",,"[Come, thou Fount of ev'ry blessing]",come_thou_fount_of_every_hudson_51313,51313165513155251312,English,,
"Come to Me","Oh! come to Me, said Jesus",o_come_to_me_said_jesus_thou_weary,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,135,"Come to Me","Come, and I will give you rest","R. E. Hudson","R. E. Hudson",,"[Oh! come to Me, said Jesus]",o_come_to_me_said_jesus_hudson,55555111221235555564,English,,
"I'll Be There","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,136,"I'll Be There","I'll be there, I'll be There",,"R. E. Hudson",,"[On Jordan's stormy banks I stand]",for_god_and_home_and_native_land_12333,1233313565123432321,English,,
"Perfect Peace","Peace, sweet peace, Peace that passeth understanding",peace_sweet_peace_peace_that_passeth,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,142,"Perfect Peace","Perfect peace, Perfect peace, Oh, what joy to know I'm saved","R. E. Hudson","R. E. Hudson",,"[Peace, sweet peace, Peace that passeth understanding]",peace_sweet_peace_peace_that_hudson,56534556665234576543,English,,
"Balm in Gilead","How lost was my condition",how_lost_was_my_condition,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,154,"Balm in Gilead","I'm glad there's balm in Gilead",,"R. E. Hudson",,"[How lost was my condition]",how_lost_was_my_condition_excell,511156123355321,English,,
"My Dream","I had a dream of long ago",i_had_a_dream_of_long_ago,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,155,"My Dream",,"R. E. Hudson","R. E. Hudson",,"[I had a dream of long ago]",i_had_a_dream_of_long_ago_hudson,55133443322123555334,English,,
"Who'll Enlist","When old England held the sway",when_old_england_held_the_sway,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,252,"Who'll Enlist","Who'll enlist?","R. E. Hudson","R. E. Hudson",,"[When old England held the sway]",when_old_england_held_the_sway_hudson,12343211121165123455,English,,
"'Twas Rum","I heard a weeping mother say",i_heard_a_weeping_mother_say,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,253,"'Twas Rum","'Twas rum that spoiled my darling boy","R. E. Hudson","R. E. Hudson",,"[I heard a weeping mother say]",i_heard_a_weeping_mother_say_hudson,33333231346532232155,English,,
"When We Arrive at Home","There's a crown for ev'ry head",theres_a_crown_for_every_head,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,256,"When We Arrive at Home","At the end of our journey","R. E. Hudson","R. E. Hudson",,"[There's a crown for ev'ry head]",theres_a_crown_for_every_head_hudson,55111233456543544432,English,,
Resting,"Resting on the faithfulness of Christ our Lord",resting_on_the_faithfulness_of_christ_ou,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,257,Resting,"Resting on His promise sweet",,"R. E. Hudson",,"[Resting on the faithfulness of Christ our Lord]",resting_on_the_faithfulness_of_hudson,55555555665444444456,English,,
"The Harvest Is Passing","The harvest is passing of blessings so free",the_harvest_is_passing_of_blessings_so_f,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,260,"The Harvest Is Passing","The harvest","R. E. Hudson","R. E. Hudson",,"[The harvest is passing of blessings so free]",the_harvest_is_passing_of_bless_hudson,55555334565556715354,English,,
"Sing Of His Love","Praise the Lord, Praise the Lord",praise_the_lord_praise_the_lord_foreverm,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,264,"Sing Of His Love",,"R. E. Hudson","R. E. Hudson",,"[Praise the Lord, Praise the Lord]",praise_the_lord_praise_the_lord_hudson,35131513513211111,English,,
"Hail Him King","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,269,"Hail Him King","Hail Him King",,"R. E. Hudson",,"[Hark! the herald angels sing]",hark_the_herald_angels_sing_hudson,55456517777671554517,English,,
"Prodigal Child, Come Home","Prodigal child, come home, come home",prodigal_child_come_home_come_home,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,273,"Prodigal Child, Come Home","Come home, Prodigal child, come home","R. E. Hudson","R. E. Hudson",,"[Prodigal child, come home, come home]",prodigal_child_come_home_come_hudson,54515321666166553165,English,,
Rewarded,"Hark, hark! son and daughter",hark_hark_son_and_daughter,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,275,Rewarded,"Here I'm rewarded, there I'm rewarded","R. E. Hudson","R. E. Hudson",,"[Hark, hark! son and daughter]",hark_hark_son_and_daughter_hudson,55321351766555321345,English,,
Anticipation,"Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,276,Anticipation,"Coming by and by",,"R. E. Hudson",,"[Am I a soldier of the cross]",hudson_hudson,132135435654321,English,,
"My Angel Mother","Last night there came a letter",last_night_there_came_a_letter,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,283,"My Angel Mother","Then blame me not for weeping","R. E. Hudson","R. E. Hudson",,"[Last night there came a letter]",last_night_there_came_a_letter_hudson,32111653123453232111,English,,
"Prayer For Guidance","Jesus, tender shepherd, hear me",jesus_tender_shepherd_hear_me,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,284,"Prayer For Guidance","Keep me walking in the light","R. E. H.",,,"[Jesus, tender shepherd, hear me]",jesus_tender_shepherd_hear_me_hudson,55531653332254355566,English,,
"He's King of King","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,286,"He's King of King","He's King of Kings!",,"R. E. Hudson",,"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_hudson,13553466435532553311,English,,
"Seek Ye the Kingdom of God","Seek not first for earthly treasure",seek_not_first_for_earthly_treasure,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,296,"Seek Ye the Kingdom of God","Seek ye first the kingdom of God","R. E. Hudson","R. E. Hudson",,"[Seek not first for earthly treasure]",seek_not_first_for_earthly_treas_hudson,31334431234561651235,English,,
"Sing Of My Redeemer","Sing of His love, His wondrous love",sing_of_his_love_his_wondrous_love,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,300,"Sing Of My Redeemer","Sing of my Redeemer","R. E. Hudson","R. E. Hudson",,"[Sing of His love, His wondrous love]",sing_of_his_love_his_wondrous_hudson,55555615561512332117,English,,
"Will You Stand?","Would you stand for Christ in the field for right?",would_you_stand_for_christ_in_the_field_,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,302,"Will You Stand?","Will you stand for the right alone?","R. E. Hudson","R. E. Hudson",,"[Would you stand for Christ in the field for right?]",would_you_stand_for_christ_in_the_hudson,34565123213456717654,English,,
"Lily of the Valley","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,306,"Lily of the Valley","In sorrow He's my comfort",,"R. E. Hudson",,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Mary Magdalen","To the hall of the feast came the sinful and fair",to_the_hall_of_the_feast_came_the_sinful,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,307,"Mary Magdalen",,,"R. E. Hudson",,"[To the hall of the feast came the sinful and fair]",to_the_hall_of_the_feast_came_woodbury,33333333345655555565,English,,
Calvary,"Once I was bound by sin's dark chain",once_i_was_bound_by_sins_dark_chain,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,314,Calvary,"O Calvary, dark Calvary",,"R. E. Hudson",,"[Once I was bound by sin's dark chain]",once_i_was_bound_by_sins_dark_hudson,55131615513556455513,English,,
Redeemed,"Redeemed from the law I had broken",redeemed_from_the_law_i_had_broken,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,315,Redeemed,"Redeemed, how I love to proclaim it!","R. E. Hudson","R. E. Hudson",,"[Redeemed from the law I had broken]",redeemed_from_the_law_i_had_br_hudson,55671243155315567124,English,,
"Stay, Sinner, Stay!","Stay, sinner, stay! the night comes on",stay_sinner_stay_the_night_comes_on,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,317,"Stay, Sinner, Stay!",,,"R. E. H.",,"[Stay, sinner, stay! the night comes on]",stay_sinner_stay_kirkpatrick,16511165122523212225,English,,
"There'll Be Joy in the Morning","We shall meet with the saints in the morning",we_shall_meet_with_the_saints_in_the_mor,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,321,"There'll Be Joy in the Morning","There'll be joy in the morning","R. E. Hudson","R. E. Hudson",,"[We shall meet with the saints in the morning]",we_shall_meet_with_the_saints_in_hudson,12344465435556665432,English,,
Safety,"Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,325,Safety,,,"R. E. H.",,"[Rock of ages, cleft for me]",rock_of_ages_cleft_for_me_hudson,13556511235432135131,English,,
"Rose of Sharon","The sweetest flow'r that ever grew",the_sweetest_flower_that_ever_grew,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,326,"Rose of Sharon","There's glory, glory in my soul",,"R. E. Hudson",,"[The sweetest flow'r that ever grew]",the_sweetest_flower_that_ever_hudson,55535113113565355321,English,,
"Touch it Not","Touch not the cup when the wine glistens bright",touch_not_the_cup_when_the_wine_glistens,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,329,"Touch it Not","Stop, for the home that to thee is so dear",,"R. E. Hudson",,"[Touch not the cup when the wine glistens bright]",touch_not_the_cup_when_the_wine_hudson,11233454534321511712,English,,
"Blessed Jesus, Thou Art Mine","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,336,"Blessed Jesus, Thou Art Mine",,,"R. E. Hudson",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_hudson,55313213556532355346,English,,
"Life of Trust, How Sweet","I am trusting ev'ry moment",i_am_trusting_every_moment,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,339,"Life of Trust, How Sweet","I am trusting","R. E. Hudson","R. E. Hudson",,"[I am trusting ev'ry moment]",i_am_trusting_every_moment_hudson,55651235665343255651,English,,
"We Will Have a Happy Time?","Parents, won't you come along?",parents_wont_you_come_along,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,341,"We Will Have a Happy Time?","There we'll have a happy time","R. E. Hudson","R. E. Hudson",,"[Parents, won't you come along?]",children_wont_you_come_along,53343225223211533432,English,,
"Ring, Ring the Bells","Christmas bells are ringing",christmas_bells_are_ringing_merry_bells_,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,343,"Ring, Ring the Bells","Ringing the bells","R. E. Hudson","R. E. Hudson",,"[Christmas bells are ringing]",christmas_bells_are_ringing_hudson,35556577711535556577,English,,
"I Am Jesus' Little Lamb","Jesus bids the children come",jesus_bids_the_children_come,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,348,"I Am Jesus' Little Lamb","I am Jesus' little Lamb","R. E. Hudson","R. E. Hudson",,"[Jesus bids the children come]",jesus_bids_the_children_come_hudson,12345155425311234515,English,,
"He Knows","He knows, He knows, He knows, He knows my frame",he_knows_he_knows_he_knows_he_knows_my_f,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,349,"He Knows",,"R. E. Hudson","R. E. Hudson",,"[He knows, He knows, He knows, He knows my frame]",he_knows_he_knows_he_knows_hudson,55116555565655111156,English,,
"Jesus Now Is Passing By","Come, weary sinner, to the Cross",come_weary_sinner_to_the_cross,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,367,"Jesus Now Is Passing By","Jesus now is passing by","R. E. Hudson","R. E. Hudson",,"[Come, weary sinner, to the Cross]",come_weary_sinner_to_the_cross_hudson,13121165511312131211,English,,
"What Shall It Profit?","What shall it profit me by and by?",what_shall_it_profit_me_by_and_hudson,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,382,"What Shall It Profit?",,"R. E. H.","R. E. Hudson",,"[What shall it profit me by and by?]",what_shall_it_profit_me_by_hudson,55555561321232155555,English,,
"Gospel Train","The Gospel train is coming, hark!",the_gospel_train_is_coming_hark,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,394,"Gospel Train","Then come on board, come on board",,"R. E. Hudson",,"[The Gospel train is coming, hark!]",the_gospel_train_is_coming_hark_hudson,55555655171231111111,English,,
"Bless the Lord","Bless the Lord, Bless the Lord",bless_the_lord_bless_the_lord_ble_hudson,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,406,"Bless the Lord",,"R. E. Hudson","R. E. Hudson",,"[Bless the Lord, Bless the Lord]",bless_the_lord_hudson,13531666554321,English,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_when_tempted_by,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,424,"A Little Talk With Jesus","The blood of Jesus cleanseth","R. E. Hudson","R. E. Hudson",,"[A little talk with Jesus]",a_little_talk_with_jesus_hudson,55533121766623442277,English,,
"Follow Thou Me","Have ye looked for my sheep in the desert",have_ye_looked_for_the_sheep_in_the_des,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,433,"Follow Thou Me",,,"R. E. Hudson",,"[Have ye looked for my sheep in the desert]",have_ye_looked_for_my_sheep_hudson,34555556111112165345,English,,
Repentance,"The mistakes of my life have been many",the_mistakes_of_my_life_have_been_many,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,434,Repentance,"I know I am weak and sinful",,"R. E. Hudson",,"[The mistakes of my life have been many]",the_mistakes_of_my_life_hudson,12333343327122223211,English,,
"I'm Glad I Entered in","I wandered in the wilderness",i_wandered_in_the_wilderness,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,436,"I'm Glad I Entered in",,"R. E. Hudson","R. E. Hudson",,"[I wandered in the wilderness]",i_wandered_in_the_wilderness_hugdon,55131165333432511354,English,,
"Don't Be Too Late","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,437,"Don't Be Too Late","Then be prepared, to pass through the golden gate","R. E. Hudson","R. E. Hudson",,"[There is a land of pure delight]",there_is_a_city_made_by_god_leslie,53213443565432433551,English,,
"Shout for Joy","O shout for joy! let songs arise",o_shout_for_joy_let_songs_arise,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,439,"Shout for Joy","Shout for joy! shout for joy!","R. E. Hudson","R. E. Hudson",,"[O shout for joy! let songs arise]",when_i_can_read_my_title_clear_okane,51321712224321233456,English,,
"Go Forth, Men of God","Go forth, men of God, and stand for the right",go_forth_men_of_god,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,440,"Go Forth, Men of God","Go preach, go tell","R. E. Hudson","R. E. Hudson",,"[Go forth, men of God, and stand for the right]",go_forth_men_of_god_and_stand_hudson,55315555555176655653,English,,
"Beautiful Home","They're gathering homeward from every land",theyre_gathering_homeward_from_every_lan,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,444,"Beautiful Home","Gathering home, beautiful home",,"R. E. Hudson",,"[They're gathering homeward from every land]",theyre_gathering_homeward_from_hudson,55671716225432556717,English,,
"We Shall Win","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,448,"We Shall Win","Oh, we'll fight for the right",,"R. E. Hudson",,"[Am I a soldier of the cross]",hudson_hudson,132135435654321,English,,
"His Promise I Receive","Come, O my God, the promise seal",come_o_my_god_the_promise_seal,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,452,"His Promise I Receive","By faith, by faith in Jesus' blood",,"R. E. Hudson",,"[Come, O my God, the promise seal]",come_o_my_god_the_promise_hudson,51234565135543251234,English,,
"Prohibition Band","We're a Prohibition Band",were_a_prohibition_band_for_the,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,457,"Prohibition Band","We are coming, hail the day","R. E. Hudson","R. E. H.",,"[We're a Prohibition Band]",were_a_prohibition_band_hudson,11333333344444665433,English,,
