firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"The Selah Song Book. Word ed.",SSBW1932,d103,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Christian Praise",CP1957,d110,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d116,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d121,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d123,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"The Churches of God Hymnal.",CoGH1953,d150,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d151,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Songs of Christian Praise with Music",SCPM1880,d163,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"The Harvard University Hymn Book",HUHB1964,166,,,"Henry F. Lyte",,,RATISBON,_,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"The Gospel Hymnal",GH1880,d184,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d191,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d197,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d198,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d198,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"The Hymnal of the Reformed Church in the United States",HRCU1890,d200,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d206,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d219,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d245,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Hymnal for Colleges and Schools",H4CS1956,252,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"The Service of  Song for Baptist Churches",SSBC1871,d259,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Christian Praise: hymns and tunes for public worship",CP1870,302,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,302,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,532,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,701,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1030,,,"Henry F. Lyte",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1128,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1273,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness of Thy face","Psalm 67",god_of_mercy_god_of_grace_show_the,"Christadelphian Hymn Book: for worship and for witness",CHB2002,38,"Psalm 67",,"Henry Francis Lyte (1793-1847)","Henry Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CCVIII,,,,,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a229,,,"John Taylor, 1750-1806",,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"Hymns for First-Day Schools",HFDS1863,34,,,,,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,34,,,,,,,,,English,,
"God of mercy, God of love!","God of mercy, God of love!",god_of_mercy_god_of_grace_hear_our,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,52,,,"J. Taylor",,,,,,,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"The Sunday School Singing Book: being a collection of hymns with appropriate music, designed as a guide and assistant to the devotional exercises of Sabbath schools and families...(3rd ed.)",SSSB1845,63,,,,,,,,,,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia",SHPO1864,70,,,,,,,,,English,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"Hymns for Children, Selected and Altered",HCSA1825,72,,,,,,,,,English,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"Hymns of the Spirit",HoS1864,76,,,,,,,,,English,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"Hymns for Public Worship",HPW1845,78,,,"J. Taylor",,,,,,English,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"Songs of the Cross, for the Sabbath-school",SoC1876,83,,,"Rev. E. A. Hoffman",,,,,,,,
"God of mercy, God of love","Forgiveness (Atonement)",god_of_mercy_god_of_grace_hear_our,"Union Hymnal",UH1897,102,"Forgiveness (Atonement)",,,,,"[God of mercy, God of love]",duke_street_hatton,134567176555565,,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,112,,,,,,,,,English,,
"God of mercy, God of love",Penitence,god_of_mercy_god_of_grace_hear_our,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,117,Penitence,,"J. Taylor",,,,,,English,,
"God of mercy, God of love!","God of mercy, God of love!",god_of_mercy_god_of_grace_hear_our,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,119,,,,,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,119,,,"John Taylor","George Hews",,"[God of mercy, God of love]",holley_hews,323132345354533,English,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"Sunday-School Hymns",SSH1856,123,,,,,,,,,,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings",SSCC1854,126,,,,,,,,,,"""Sabbath School Lyre""",
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"The Service Hymnal with an introductory service",SH1904,142,,,,"H. J. Gauntlett",,"[God of mercy, God of love]",university_college_gauntlett,316543231555453,,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,151,,,"Miss Jane Taylor","C. M. von Weber",,WEBER,seymour_weber,32436532333347132436,English,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,176,,,"J. Taylor",,,,,,English,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,176,,,"J. Taylor",,,,,,English,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,178,,,,,,,,,,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,178,,,,"Wm. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,190,,,,,,,,,,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,201,,,"John Taylor",,,,,,English,,
"God of mercy! God of love!","A Penitential Hymn",god_of_mercy_god_of_grace_hear_our,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,201,"A Penitential Hymn",,"John Taylor",,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,213,,,,,,,,,English,,
"God of mercy, God of love ","God of mercy, God of love ",god_of_mercy_god_of_grace_hear_our,"Hymns of the Church Universal",HoCU1890,216,,,"John Taylor",,,,,,English,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,223,,,"J. Taylor",,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,223,,,"J. Taylor",,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"Hymnal, Amore Dei",HAD1890,229,,,"John Taylor, 1750-1806",,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"Hymnal Amore Dei",ADUS1904,229,,,"John Taylor (1750-1826)","Rev. Alfred Young",,"ST. PAUL",st_paul_young,33314132221231333141,English,,
"God of mercy, God of love","Third Response",god_of_mercy_god_of_grace_hear_our,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,247,"Third Response",,,"W. A. O.",,"[God of mercy, God of love]",god_of_mercy_god_of_love_ogden,11711217112322111171,English,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,251,,,"J. Taylor",,,,,,,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,260e,,,,,,,,,,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,271,,,"John Taylor",,,,,,English,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,271,,,"John Taylor",,,,,,,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,273,,,"J. Taylor",,,,,,,,
"God of mercy, God of love!","God of mercy, God of love!",god_of_mercy_god_of_grace_hear_our,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,306,,,"I. Taylor",,,HORTON,horton_schnydervonwartensee,51311655423165765321,,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,336,,,,,,,,,,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,336,,,,,,,,,,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,338,,,"J. Taylor",,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,338,,,"J. Taylor",,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,349,,,"J. Taylor",,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,349,,,"J. Taylor",,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,349,,,"J. Taylor",,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,349,,,"J. Taylor",,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,349,,,"J. Taylor",,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,367,,,,,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,369,,,"J. Taylor",,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"The Psalmody: a collection of hymns for public and social worship",P1853,420,,,"J. Taylor",,,,,,,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"Hymns for the Sanctuary",H4S1849,431,,,"J. Taylor",,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,462,,,"J. Taylor",,,,,,,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,462,,,"J. Taylor",,,,,,,,
"God of mercy, God of love!","God of mercy, God of love!",god_of_mercy_god_of_grace_hear_our,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,525,,,Taylor,,,,,,,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,527,,,,,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,527,,,"John Taylor",,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"Hymn and Tune Book, for the Church and the Home",HTBC1871,575,,,"J. Taylor",,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,620,,,"John Taylor",,,,,,English,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"The Baptist Praise Book",BPBC1871,694,,,"J. Taylor",,,,,,,,
"God of mercy, God of love","God of mercy",god_of_mercy_god_of_grace_hear_our,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,723,"God of mercy",,"J. Taylor",,,,,,,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,882,,,,,,,,,,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1369,,,"Rev. John Taylor, 1750-1806",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,XXXI,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,XXXI,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad168,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a166,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,d8,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Sunday School Singing Book",SSSB1832,d12,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1",1HNS1886,d25,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d34,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymns for Schools and Families",H4SF1831,d37,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Sacred Lyrics",SL1868,d39,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Popular Hymns for Youth",PH4Y1870,d41,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d43,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d43,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Portsmouth Sunday School Hymn Book",PSSH1840,d45,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Massachusetts Sabbath School Hymn Book",MSSH1843,d53,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,Oriola,O1859,d66,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,Oriola,O1890,d66,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Schools Lyrics",SL1875,d67,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Thanksgiving",T1857,d71,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d74,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Psaltery",P1845,d79,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymns, Collects, Anthems and Selections",HCAS1840,d81,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d83,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d86,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d112,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Chapel Hymn Book.  5th ed.",CHB51845,d120,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d121,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Chapel Hymn Book (4th ed.)",CHBW1842,d124,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d125,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d129,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,132,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,132,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d137,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d138,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Christian Hymnal",CH1924,d140,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d147,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Devotional Hymn Book",DHB1864,d150,,,"John Taylor",,,,,,,,
