displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Came to the World","Jesus came to the world for the sinner",jesus_came_to_the_world_for_the_sinner,"The Christian Hymnary. Bks. 1-4",CHB41972,510,"Jesus Came to the World","Then fly to His arms for a refuge","Harry Showalter","Harry Showalter; John J. Overholt","10.9.10.9 with refrain","JESUS CAME TO THE WORLD",jesus_came_to_the_world_showalter,543333232135646U11D6,English,,
"Oh, Weary Soul, the Gate Is Near","Oh, weary soul, the gate is near",o_weary_soul_the_gate_is_near_in_sin_why,"The Christian Hymnary. Bks. 1-4",CHB41972,511,"Oh, Weary Soul, the Gate Is Near","Just outside the door, just outside the door","James Rowe, 1865-1933","Bently DeForest Ackley, 1872-1958; John J. Overholt",,"JUST OUTSIDE THE DOOR",o_weary_soul_the_gate_is_near_ackley,532321651771215,English,,
"Have Thy Affections","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,"The Christian Hymnary. Bks. 1-4",CHB41972,512,"Have Thy Affections","Is thy heart right with God","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman","10.6.10.6 with refrain","IS THY HEART RIGHT WITH GOD",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"O Have You Not Heard","O have you not heard of that beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,"The Christian Hymnary. Bks. 1-4",CHB41972,513,"O Have You Not Heard","O seek that beautiful stream","R. Torrey, Jr.","Asa Hull","11.7.11.7 with refrain","THE BEAUTIFUL RIVER",the_beautiful_river_hull,51111712171132117125,English,,
"Jesus Is Standing in Pilate's Hall","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,"The Christian Hymnary. Bks. 1-4",CHB41972,514,"Jesus Is Standing in Pilate's Hall","What will you do with Jesus?",Anonymous,"M. L. Stocks","9.9.9.7 with refrain",STOCKS,jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"O What Will You Do with Jesus?","O what will you do with Jesus?",o_what_will_you_do_with_jesus_the_call_c,"The Christian Hymnary. Bks. 1-4",CHB41972,515,"O What Will You Do with Jesus?","What shall the answer be?","Nathaniel Norton","George Coles Stebbins, 1846-1945",8.6.7.7.7.6.7.6,"O WHAT WILL YOU DO WITH JESUS",o_what_will_you_do_with_jesus_stebbins,3(4)545U1D6533544(3),English,,
"She Only Touched the Hem of His Garment","She only touched the hem of His garment",she_only_touched_the_hem_of_his_garment,"The Christian Hymnary. Bks. 1-4",CHB41972,516,"She Only Touched the Hem of His Garment","Oh, touch the hem of His garment!","George Frederick Root (1820-1895)","George Frederick Root","10.6.10.6 with refrain","THE HEM OF HIS GARMENT",she_only_touched_the_hem_of_his_root,55555545653235435555,English,,
"Shall I Come Just as I Am","Shall I come just as I am",shall_i_come_just_as_i_am,"The Christian Hymnary. Bks. 1-4",CHB41972,517,"Shall I Come Just as I Am","As you are, just as you are","Elisha A. Hoffman, 1839-1929","J. Henry Showalter, 1864-1947","7.7.7.7 with refrain","COME, JUST AS YOU ARE",shall_i_come_just_as_i_am_showalter,33334431111223,English,,
"God, Our Father, Send Revival","God, our Father, send revival",god_our_father_send_revival,"The Christian Hymnary. Bks. 1-4",CHB41972,518,"God, Our Father, Send Revival",,"Adam M. Baer; Compiler","Lowell Mason, 1792-1872; John J. Overholt","8.7.8.7 D","RIPLEY (NEW)",ripley_gregorian,135346535143221,English,,
"Revive Thy Work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"The Christian Hymnary. Bks. 1-4",CHB41972,519,"Revive Thy Work, O Lord",,"Albert Midlane (1825-1909)",,,VIGIL,vigil_st_albans,533212134536422,English,,"Alban's <i>Tune Book</i>, 1865"
"We Praise Thee O God","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"The Christian Hymnary. Bks. 1-4",CHB41972,520,"We Praise Thee O God","Hallelujah! thine the glory","William P. Mackay, 1839-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Arise O Zion, Rise and Shine","Arise, O Zion, rise and shine",arise_o_zion_rise_and_shine_behold_thy,"The Christian Hymnary. Bks. 1-4",CHB41972,521,"Arise O Zion, Rise and Shine",,"Lorenzo Dow, 1877-1834; Wilmer D. Swope",,,"ST. MICHAELS",st_michaels_german,554354324316217,English,,"W. Gawler's <i>Hymns and Psalms</i>, 1785"
"Sun of Righteousness, Arise!","Sun of Righteousness, arise!",sun_of_righteousness_arise_dispel_dark,"The Christian Hymnary. Bks. 1-4",CHB41972,522,"Sun of Righteousness, Arise!",,"Christian David, 1690-1751; Christian Barth, 1799-1862; John Christian Nehring, 1671-1736; John J. Overholt; John J. Overholt",,7.9.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115U1D7(656)6566765,English,,"Geistliche Böhmische Brüder, 1566"
"Come, New-Born Souls","Come, new-born souls, love's grace display",come_newborn_souls_loves_grace_display,"The Christian Hymnary. Bks. 1-4",CHB41972,523,"Come, New-Born Souls",,"John J. Overholt","Henry Kemble Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Saviour, Teach Me Day by Day","Saviour, teach me day by day",savior_teach_me_day_by_day,"The Christian Hymnary. Bks. 1-4",CHB41972,524,"Saviour, Teach Me Day by Day",,"Jane E. Leeson (1807-1882)",Anonymous,7.7.7.7,PURITY,purity_11317,113172133533212,English,,
"Teach Me, O Lord","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"The Christian Hymnary. Bks. 1-4",CHB41972,525,"Teach Me, O Lord",,,"Joseph Perry Holbrook, 1822-1888",,BISHOP,bishop_holbrook,333531233332162,English,"<i>Psalter</i>, 1912",
"Shine Thou upon Us, Lord","Shine Thou upon us, Lord",shine_thou_upon_us_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,526,"Shine Thou upon Us, Lord",,"John Ellerton (1826-1893)","Thomas Hastings, 1784-1872","6.6.6 D",BROUGHTON,broughton_hastings,5554332444323,English,,
"The Cross that He Gave May Be Heavy","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"The Christian Hymnary. Bks. 1-4",CHB41972,527,"The Cross that He Gave May Be Heavy","The cross is not greater than His grace","Ballington Booth, 1855-1940","Ballington Booth","9.8.9.8 with refrain","THE CROSS IS NOT GREATER",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"When Trials and Temptations","When trials and temptations",when_trials_and_temptations_around_thee_,"The Christian Hymnary. Bks. 1-4",CHB41972,528,"When Trials and Temptations","There is sweet rest in heav'n","Abram Metzler, 1854-1918","William Batchelder Bradbury, 1816-1868","7.6.7.6 D","THERE IS SWEET REST IN HEAVEN",when_trials_and_temptations_bradbury,5U332343211223D5U332,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Christian Hymnary. Bks. 1-4",CHB41972,529,"Go to Dark Gethsemane",,"James Montgomery (1771-1854)","Richard Redhead, 1820-1901",7.7.7.7.7,AJALON,redhead_no_76,112344311232211,English,,
"Does Jesus Care","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"The Christian Hymnary. Bks. 1-4",CHB41972,530,"Does Jesus Care","Oh, yes, He cares, I know He cares!","Frank E. Graeff, 1860-1919","J. Lincoln Hall, 1866-1930","9.7.10.8 with refrain","DOES JESUS CARE",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"He Leadeth Me","He leadeth me: O blessed tho't!",he_leadeth_me_o_blessed_thought,"The Christian Hymnary. Bks. 1-4",CHB41972,531,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William Batchelder Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Have You Heard the Sobbing","Have you heard the sobbing of a thousand million souls",have_you_heard_the_sobbing_of_a_thousand,"The Christian Hymnary. Bks. 1-4",CHB41972,532,"Have You Heard the Sobbing","A thousand million souls are dying","Haldor Lillenas, b. 1855","Haldor Lillenas","13.8.13.8 with refrain","[Have you heard the sobbing of a thousand million souls]",have_you_heard_the_sobbing_of_a_lillenas,55U1D7U12321D76U1D55,English,,
"At Home and Abroad","At home and abroad, on life's battlefield",at_home_and_abroad_on_lifes_battle_field,"The Christian Hymnary. Bks. 1-4",CHB41972,533,"At Home and Abroad","The trumpet is sounding, we're off to the fray","Jacob Brubacher Smith, 1870-1951","Amanda Motte","10.11.10.11 with refrain","IMMANUEL'S BANNER",immanuels_banner_motte,5(U1)33433(2)1121D65,English,,
"O Might the Sorrowing Face of Jesus","O might the sorr'wing face of Jesus",o_might_the_sorrwing_face_of_jesus,"The Christian Hymnary. Bks. 1-4",CHB41972,534,"O Might the Sorrowing Face of Jesus",,"Christian Gregor, 1723-1801; Johann Jacob Bossert, 1721-1789; Christian Ludwig Braun, 1746-1777; Joseph Overholt","Wilhelm Amandus Auberlen, 1798-1874","9.8.9.8 with refrain","O DRÜCKTEN JESU TODESMIENEN",o_drueckten_jesu_todesmienen_auberlen,3334332121D7U2543654,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Christian Hymnary. Bks. 1-4",CHB41972,535,"From Greenland's Icy Mountains",,"Reginald Heber (1738-1826)","Lowell Mason (1792-1872)","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Lord of the Living Harvest","Lord of the living harvest",lord_of_the_living_harvest,"The Christian Hymnary. Bks. 1-4",CHB41972,536,"Lord of the Living Harvest",,"John Samuel Bewley Monsell (1811-1875); Compiler","Mme. Martin Hickel",7.6.7.6.7.6.7.6.7.6,"DIEU LUIMEME O MYSTERE",dieu_luimeme_o_mystere_martinhickel,33456655U1D7654(3)23,English,,
"Far and Near the Fields","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"The Christian Hymnary. Bks. 1-4",CHB41972,537,"Far and Near the Fields","Lord of harvest, send forth reapers!","J. O. Thompson, 1782-1818","J. B. O. Clemm","8.7.8.7 D with refrain","THE CALL FOR REAPERS",far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"Speed Away! Speed Away!","Speed away! Speed away!",speed_away_speed_away_take_the_gospel_of,"The Christian Hymnary. Bks. 1-4",CHB41972,538,"Speed Away! Speed Away!",,"W. E. M. Hackleman, b. 1868","Isaac B. Woodbury, 1819-1853; W. E. M. Hackleman, b. 1868",Irregular,"SPEED AWAY",speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"Go Labor On","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"The Christian Hymnary. Bks. 1-4",CHB41972,539,"Go Labor On",,"Horatius Bonar (1808-1889)","George Kingsley (1811-1884)",,WILLIAMS,williams_kingsley,554333213456653,English,,
"Forget Them Not, O Christ","Forget them not, O Christ, who stand",forget_them_not_o_christ,"The Christian Hymnary. Bks. 1-4",CHB41972,540,"Forget Them Not, O Christ",,"Margaret Sangster, 1838-1912","J. D. Macey (1860-1933)",8.8,ELSENHAM,elsenham_macey,3343517654365432171,English,,
"Go with Thy Servant, Lord","Go with Thy servant, Lord",go_with_thy_servant_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,541,"Go with Thy Servant, Lord",,Anonymous,"Asa Brooks Everett, 1828-1875",,ALVORD,alvord_everett,111123333555333556,English,,
"The Time for Toil","The time for toil is past, and night has come",the_time_for_toil_is_past_and_night_has_,"The Christian Hymnary. Bks. 1-4",CHB41972,542,"The Time for Toil",,"Elizabeth Akers","Henry S. Rupp, 1826-1898",10.10.10.9.6.6,"BRINGING HOME OUR SHEAVES",the_time_of_toil_is_past_and_rupp,11232321D65U11234321,English,,
"Now is th'Accepted Time","Now is th'accepted time",now_is_the_accepted_time,"The Christian Hymnary. Bks. 1-4",CHB41972,543,"Now is th'Accepted Time",,"John Dobell","E. P. Hastings",,DETROIT,detroit_hastings,334323556545,English,,
"For a Blest Today","For a blest today",for_a_blest_today,"The Christian Hymnary. Bks. 1-4",CHB41972,544,"For a Blest Today",,"John J. Overholt",,5.5.11,"WAS MEIN HERZ ERFREUT",was_mein_herz_erfreut_gnac1890,11332224433355665432,English,"<i>Gesangbuch mit Noten</i>","<i>Gesangbuch mit Noten</i>"
"Come to the Saviour Now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,"The Christian Hymnary. Bks. 1-4",CHB41972,545,"Come to the Saviour Now",,"John M. Wigner (1844-1911)","Frederick Charles Maker (1844-1927)","6.6.6.6 D","INVITATION (MAKER)",invitation_maker,33332234432366665543,English,,
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Christian Hymnary. Bks. 1-4",CHB41972,546,"O Jesus, Thou Art Standing",,"William Walsham Howe (1823-1897)","Justin Heinrich Knecht (1752-1817)","7.6.7.6 D","ST HILDA",st_hilda_knecht,11712221332342711713,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Christian Hymnary. Bks. 1-4",CHB41972,547,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart, 1712-1768","Jean Jacques Rousseau, 1712-1778; John J. Overholt","8.7 D","GREENVILLE NEW",greenville_rousseau,332112232155433,English,,
"'Tis Midnight, and the Saviour Calls","'Tis midnight and the Saviour calls",tis_midnight_and_the_savior_calls,"The Christian Hymnary. Bks. 1-4",CHB41972,548,"'Tis Midnight, and the Saviour Calls",,"C. G. Buerge (1863-1948)","Jeremiah Ingals (1764-1828)",,"PARTING HAND",parting_hand_ingalls,13(2)111212353553(2),English,,
"Life Is the Time","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,549,"Life Is the Time",,"Isaac Watts (1674-1748)","John H. Gower",,DEVOTION,pentecost_boyd,33333214333322123333,English,,
"Almighty Maker of My Frame","Almighty Maker of my frame!",almighty_maker_of_my_frame,"The Christian Hymnary. Bks. 1-4",CHB41972,550,"Almighty Maker of My Frame",,"Anne Steele (1716-1778)","George Job Elvey, 1816-1893",,VENN,venn_elvey,3335122355542342,English,,
"We Are Building in Sorrow or Joy","We are building in sorrow or joy",we_are_building_in_sorrow_or_joy,"The Christian Hymnary. Bks. 1-4",CHB41972,551,"We Are Building in Sorrow or Joy","We are building, ev'ry day","N. B. Sargent","N. B. Sargent","9.8.9.8 with refrain",SARGENT,we_are_building_in_sorrow_or_sargent,123333213455511,English,,
"Work for the Night Is Coming","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,"The Christian Hymnary. Bks. 1-4",CHB41972,552,"Work for the Night Is Coming",,"Anna Louisa Coghil (1836-1907)","Lowell Mason, 1792-1872","7.6.7.5 D","WORK FOR THE NIGHT IS COMING",work_song_mason,534556511112353,English,,
"A Few More Years Shall Roll","A few more years shall roll",a_few_more_years_shall_roll,"The Christian Hymnary. Bks. 1-4",CHB41972,553,"A Few More Years Shall Roll","Then, O my Lord, prepare","Horatius Bonar (1808-1889)","E. W. Dunbar, b. 1826",,DUNBAR,dunbar_dunbar_13215,13215721553123255333,English,,
"One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,"The Christian Hymnary. Bks. 1-4",CHB41972,554,"One Sweetly Solemn Thought",,"Phoebe Carry (1824-1871)","Robert Steele Ambrose, 1824-1908",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"A Few More Years Shall Roll","A few more years shall roll",a_few_more_years_shall_roll,"The Christian Hymnary. Bks. 1-4",CHB41972,555,"A Few More Years Shall Roll","Then oh, my Lord, prepare","Horatius Bonar, 1808-1889",,,"THE PILGRIM",the_pilgrim_13324,133243211132,English,,
"By Cool Siloam's Shady Rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Christian Hymnary. Bks. 1-4",CHB41972,556,"By Cool Siloam's Shady Rill",,"Reginald Heber (1783-1826)","Isaac Baker Woodbury (1819-1854)",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Thee We Adore, Eternal Name","Thee we adore, eternal name",thee_we_adore_eternal_name,"The Christian Hymnary. Bks. 1-4",CHB41972,557,"Thee We Adore, Eternal Name",,"Isaac Watts (1674-1748)","Asa Brooks Everett, 1828-1875",,NEWCASTLE,newcastle_everett,55653U1D65U1221D7U1,English,,
"Shall I Crucify My Saviour","Shall I crucify my Saviour",shall_i_crucify_my_savior_when_for_me,"The Christian Hymnary. Bks. 1-4",CHB41972,558,"Shall I Crucify My Saviour","Shall I crucify my Saviour?","Carrie E. Breck, 1855-1934","Grant Colfax Tullar, 1869-1950","8.7.8.7 with refrain","SHALL I CRUCIFY HIM",shall_i_crucify_my_savior_tullar,3323433(2)2444444355,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Christian Hymnary. Bks. 1-4",CHB41972,559,"In the Hour of Trial",,"James Montgomery (1771-1854)","Spencer Lane (1843-1903)","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"When We in the Judgment Stand","When we in the judgment stand",when_we_in_the_judgment_stand,"The Christian Hymnary. Bks. 1-4",CHB41972,560,"When We in the Judgment Stand",,"Edna Reeder Latta, b. 1839","John Bacchus Dykes (1823-1876)","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"If I Must Die","If I must die, O, let me die",if_i_must_die_o_let_me_die_with_hope,"The Christian Hymnary. Bks. 1-4",CHB41972,561,"If I Must Die",,"Benjamin Beddome (1717-1795)","Thomas Hastings (1784-1872)",,BYEFIELD,byefield_hastings,33333443211232,English,,
"That Awful Day Will Surely Come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Christian Hymnary. Bks. 1-4",CHB41972,562,"That Awful Day Will Surely Come",,"Isaac Watts, 1674-1748",Anonymous,,JUDGMENT,judgment_13355_minor,13355432234577454321,English,,
"O Sinners, What Will You Do?","O sinners, what will you do?",o_sinners_what_will_you_do,"The Christian Hymnary. Bks. 1-4",CHB41972,563,"O Sinners, What Will You Do?","My Lord, what a morning","Anonymous; Compiler","E. T. Hildebrand; John J. Overholt","7.7.7.7 with refrain","WHEN THE STARS BEGIN TO FALL",youll_hear_the_trumpet_sound_spiritual,33232115535322553531,English,,
"Rejoice, All Ye Believers","Rejoice, all ye believers!",rejoice_rejoice_believers_and_let_your_l,"The Christian Hymnary. Bks. 1-4",CHB41972,564,"Rejoice, All Ye Believers",,"Laurentius Laurenti (1666-1722)","M. L. McPhail","7.6.7.6 D","NEVER ALONE",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"When the Trumpet Shall Sound","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"The Christian Hymnary. Bks. 1-4",CHB41972,565,"When the Trumpet Shall Sound","In the morning of joy","Mrs. R. A. Evilsizer","Anthony J. Showalter, 1858-1924",6.6.6.6.6.6.7.6,"IN THE MORNING OF JOY",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"Thee We Adore, Eternal Name","Thee we adore, eternal name",thee_we_adore_eternal_name,"The Christian Hymnary. Bks. 1-4",CHB41972,566,"Thee We Adore, Eternal Name",,"Isaac Watts (1674-1748)",,,"LIBERTY HALL",liberty_hall_51712,5U1D7U12343213532124,English,,"<i>Church and Sunday School Hymnal</i>"
"At Every Motion of Our Breath","At ev'ry motion of our breath",at_every_motion_of_our_breath,"The Christian Hymnary. Bks. 1-4",CHB41972,567,"At Every Motion of Our Breath",,"James Montgomery (1771-1854)","Daniel Read (1757-1836)",,WINDHAM,windham_read,134553211323543,English,,
"Ye Virgin Souls, Arise","Ye virgin souls, arise",ye_virgin_souls_arise,"The Christian Hymnary. Bks. 1-4",CHB41972,568,"Ye Virgin Souls, Arise",,"Charles Wesley (1707-1788)","William Henry Havergal (1795-1870); compiler",6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,
"I Dreamed That the Great Judgment Morning","I dreamed that the great judgment morning",i_dreamed_that_the_great_judgment_morni,"The Christian Hymnary. Bks. 1-4",CHB41972,569,"I Dreamed That the Great Judgment Morning","And O, what a weeping and wailing","Bert Shadduck","L. L. Pickle","8.8.8.8.9.8.9 with refrain","THE GREAT JUDGMENT MORNING",i_dreamed_that_the_great_judgm_pickett,5U1111111D5555555555,English,,
"The Day of Wrath","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Christian Hymnary. Bks. 1-4",CHB41972,570,"The Day of Wrath",,"Thomas of Celano; Walter Scott, 1771-1832","John J. Overholt",8.7.8.8,GERICHT,gericht_overholt,33215543U11D76554555,English,,
"There Is a Time, We Know Not When","There is a time, we know not when",there_is_a_time_we_know_not_when,"The Christian Hymnary. Bks. 1-4",CHB41972,571,"There Is a Time, We Know Not When",,"James Waddell Alexander, 1804-1859","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,English,,
"O Where Shall Rest Be Found","O where shall rest be found",o_where_shall_rest_be_found,"The Christian Hymnary. Bks. 1-4",CHB41972,572,"O Where Shall Rest Be Found",,"James Montgomery, 1771-1854","Lowell Mason, 1792-1872",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"The Christian Hymnary. Bks. 1-4",CHB41972,573,"Where Will You Spend Eternity?","Eternity! eternity!","Elish A. Hoffman, 1839-1929","John Harrison Tenney, b. 1840",,"WHERE WILL YOU SPEND ETERNITY?",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"My Latest Sun Is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,"The Christian Hymnary. Bks. 1-4",CHB41972,574,"My Latest Sun Is Sinking Fast","O come, angel band","Jefferson Hascall","William Batchelder Bradbury, 1816-1868",,"LAND OF BEULAH",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"O the Bliss of Loved Ones Resting","Oh, the bliss of loved ones resting",o_the_bliss_of_loved_ones_resting,"The Christian Hymnary. Bks. 1-4",CHB41972,575,"O the Bliss of Loved Ones Resting",,"John Samuel Coffman, 1848-1899","John Bacchus Dykes, 1823-1876",8.7.8.7.8.7,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Christian Hymnary. Bks. 1-4",CHB41972,576,"I Will Sing You a Song","While the years of eternity roll","Ellen H. Gates, 1835-1920","Charles Edward Pollock, b. 1853","12.8.12.9 with refrain","I WILL SING YOU A SONG",i_will_sing_you_a_song_pollock,34556535U1D7655U1113,English,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Christian Hymnary. Bks. 1-4",CHB41972,577,"I Will Sing You a Song",,"Ellen H. Gates, 1835-1920","Philip Phillips, 1834-1895",12.8.12.9.9,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Shall We Meet Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"The Christian Hymnary. Bks. 1-4",CHB41972,578,"Shall We Meet Beyond the River","Shall we meet, shall we meet","Horace L. Hastings, 1831-1899","Elihu D. Rice, b. 1827","8.7.8.7 with refrain","SHALL WE MEET",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"The Christian Hymnary. Bks. 1-4",CHB41972,579,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Oh! We Are Going to Wear a Crown","Oh! we are going to wear a crown",o_we_are_going_to_wear_a_crown,"The Christian Hymnary. Bks. 1-4",CHB41972,580,"Oh! We Are Going to Wear a Crown","Away over Jordan",Anonymous,"E. E. Nickerson; John J. Overholt","9.9.9.6 with refrain",BELOHNUNG,o_we_are_going_to_wear_a_crown_nickerson,13344455112222133113,English,,
"When I Shall Come to the End of My Way","When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"The Christian Hymnary. Bks. 1-4",CHB41972,581,"When I Shall Come to the End of My Way","Sunrise tomorrow, sunrise tomorrow","William C. Poole, 1875-1949","Bently DeForest Ackley, 1872-1958; John J. Overholt","10.10.10.8 with refrain",SUNRISE,when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Christian Hymnary. Bks. 1-4",CHB41972,582,"There Is a Land of Pure Delight",,"Isaac Watts, 1674-1748","George F. Root, 1820-1895",,VARINA,varina_rinck,55551333511123,English,,
"I Heard a Sound of Voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Christian Hymnary. Bks. 1-4",CHB41972,583,"I Heard a Sound of Voices",,"Godfrey Thring (1823-1903)","Henry Johnson Storer (1860-1935)","7.6.8.6 D",PATMOS,patmos_storer,556711712123353,English,,
"O What the Joy and the Glory Must Be","O what the joy and the glory must be",o_what_their_joy_and_their_glory_must_be,"The Christian Hymnary. Bks. 1-4",CHB41972,584,"O What the Joy and the Glory Must Be",,"Pierre Abelard, 1079-1142; John Mason Neale (1818-1866)","John B. Dykes (1823-1876)",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<i>Paris Antiphoner</i>, 1681"
"I Am Thinking Tonight of a Far Away Home","I am thinking tonight of a far away home",i_am_thinking_tonight_of_a_far_away_home,"The Christian Hymnary. Bks. 1-4",CHB41972,585,"I Am Thinking Tonight of a Far Away Home","Beautiful home, land of the blest","E. T. Hildebrand","E. T. Hildebrand","12.8.12.8 with refrain","MY FAR AWAY HOME",i_am_thinking_tonight_hildebrand,345553556665332,English,,
"Far, Far Beyond the Starry Sky","Far, far beyond the starry sky",far_far_beyond_the_starry_sky,"The Christian Hymnary. Bks. 1-4",CHB41972,586,"Far, Far Beyond the Starry Sky",,"Jacob D. Toews, b. 1903; Carl Plank, 1801-1825",,,"FAR, FAR BEYOND",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"English Folk Melody"
"When We Shall Reach the More Excellent Glory","When we shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"The Christian Hymnary. Bks. 1-4",CHB41972,587,"When We Shall Reach the More Excellent Glory","We shall be like Him","W. A. Spencer","W. A. Spencer","11.7.11.7 with refrain","WE SHALL BE LIKE HIM",when_i_shall_reach_the_more_exc_spencer,333323555532222123,English,,
"They Come from the East and West","They come from the East and West",they_come_from_the_east_and_west_they_co-1,"The Christian Hymnary. Bks. 1-4",CHB41972,588,"They Come from the East and West",,"Thomas Harris; R. E. Winsett; John J. Overholt","Russel De Koven; John J. Overholt",7.7.5.5.7.7.7.7.7,"SIE KOMMEN VON OST UND WEST",sie_kommen_von_ost_und_west_dekoven,33215633321564443244,English,,
"He's Gone, the Spotless Soul Is Gone","He's gone, the spotless soul is gone",hes_gone_the_spotless_soul_is_gone,"The Christian Hymnary. Bks. 1-4",CHB41972,589,"He's Gone, the Spotless Soul Is Gone","Hosanna! hosanna! hosanna to the Lamb of God",,,,HOSANNA,hosanna_34555,3(4)555U1(7)666U2(1),English,"Harmonia Sacra, 1847","Harmonia Sacra, 1847"
"There Is a Happy Land","There is a happy land",there_is_a_happy_land_far_far_away,"The Christian Hymnary. Bks. 1-4",CHB41972,590,"There Is a Happy Land",,"Andrew Young (1809-1891)",,Irregular,"THERE IS A HAPPY LAND",happy_land_33235,33235533213323553321,English,,"Melody from India"
