firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How lost was my condition","There is a Balm in Gilead",how_lost_was_my_condition,Praises,P1905,230,"There is a Balm in Gilead",,"E. O. E.","E. O. E.",,"[How lost was my condition]",how_lost_was_my_condition_excell,511156123355321,English,,
"How lost was my condition","Balm in Gilead",how_lost_was_my_condition,"Light and Life Songs No. 3",LLS31918,231,"Balm in Gilead","There's a balm in Gilead",,"E. O. E.",,"[How lost was my condition]",how_lost_was_my_condition_excell,511156123355321,English,,
"How lost was my condition","Balm in Gilead",how_lost_was_my_condition,"Light and Life Songs No. 4",LLS41928,231,"Balm in Gilead","There's a balm in Gilead",,"E. O. E.",,"[How lost was my condition]",how_lost_was_my_condition_excell,511156123355321,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,232,,,Newton,,,,,,,,
"How lost was my condition","A Great Physician There",how_lost_was_my_condition,"Songs of Joy and Gladness No. 2",SJG21890,249,"A Great Physician There","Is there no balm in Gilead?",,"Joshua Gill",,"[How lost was my condition]",how_lost_was_my_condition_gill,55651166565325565116,English,"American Vocalist",
"How lost was my condition","Balm in Gilead",how_lost_was_my_condition,"Songs of Conquest",SoC1912,257,"Balm in Gilead","There's a balm in Gilead",Unknown,"E. O. E.",,"[How lost was my condition]",how_lost_was_my_condition_excell,511156123355321,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,262a,,,,,,"THE GREAT PHYSICIAN",wandering_stranger,34555165355442346534,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,264,,,Newton,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,264,,,Newton,,,,,,English,,
"How lost was my condition","Balm in Gilead",how_lost_was_my_condition,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,281,"Balm in Gilead","There's a balm in Gilead",Unknown,"E. O. E.",,"[How lost was my condition]",how_lost_was_my_condition_excell,511156123355321,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,291,,,,,,,,,English,,
"How lost was my condition","Balm in Gilead",how_lost_was_my_condition,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,294,"Balm in Gilead","There's a balm in Gilead",,"J. R. S.",,"[How lost was my condition]",how_lost_was_my_condition_excell,511156123355321,English,,"Old Melody"
"How lost was my condition","There Is a Balm in Gilead",how_lost_was_my_condition,"Rose of Sharon Hymns",RoSH1917,301,"There Is a Balm in Gilead",,,"E. O. E.",,"[How lost was my condition]",how_lost_was_my_condition_excell,511156123355321,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,308,,,,,,,,,English,,
"How lost was my condition","Balm in Gilead",how_lost_was_my_condition,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,314,"Balm in Gilead","There's a balm in Gilead",Unknown,"E. O. E.",,"[How lost was my condition]",how_lost_was_my_condition_excell,511156123355321,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,315,,,Newton,,,,,,English,,
"How lost was my condition","Balm in Gilead",how_lost_was_my_condition,"Treasury of Song",ToS1917,322,"Balm in Gilead",,Unknown,"E. O. E.",,"[How lost was my condition]",how_lost_was_my_condition_excell,511156123355321,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,337,,,,,,,,,English,,
"How lost was my condition","The Soul's Physician",how_lost_was_my_condition,"The Gospel Psalmist",GP1861,341,"The Soul's Physician",,Newton,Jones,,STEPHENS,st_stephen_jones,153121712345123,,,
"How lost was my condition","Balm in Gilead",how_lost_was_my_condition,"The World Evangel",WE1913,343,"Balm in Gilead","There's a balm in Gilead",Unknown,"E. O. E.",,"[How lost was my condition]",how_lost_was_my_condition_excell,511156123355321,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,392,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Hymnal and Liturgies of the Moravian Church",HLMC1920,431,,,"Rev. John Newton, 1725-1807","Sir Arthur Sullivan, 1842-1900",,"LUX MUNDI",lux_mundi_sullivan,332132152317633,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,434,,,Newton,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Primitive Baptist Hymn and Tune Book",PBHT1918,448,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Primitive Baptist Hymn and Tune book",PBHT1907,448,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,465,,,Newton,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,465,,,Newton,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,558,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,590a,,,Newton,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,590b,,,Newton,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,813,,,"John Newton, 1725-1807",,,,,,,,
"How lost was my condition","There's a balm in Gilead",how_lost_was_my_condition,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,856,,"There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,856,,,"John Newton",,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,,"Old Melody, arr."
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Harp",H11856,1116,,,,,,,,,,,
"How lost was my condition","How Lost Was My Condition",how_lost_was_my_condition,"The Cyber Hymnal",CYBER,10419,"How Lost Was My Condition",,"John Newton",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Neuvermehrtes Gesangbuch, Meiningen, 1693"
"How lost was my condition before Jesus came made me whole",DORIS,how_lost_was_my_condition,"The Colored Sacred Harp, Third Revised edition",CSH1992,74,DORIS,,,,,,,,,,
"How lost was my conditon","How lost was my conditon",how_lost_was_my_condition,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,74,,,,,,,,,,,
"How lost was my conditon","There's a balm in Gilead",how_lost_was_my_condition,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,130,,"There's a balm in Gilead",,,,,,,,,
