displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,156,,,,,5.6.8.5.5.8,,,,,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Hymnal",HPAG1933,202,,,"Rev. Godfrey Thring","Thomas Morley","6.5.6.5 D",DAVID,morley_morley,353216171355565,,,
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,244,,,,,"7.7.7.7 with alleluia",,,,,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,346a,,,,,5.6.8.5.5.8,"FAIREST LORD JESUS",schonster_herr_jesu_51277,512D77U123455,,"St. 1, 3, Münster, 1677; St. 2, Leipzig, 1842; Tr. pub. Philadelphia, 1850","Münster Gesangbuch, 1677"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,346b,,,,"T. Tertius Noble",5.6.8.5.5.8,"ST. ELISABETH",crusaders_hymn_111271,111271333342351,,"St. 1, 3, Münster, 1677; St. 2, Leipzig, 1842; Tr. pub. Philadelphia, 1850","Silesian Melody, pub. Leipzig, 1842"
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,440,,,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878","Johann Rudolph Ahle, 1625-1673; George Herbert Palmer, 1846-1926",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,"<i>Das grosse Cantional oder Kirchen-Gesangbuch, </i>1687 (altered)"
"All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,450,,,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844; Michael E. Young, b. 1939",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Jesus came, adored by angels","Jesus came, adored by angels",jesus_came_the_heavens_adoring,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,454,,,"Godfrey Thring, 1823-1903","Gerald Near, b. 1942",8.7.8.7.8.7,LOWRY,lowry_near,,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,481,,,"Charles Wesley, 1707-1788","George Frideric Handel, 1685-1759; John Wilson,  b. 1905","6.6.6.6 with refrain",GOPSAL,gopsal_handel,565345143221155,English,,
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,482,,,"Jan Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,English,,"Irish ballad melody; <i>The Church Hymnary, </i>1927 (adapt.)"
"Hosanna to the living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,486,,,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876","8.8.8.8 with refrain",HOSANNA,hosanna_dykes,15433221555567122243,English,,
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,70,"I Want Jesus to Walk with Me",,,"Carl Haywood (b. 1949)",,"[I want Jesus to walk with me]",sojourner_spiritual,13551321357751555711,English,Traditional,"Negro Spiritual"
"Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,72,,,"Rev. Charles Wesley","Henry J. Guantlett",,"UNIVERSIY COLLEGE",university_college_gauntlett,316543231555453,,,
"Blessed Be the Name","Blessed be the name! Blessed be the name!",blessed_be_the_name_blessed_be_the_name,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,78,"Blessed Be the Name",,,"Ralph E. Hudson",,"[Blessed be the name! Blessed be the name!]",blessed_name_hudson,55131217655512343,English,,"Campmeeting melody"
"Just a Little Talk With Jesus","I once was lost in sin",i_once_was_lost_in_sin_but_jesus_took_me,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,83,"Just a Little Talk With Jesus","Have a little talk with Jesus","Cleavant Derricks","Cleavant Derricks",,"[I once was lost in sin]",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,90,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr. (1856-1922)","George C. Hugg (1848-1907)",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"We Worship You, Whose Splendor Dwarfs the Cosmos","We worship you, whose splendor dwarfs the cosmos",we_worship_you_whose_splendor_dwarfs_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104C,"We Worship You, Whose Splendor Dwarfs the Cosmos","Lord God, our voices gladly we raise","Martin Leckebusch","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,,,
"My Soul, Praise the LORD!","My soul, praise the LORD! The LORD is most great",your_spirit_o_lord_makes_life_to_abound,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104E,"My Soul, Praise the LORD!","Your Spirit, O LORD, makes life to abound",,"William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,,"<cite>Psalter,</cite> 1912, alt.",
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnal",HPAG1933,122,,,"Rev. Isaac Watts","George Frederick Handel",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal",HPAG1933,136,,,"Bishop Reginald Heber","John P. Harding (1850-1911)",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"Praise the LORD! Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146C,"Praise the LORD! Sing Hallelujah!",,,"Darwin Jordan; Marcus Hong","8.7.8.7 D","[Praise the LORD, sing hallelujah]",praise_the_lord_sing_hallelujah_jordan,,,"<cite>Psalter</cite>, 1887, alt.",
"Praise the LORD, Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146D,"Praise the LORD, Sing Hallelujah!",,,"Lowell Mason, 1792-1872","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,,"<cite>Psalter</cite>, 1887, alt.",
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Hymnal",HPAG1933,162,,,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"Christ, the Lord is risen again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,243,,,"Catherine Winkworth; Rev. Michael Weisse",,"7.7.7.7 with alleluia",,,,,,
"Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,245,,,"Rev. Charles Wesley",,7.7.7.7,,,,,,
"and crown him, crown him, crown him","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,451,,"and crown him, crown him, crown him","Edward Perronet, 1726-1792","William Shrubsole, 1760-1806","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"It was poor little Jesus, yes, yes","It was poor little Jesus, yes, yes",it_was_poor_little_jesus_yes_yes,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,468,,,,"Jack W. Burnam, b. 1946","Irregular with refrain","POOR LITTLE JESUS",poor_little_jesus,,English,"Afro-American spiritual","Afro-American spiritual; <i>Songs and Games of American Children 1884-1911</i> (melody)"
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Book of Praise",BoPR1972,472,"Stand up, stand up for Jesus",,"George Duffield, 1818-1888","George James Webb, 1803 - 1887","7.6.7.6 D","MORNING LIGHT",webb_webb,51131161512325,English,,
"Praise the Lord through every nation","Praise the Lord through every nation",praise_the_lord_through_every_nation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,484,,,"Rhijnvis Feith, 1753-1824; James Montgomery, 1771-1854","Hans Sachs, 1494-1576; Philip Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Praise the Lord through every nation","Praise the Lord through every nation",praise_the_lord_through_every_nation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,485,,,"Rhijnvis Feith, 1753-1824; James Montgomery, 1771-1854","Hans Sachs, 1494-1576; Philip Nicolai, 1556-1608; Jakob Praetorius, 1586-1651",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,495,,,"John Bakewell, 1721-1819; Martin Madan, 1726-1790 ","Roy F. Kehl, b. 1935",,"IN BABILONE",in_babilone,176512123143232,English,,
"How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,496,,,"William Mercer, 1811-1873; Philipp Nicolai, 1556-1608","Philip Nicolai, 1556-1608; Johann Herman Schein, 1586-1630",Irregular,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Gud har fra Evighed givet sin Søn os til Herre","Gud har fra Evighed givet sin Søn os til Herre",gud_har_fra_evighed_givet_sin,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,537,,,"Henrik Kampmann; Landstad",,,,,,Norwegian,,
"Is There Anybody Here Who Loves My Jesus?","This world's a wilderness of woe",this_worlds_a_wilderness_of_woe,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,73,"Is There Anybody Here Who Loves My Jesus?","Is there anybody here who loves my Jesus?",,,,"[This world's a wilderness of woe]",this_worlds_a_wilderness_of_woe_spiritua,113553535356355,English,Traditional,"Negro Spiritual"
"To God be the glory","The sun has now risen in heavenly glory",the_sun_has_now_risen_in_heavenly_glory,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,84,,"To God be the glory","W. Horn; P. C. Hiebert; David Letkeman","J. R. Murray",,"NUN IST SIE ERSCHIENEN",the_music_of_heaven_is_sweeter_murray,12333321444432313543,English,,
"Where Mists upon the Mountain Swirled","Where mists upon the mountain swirled",where_mists_upon_the_mountain_swirled,"Singing the New Testament",SNT2008,91,"Where Mists upon the Mountain Swirled",,"John Core","Carl Schalk",8.8.8.8,"DEO GRACIAS ",deo_gracias_english,1171776511754541321,English,,"English, 15th cent."
"He is King of Kings","He built his throne up in the air",he_is_king_of_kings_he_is_lord_of_lords,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,96,"He is King of Kings",,,"Horace Clarence Boyer (b. 1935)",,"[He built his throne up in the air]",he_is_king_spiritual,56123561231122334253,English,Traditional,"Negro Spiritual"
"Oh Christ the Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,99,"Oh Christ the Solid Rock","On Christ, the solid Rock, I stand","Edward Mote (1797-1874)","William B. Bradbury (1816-1868)",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"Send Forth Your Spirit, O Lord","Bless the Lord, O my soul!",bless_the_lord_o_my_soul_lord_god_how,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104D,"Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord","Steven C. Warner","Steven C. Warner; Shirley Luttio",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_warner,23434565,,,
"'Tis So Sweet to Trust Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,108,"'Tis So Sweet to Trust Jesus",,"Louisa M. R. Stead (1850-1917)","William J. Kirkpatrick (1838-1921)",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"I Will Exalt My God and King","I will exalt my God and King",i_will_exalt_my_god_and_king_and_i,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145B,"I Will Exalt My God and King",,,"C. Hubert H. Parry, 1848-1918; Janet Wyatt","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,,"<cite>Psalter</cite>, 1912, alt.",
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,148,,,"Anne Steele",,8.6.8.6,,,,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,149,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"I know not how that Bethlehem's Babe","I know not how that Bethlehem's Babe",i_know_not_how_that_bethlehems_babe,"The Hymnal",HPAG1933,181,,,"Rev. Harry Webb Farrington","Henry Lowell Mason",8.6.8.6,EXETER,exeter_mason,32171223353345,,,
"Lord Jesus, on the holy mount","Lord Jesus, on the holy mount",lord_jesus_on_the_holy_mount,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,214,,,"Rev. John Anketell",,8.6.8.6,,,,,,
"Jesus, good above all other","Jesus, good above all other",jesus_good_above_all_other,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,322,,,"Percy Dearmer",,8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,,,"Hohenfurth Ms., 1410"
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,357,,,"John Bakewell; Martin Madan","T. Tertius Noble","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Traditional Dutch Melody"
"O Son of man, our hero strong and tender","O Son of man, our hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,364,,,"Frank Fletcher","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,,,
"Can we by searching find out God","Can we by searching find out God",can_we_by_searching_find_out_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,476,,,"Elizabeth Cosnett, b. 1936","Charles Wesley, 1757-1834; Martin Fallas Shaw, 1875-1958",8.6.8.6,EPWORTH,epworth_wesleyc,13513265435176545543,English,,
"All praise to thee, for thou, O King divine","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,477,,,"F. Bland Tucker, 1895-1984","Charles Villiers Stanford, 1852-1924; Richard Proulx, b. 1937","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"In him there is no darkness at all","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,490,,"In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934","Irregular with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,36,,,"John Rippon; Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,37,,,"James Montgomery","George J. Webb",,WEBB,webb_webb,51131161512325,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,47,,,"Rev. Charles Wesley","Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,62,"In Christ There Is No East or West",,"John Oxenham (1852-1941)","Harry T. Burleigh (1866-1949)",,MCKEE,mckee,155557765611511,English,,"Negro Spiritual"
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,66,"I Must Tell Jesus","I must tell Jesus!","Elisha A. Hoffman (1839-1929)","Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Just a Closer Walk with Thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,72,"Just a Closer Walk with Thee","Just a closer walk with thee",,,,"[I am weak but thou art strong]",closer_walk_american,556354421756165,English,Anonymous,"American Folk Song"
"Jesu, Joy of Our Desiring","Jesu, Joy of our desiring",jesu_joy_of_mans_desiring,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,75,"Jesu, Joy of Our Desiring",,"Martin Janus","William B. Cooper",,"[Jesu, Joy of our desiring]",jesu_joy_of_our_desiring_cooper,53211223611543231532,English,,
"Jesus in the Morning","Jesus, Jesus, Jesus in the morning",jesus_jesus_jesus_in_the_morning,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,76,"Jesus in the Morning",,,,,"[Jesus, Jesus, Jesus in the morning]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,Traditional,"Negro Spiritual"
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,87,"More Love to Thee, O Christ","More love, O Christ, to Thee","Elizabeth P. Prentiss (1818-1878)","William H. Doane (1832-1915)",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,89,"My Jesus, I Love Thee",,"William R. Featherstone (1846-1873)","Adoniram J. Gordon (1836-1895)",,"[My Jesus, I love thee, I know thou art mine]",gordon_gordon,13443213277113443,English,,
"Ride on, King Jesus","King Jesus rides a milk-white horse",king_jesus_rides_a_milk_white_horse,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,97,"Ride on, King Jesus","Ride on, King Jesus",,"Hezekiah Brinson, Jr. (b. 1958)",,"[King Jesus rides a milk-white horse]",king_jesus_rides_a_milk_white_spiritual,165613212355563,English,Traditional,"Negro Spiritual"
"Praise Him","Praise Him! Praise Him! Praise Him! Praise Him!",praise_him_praise_him_praise_him_harper,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,98,"Praise Him",,"Donnie Harper","Donnie Harper",,"[Praise Him! Praise Him! Praise Him! Praise Him!]",praise_him_praise_him_harper,1133343332143345443,English,,
"Steal Away","My Lord calls me",my_lord_he_calls_me,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,103,"Steal Away","Steal away, steal away",,"Edward C. Deas",,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,Traditional,"Negro Spiritual"
"I'm So Glad, Jesus Lifted Me","I'm so glad Jesus lifted me",im_so_glad_jesus_lifted_me,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,105,"I'm So Glad, Jesus Lifted Me",,,"Hezekiah Brinson, Jr. (b. 1958)",,"[I'm so glad Jesus lifted me]",jesus_lifted_me,11177712222111233332,English,Traditional,"Negro Spiritual"
"There's Something About That Name","Jesus, Jesus, Jesus!",jesus_jesus_jesus_theres_just_something,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,107,"There's Something About That Name",,"Gloria Gaither (b. 1942); William Gaither (b. 1936)","William J. Gaither",,"[Jesus, Jesus, Jesus!]",that_name_gaither,53535332111213535353,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,140,,,"Caroline M. Noel",,"6.5.6.5 D",,,,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,143,,,"Rev. Charles Wesley",,6.6.6.6.8.8,,,,,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,144,,,"Rev. Edward Caswall",,8.6.8.6,,,,,,
"Te exaltaré, me Dios, mi Rey (I will exalt my God, my King)","Te exaltaré, me Dios, mi Rey (I will exalt my God, my King)",te_exaltare_mi_dios_mi_rey,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145C,"Te exaltaré, me Dios, mi Rey (I will exalt my God, my King)","Y alabaré tu nombre (I will praise your name forever)","Casodioro Cárdenas; Mary Louis Bringle, b. 1953","Casiodoro Cárdenas; Raquel Mora Martínez",,ECUADOR,ecuador_cardenas,11355466544543223211,"English; Spanish","Tr. st. 1 composite",
"I Will Extol You, O My God","I will extol you, O my God",i_will_extol_thee_o_my_god_and_praise_th,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145E,"I Will Extol You, O My God",,,"Arthur S. Sullivan","8.6.8.6 D","NOEL (GERARD)",noel_sullivan,12321234325534,,"<cite>Psalter</cite>, 1912, alt.",English
"We Will Extol You, God and King","We will extol you, God and King",we_will_extol_you_god_and_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145G,"We Will Extol You, God and King","One generation will call to the next","Greg Scheer","Greg Scheer",,SCARECROW,scarecrow_scheer,,,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,150,,,"William C. Dix",,"8.7.8.7 D",,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,151,,,"John Bakewell; Rev. M. Madan; Rev. A. M. Toplady",,"8.7.8.7 D",,,,,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,157,,,"Rev. John Rippon; Rev. Edward Perronet",,8.6.8.6,,,,,,
"Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,158,,,"Rev. James G. Deck",,6.6.4.6.6.6.4,,,,,,
"O Jesu, Lord most merciful","O Jesu, Lord most merciful",o_jesus_lord_most_merciful,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,254,,,"Rev. James Hamilton",,"7.6.7.6 D",,,,,,
"Jesus is gone above the sky","Jesus is gone above the sky",jesus_is_gone_above_the_skies,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,310,,,,,8.8.8.8,,,,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,319,,,"Isaac Watts","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,323a,,,"William Walsham How",,7.7.7.7,"HOLY NAME",genevan_136,55123453543121321144,,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,323b,,,"William Walsham How","John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,,,
"The Lord is come! On Syrian soil","The Lord is come! On Syrian soil",the_lord_is_come_on_syrian_soil,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,327,,,"Arthur Penrhyn Stanley","Joseph Barnby","8.8.8.8 D",JORDAN,jordan_barnby,3565321235345676,,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Book of Praise",BoPR1972,328,"Stand up, and bless the Lord",,"James Mongtomery, 1771-1854",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Williams' Psalmody, 1770"
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,331,,,"James Montgomery","R. Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"Traditional English Melody"
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,341,,,"Elizabeth Cecilia Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,347a,,,"William Chastterton Dix","Samuel Sebastian Wesley","8.7.8.7 D","ALLELUIA ",alleluia_wesley,1171656712356655,,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,347b,,,"William Chatterton Dix","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
