incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
5U11D7655335567U1D5,"KEW GARDENS",kew_gardens_burditt,"Byron Burditt","C Major","8.6.8.6 D",,1
51176565431221511765,"SWEDISH MELODY",swedish_melody_boethius,"I. H. Boethius",,"8.6.8.6 D",,1
511765654356217,"ST. ELWYN",st_elwyn_hopkins,"Edward J. Hopkins","C Major","8.6.8.6 D",,13
511765655621715,BETHLEHEM,bethlehem_fink,"Gottfried W. Fink","B Flat Major","8.6.8.6 D",,240
51176653562171,"FAITH (McGranahan)",faith_mcgranahan,"James McGranahan","B Flat Major","8.6.8.6 D",,4
511766551322535,ERSKINE,erskine_gabriel,"Charles Hutchinson Gabriel","B Flat Major","8.6.8.6 D",,4
511776655332223,PRESBYTER,presbyter_wilkinson,"Walter Olivant Wilkinson","B Flat Major","8.6.8.6 D",,25
512165654313167,"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,"Michael Joncas, b. 1951","D Major","8.6.8.6 D","Celtic traditional melody",11
5121765565,"HEAVENWARD (51217)",heavenward_51217,"H. Walford Davies","F Major","8.6.8.6 D","Irish Melody",1
51217655654313217651,CLONMEL,flight_of_the_earls_irish,"William J. Reynolds","E Flat Major","8.6.8.6 D",,18
5123123252342343,AMARTE,amarte_solo_51231,Anónimo,,"8.6.8.6 D",,9
512314323112715,"CONSUMMATION (DeFluiter)",consummation_defluiter,"H. DeFluiter","E Flat Major","8.6.8.6 D",,2
51232121232321232165,"MACPHERSON'S RANT",macphersons_rant,"David Iliff ","F Major","8.6.8.6 D","Scottish traditional melody",5
51232143253644551656,JHARKHAND,st_bernard_tochter,Anonymous,"E Flat Major","8.6.8.6 D","<cite>The Aid to Praise</cite> by Kinsley Twining (Cambridge, Mass.: Riverside Press, 1875)",154
51232165512345542321,"TWENTY FOURTH",twentyfourth_chapin,,"G Major","8.6.8.6 D","<cite>Repository of Sacred Music, Part Second</cite>, by John Wyeth (Harrisburg, Penn.: 1813) Variusly attributed to Amzi or Lucius Chapin",139
5123217125712,WATSON,watson_watson,"Merla Watson","f minor","8.6.8.6 D",,4
51232175154321,"WELLINGTON SQUARE",wellington_square_warrack,"Guy Warrack, b. 1900","A Flat Major","8.6.8.6 D","<cite>Enlarged Songs of Praise</cite>",7
512321754212345,DURROW,durrow_irish,,"c minor","8.6.8.6 D","Traditional Irish",14
51232175451713455123,"SASHA (Pinkston)",sasha_pinkston,"Joan J. Pinkston","g minor","8.6.8.6 D",,5
51232175512345512321,"XAVIER (Tipton)",xavier_tipton,"J. R. Tipton","f minor","8.6.8.6 D",,4
512325652432175,"PETER'S BROOK",peters_brook_fedak,"Alfred V. Fedak (1953-)",,"8.6.8.6 D",,1
51233432156713225512,HALSEY,o_for_a_thousand_tongues_bixby,"Jay Deavereaux",,"8.6.8.6 D",,3
512335535554321,ADIRONDACK,adirondack_51233,,,"8.6.8.6 D",,1
5U1234321565345D1U12,LAURINBURG,laurinburg_mcnair,"Anne A. McNair","f minor","8.6.8.6 D",,1
512345121717655,DIADEM,diadem_ellor,"James Ellor, 1819-1899","B Flat Major","8.6.8.6 D",,249
51234531126171512342,"SHELLEY (Barri)",shelley_barri,Barri,,"8.6.8.6 D",,2
512345545,"YATTENDON 15",yattendon_15_tye,"Christopher Tye; H. Ellis Wooldridge","F Major","8.6.8.6 D",,3
51234565512321512345,"ALMA (Booton)",alma_booton,"J. K. Booton",,"8.6.8.6 D",,1
5U12352(1)D75,"CALVARY NEW (Carrell)",calvary_new_carrell,"James P. Carrell","g minor","8.6.8.6 D",,1
51235432123215,LADYWELL,ladywell_ferguson,"W. H. Ferguson","A Flat Major","8.6.8.6 D",,14
51235432311721512354,"CRWYS MORCHARD",crwys_morchard_wallace,"William L. Wallace; Francis Dennis","d minor or modal","8.6.8.6 D",,1
51235453256711271512,"CANTICUM NOVUM",canticum_novum_fedak,"Alfred V. Fedak","F Major","8.6.8.6 D",,2
5123563533211762,HIGHWAYS,highways_laufer,"Calvin Weiss Laufer",,"8.6.8.6 D",,2
512356512321325,"HIS BLOOD",his_blood_kirkpatrick,"William James Kirkpatrick","G Major","8.6.8.6 D",,5
51235654531422,WINSTON-SALEM,winstonsalem_morris,"Sally Ann Morris","E Flat Major","8.6.8.6 D",,1
51235656715132156717,TIDEWATER,tidewater_ridge,"M. D. Ridge","A Major","8.6.8.6 D",,1
51235671231321,"REPENTANCE (Everett)",repentance_everett,"A. Brooks Everett",,"8.6.8.6 D",,1
51235671326721,"ELLIE RHEE",ellie_rhee,"Septimus Winner",,"8.6.8.6 D",,6
512712342345543,"BEACH HAVEN",beach_haven_fedak,"Alfred V. Fedak (1953-)","f minor","8.6.8.6 D",,1
512751232313452,"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark","G Major","8.6.8.6 D",,299
513156155123425,FAIRPORT,fairport,,,"8.6.8.6 D",,5
5132135422354,"FLORENCE (51321)",florence_51321,,"G Major","8.6.8.6 D",Italian,1
51321765344123513217,GDAŃSK,how_do_i_know_my_sins_mcgranahan,"James McGranahan","G Major","8.6.8.6 D",,3
5U13231D5557U1D6455,"CAROL STREAM (Hopson)",carol_stream_hopson,"Hal H. Hopson","G Major","8.6.8.6 D",,1
51323453243321551323,IMMANUEL,immanuel_buursma,"Ann Buursma","G Major or modal","8.6.8.6 D",,1
5U132432132D57655U13,MILLSPAUGH,millspaugh_lonneke,"Michael Lonneke","f minor","8.6.8.6 D",,3
513254321751432,LLANGARRON,llangarron_manners,"David Manners","G Major","8.6.8.6 D",,2
51327117551327151327,"SHEPHERDS' PIPES",shepherds_pipes_gay,"Annabeth McClelland Gay","g minor","8.6.8.6 D",,14
5(1)3331(3)5555(3)22,"NONE BUT CHRIST",none_but_christ_mcgranahan,"James McGranahan, 1840-1907","F Major","8.6.8.6 D",,30
51342531216511712,"SAN VICENTE",whereer_thou_goest_i_will_go_hall,"Thomas E. Hall","A Flat Major","8.6.8.6 D",,10
5U135312D5U214353,"FATHERHOOD (Jones)",fatherhood_jones,"John Jones",,"8.6.8.6 D",,1
51353543211351355654,BOR,look_up_behold_the_fields_are_lowry,"Robert Lowry  ","D Major","8.6.8.6 D",,2
51355135324323513551,"[Blest was the hour when heavenly fire]",blest_was_the_hour_when_heavenly_jeffrey,"H. R. Jeffrey","F Major","8.6.8.6 D",,4
5U13565(3)1(2)312212,"[O Thou whose all-pervading eye]",o_thou_whose_all_pervading_eye_clark,"Elizabeth Manford Clark","F Major","8.6.8.6 D",,1
51512321251354325151,"NO TRAMP OF SOLDIERS’ MARCHING FEET",no_tramp_of_soldiers_marching_music,"David W. Music","f minor","8.6.8.6 D",,2
51512321561171515123,HETHERTON,hetherton_robb,"John K. Robb","G Major","8.6.8.6 D",,2
5U1D5U123334321D6U12,"GREENLAND NEW",greenland_swan,"Timothy Swan; Adrienne Tindall","A Major","8.6.8.6 D",,2
51513154321123554554,"REDEMPTION (Thomson)",redemption_thomson,"Andrew Thomson","D Major","8.6.8.6 D",,1
51517654655423,"[Where Judah's faithful sons are found]",where_judahs_faithful_sons_alman,"Samuel Alman","B Flat Major","8.6.8.6 D",,1
51525531556666667765,BANGALORE,pray_on_pray_on_believing_ones_danks,"Hart Peace Danks","B Flat Major","8.6.8.6 D",,2
51531234316676715153,"SPRING (51531)",spring_51531,,,"8.6.8.6 D",,1
515313515671225,HUACHUCA,huachuca_miller,"James W. Miller","C Major","8.6.8.6 D",,3
51535543511321,"[The Easter sunshine breaks again] (51535)",the_easter_sunshine_breaks_again_51535,,"C Major","8.6.8.6 D",,5
5154332232112365,PERRONET,perronet_ayres,"E. E. Ayres",,"8.6.8.6 D",,1
515536655654332,"MOUNT BETHEL",mount_bethel,,"C Major","8.6.8.6 D",,3
51554315515543515543,"GRACE COVENANT",grace_covenant_morris,"Sally Ann Morris","F Major or modal","8.6.8.6 D",,1
5U1D55(4)57666556435,MARTINIQUE,the_star_that_shone_oer_bethlehem_morris,"Willard P. Morris","B Flat Major","8.6.8.6 D",,2
5U1555432211D7(5)7U1,"A PURPLE ROBE",a_purple_robe_wilson,"David Wilson; Noel Tredinnick","d minor","8.6.8.6 D",,10
51565345643323,ERIGENEIA,erigeneia_goodhart,"A. M. Goodhart",,"8.6.8.6 D",,1
51565434554435432234,ARMITAGE,armitage_51565,,,"8.6.8.6 D",,1
515671231333663,WESTCHESTER,westchester,"Stacy G. Potts","F Major","8.6.8.6 D",,1
51567123553216,CRUSADER,crusader_whitney,"Samuel B. Whitney","A Flat Major","8.6.8.6 D",,21
51576543225144621751,DUMFRIES,the_prince_of_glory_gods_own_son_blosser,"Henry C. Blosser","D Major","8.6.8.6 D",,2
5167112312334555345,"LAUS, TIBI, CHRISTE (Cobb)",laus_tibi_christe_cobb,"Gerard Francis Cobb",,"8.6.8.6 D",,4
51712123322345432151,AMIENS,amiens_51122,,"E Major","8.6.8.6 D","<cite>Oratory Hymn-Book</cite>, before 1903",1
517121431212345,TOURS,harvest_tours,"Berthold Tours",,"8.6.8.6 D",,33
51712321161432517123,"OAKWOOD BRANCH",oakwood_branch_shafer,"Lou Ann Shafer","F Major or modal","8.6.8.6 D",,1
5U1D7U1232(1)221D76,"MY SONG (Goode)",my_song_goode,"Jack C. Goode","F Major","8.6.8.6 D",,1
5U1D7U1232211D55,"[On mighty wings rush swiftly by]",on_mighty_wings_grauman,"Max Grauman","g minor","8.6.8.6 D","Adapted to traditional Oveenu Malkaynu melody",1
517123353212315,"OH! HOW CAN I FORGET THE HOUR",oh_how_can_i_forget_the_hour_baily,Baily,"A Major","8.6.8.6 D",,1
517123353412315,"MISSIONARY'S ADIEU",perseverance_51712,"Joseph Funk","A Major","8.6.8.6 D","<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk, 4th edition, 1847",15
51712343211271,"[I know a land, not far away]",i_know_a_land_tlusteck,"Hugo Tlusteck","E Major","8.6.8.6 D",,2
51712343233443212517,ZEHNDER,zehnder_hyslop,"Scott Hyslop","G Major or modal","8.6.8.6 D",,1
51712345431171,WEYMOUTH,weymouth_ferris,"Theodore P. Ferris","F Major","8.6.8.6 D",,10
5U1D7U13465143221D5,"ALVA (Emert)",alva_emert,"John Emert","E Flat Major","8.6.8.6 D",,1
51716531431176545671,MAJESTY,majesty_billings,"William Billings",,"8.6.8.6 D",,12
51716543123423251716,CHEMNITZ,chemnitz_51716,,,"8.6.8.6 D",German,1
51717654343215534517,BETHLEHEM,bethlehem_billingsw,,,"8.6.8.6 D",,3
517215563544323,"THE SUNNY SIDE",the_sunny_side_brewster,"William Otis Brewster","C Major","8.6.8.6 D",,2
517651345567122,ELLACOMBE,ellacombe,Unknown,"B Flat Major","8.6.8.6 D","<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i>, 1784; alt. 1868",598
51765345653432356713,"ST. ABBS",st_abbs_martin,"George C. Martin",,"8.6.8.6 D",,1
5176535653112123,"HERALDS (Perks)",heralds_perks,"Donald E. P. Perks","C Major","8.6.8.6 D",,1
517654321551234,"SOCIETY IN HEAVEN",society_in_heaven_wakefield,"Samuel Wakefield","D Major","8.6.8.6 D",,1
5U1D7654323451233,"[Great Arbiter of human fate] (Samuel)",great_arbiter_of_human_fate_samuel,"Edward Samuel","D Major","8.6.8.6 D",,1
517654345565432,MEADOWVALE,meadowvale_bishop,"E. S. Bishop","C Major","8.6.8.6 D",,1
51765452332121,"PASSION CHORALE",passion_chorale_hassler,"Hans L. Hassler; J. S. Bach","a minor","8.6.8.6 D",,509
51765564336717655176,"THE LAMB (Phillips)",the_lamb_phillips,"Philip Phillips","D Major","8.6.8.6 D",,2
5176564534514321,ETHNOL,ethnol_english,,"D Major","8.6.8.6 D","English Melody",9
517656535544323,"FOSTER (P. C. Foster)",foster_foster,"Percy S. Foster","D Flat Major","8.6.8.6 D",,18
51765765671762223217,"A LITTLE KINGDOM",ephratah_howard,"Alonzo Potter Howard","B Flat Major","8.6.8.6 D",,10
521267355671717,BENSON,benson_anonymous,Anonymous,"F Major","8.6.8.6 D",,4
531216561122123,CHINO,redeemed_and_with_the_price_of_sweney,"John Robson Sweney","B Flat Major","8.6.8.6 D",,3
53121765671234435251,MARIBOR,in_hymns_of_praise_your_voices_beirly,"Alfred Beirly","A Major","8.6.8.6 D",,3
53123432356567153123,"JOEL (Bristol)",joel_bristol,"Lee Hastings Bristol",,"8.6.8.6 D",,1
531271123453432,SALVATION,salvation_kentucky_harmony,"Kenneth Munson","d minor","8.6.8.6 D","<i>Kentucky Harmony</i>, 1816",49
531355444357654,"CAMP SAKIMA",on_calvarys_cross_the_savior_bled_gill,"Joshua Gill","D Major","8.6.8.6 D",,5
53142726531326253142,"CAROL'S JOY",carols_joy_haywood,"Carl Haywood, b. 1949","F Major or modal","8.6.8.6 D",,1
53151717654345432233,VERMONT,vermont_billings,"William Billings","e minor or modal","8.6.8.6 D",,2
53156717655365311345,GREENLAND,greenland_moore,"W. F. Moore","F Major or modal","8.6.8.6 D",,1
531665432345625,"UNION CITY",union_city,"Philip Magness, b. 1963","E Flat Major","8.6.8.6 D",,2
5U321121D665U1132D5U,"[While sleeping careless on the brink]",while_sleeping_careless_on_the_brink,"D. S. Warner","A Flat Major","8.6.8.6 D",,4
53211365111217532113,PANTANAL,tis_beautiful_to_live_on_earth_rosecrans,"James Holmes Rosecrans","C Major","8.6.8.6 D",,1
5321216612,"GIVE ME A FOOTHOLD (Rupp)",give_me_a_foothold_rupp,"Henry S. Rupp","A Major","8.6.8.6 D",,3
532124324322713,"REGION THREE",region_three_pelz,"Walter L. Pelz, b. 1926","F Major","8.6.8.6 D",,3
5321253212,SUBMISSION,submission_53212,,,"8.6.8.6 D",,1
53213216651712532132,POTOSÍ,there_is_a_brighter_land_than_marshall,"Leonard Marshall, 1809-1890","A Flat Major","8.6.8.6 D",,2
53213517653434566222,SWITZERLAND,switzerland_palmer,"Thomas Palmer",,"8.6.8.6 D",,1
53213655354231,"DOMUS PATRIS",domus_patris_german,,,"8.6.8.6 D",German,2
5321D5U1322425435321,"[My blessed Lord, I will be Thine]",my_blessed_lord_i_will_be_thine,"Barney E. Warren","F Major","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/I_Give_My_All_to_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (436); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (478)",3
532153216432125,GOSHEN,goshen_goodrich,"Hugh Goodridge","C Major","8.6.8.6 D",,1
53216565175655,"WHITTIER (DeMund)",whittier_demund,"A. L. DeMund",,"8.6.8.6 D",,1
53217143255432471532,"COMMON WALKS",common_walks_brace,"W. I. Brace",,"8.6.8.6 D","German Traditional Melody",1
53217371134543123215,"MELANCHOLY DAY",melancholy_day_reese,"H. S. Reese","f sharp minor","8.6.8.6 D",,1
53217615576565553143,HORMOZGAN,not_now_o_god_and_shall_i_say_gabriel,"Charles Hutchinson Gabriel","B Flat Major","8.6.8.6 D",,3
53217653655112123532,VAGHARSHAPAT,speak_loving_words_to_waiting_livengood,"Ora M. Livengood","C Major","8.6.8.6 D",,2
5321767152521,RUDSTONE,rudstone_randegger,,"A Flat Major","8.6.8.6 D",,9
532177655556555,JEFFERY,our_god_is_in_the_sunshine_gay_jeffery,"Frank Moore Jeffery","A Flat Major","8.6.8.6 D",,5
53217766643217,"ASHLEY (Schwoebel)",ashley_schwoebel,"David Schwoebel","G Major","8.6.8.6 D",,1
532216565567112,CAROL,carol_willis,"Richard S. Willis","B Flat Major","8.6.8.6 D",,468
5323121(D6)U123567,"SOME CHILDREN",some_children_burt,"Alfred Burt","F Major","8.6.8.6 D",,4
532321651771215,CHOTEAU,o_weary_soul_the_gate_is_near_ackley,"Bentley DeForest Ackley","A Flat Major","8.6.8.6 D",,24
5323217154345356,KYOTO,let_others_sing_of_battles_anonymous,Anonymous,"B Flat Major","8.6.8.6 D",,2
5U323431231D7U12D55,"IN NOMINE DEI",in_nomine_dei_morris,"Sally Ann Morris, b. 1952","f minor","8.6.8.6 D",,7
532343321117653,"RUTH (Hartshorn)",ruth_hartshorn,"W. Irving Hartshorn","A Flat Major","8.6.8.6 D",,13
53234531267123125323,"GIFTS (Clyde)",gifts_clyde,"Arthur G. Clyde","F Major or modal","8.6.8.6 D",,1
532345655153255,"ST. NICHOLAS (Gilbert)",st_nicholas_gilbert,"Walter Bond Gilbert","E Major","8.6.8.6 D",,1
53234567111345342355,"NEW GEORGIA",new_georgia_edwards,"Ruth Denson Edwards","E Flat Major","8.6.8.6 D",,1
532354431712423,MAUI,maui_kirkpatrick,"William James Kirkpatrick","A Flat Major","8.6.8.6 D",,1
5U331122D66776555U33,"[O heavenly Father, hear my prayer] (Camp)",o_heavenly_father_hear_my_prayer_camp,"John T. Camp","A Flat Major","8.6.8.6 D",,2
5U33(2)1111(D7)665U1,APOCALYPSE,come_praise_the_lord_exalt_his_name,"A. Mc. G.","B Flat Major","8.6.8.6 D","<cite>Gospel Hymns No. 5</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (Cincinnati/New York: John Church/Biglow & Main), 1887",3
533211725443253,KNIGHTSWOOD,knightswood_hutchins,"F. H. Hutchins","A Flat Major","8.6.8.6 D",,3
53321177447123555432,CHANTILLY,the_cross_is_heavy_this_i_know_butts,"Benjamin Franklin Butts, Sr.","F Major or modal","8.6.8.6 D",,3
53321225513543223427,ALBRIDGE,albridge_hopkins,"E. J. Hopkins","g minor","8.6.8.6 D",,1
533217653455671,"GATHERING (Fillmore)",gathering_fillmore,"James Henry Fillmore","B Flat Major","8.6.8.6 D",,2
533221111225535,DEDEKAM,dedekam_dedekam,"Sophie Hedvig Dedekam, 1820-1894","E Flat Major","8.6.8.6 D",,5
53323165511612533231,"FOND DU LAC",fond_du_lac_witte,"Dale A. Witte","A Flat Major","8.6.8.6 D",,1
5333121655111232,"THE GOLDEN RULE",the_still_small_voice_that_speaks_53331,Zimmerman,"B Flat Major","8.6.8.6 D",,8
53331233364444233312,CLARION,clarion_alvis,"George E. Alvis","F Major or modal","8.6.8.6 D",,18
53332111123567132,"SANTA CLARA",unfurl_the_christian_standarad_gibbs,"Ada Rose Gibbs, 1864-1905","A Flat Major","8.6.8.6 D",,1
53332111322234551565,"MISSOURI (Commuck)",missouri_commuck,"Thomas Commuck; Thomas Hastings, Esq.","D Major","8.6.8.6 D",,2
5333211216511232,VARADERO,o_zion_city_of_my_god_thomas,"Clara H. Thomas","A Flat Major","8.6.8.6 D",,2
53332342712345535333,"MESSENGER (Bristol)",messenger_bristol,"Lee Hastings Bristol",,"8.6.8.6 D",,1
53333342117123533333,"NICHOLS (Nichols)",nichols_nichols,"Ted Nichols","F Major or modal","8.6.8.6 D",,1
53333511124721533335,"CAPE VERDE",tis_easter_time_glad_easter_time_atwood,"Elizabeth G. H. Atwood","F Major","8.6.8.6 D",,5
5U333(4)22111D7U12D7,"ST. LUCY (53332)",st_lucy_53332,,"G Major","8.6.8.6 D","Oratory Hymns; <cite>Oratory Hymns</cite>",5
5333451765671223,SEDGWICK,sedgwick_bristol,"Lee Hastings Bristol, Jr.","G Major","8.6.8.6 D",,5
5U334(3)2112(1)D655,TREVISO,o_blessed_lights_along_the_shore_shaw,"C. A. Shaw","A Flat Major","8.6.8.6 D",,2
5U3343231D76U1D7655,WESTGATE,westgate_gibson,"J. M. Gibson","A Flat Major","8.6.8.6 D",,5
533432653117125,"LAND OF REST",land_of_rest_newman,"R. S. Newman",,"8.6.8.6 D",,43
533443211112165,BURR,burr_lowry,"Robert Lowry","G Major","8.6.8.6 D",,3
533445117617653434,HILLS,hills_lewis,"Louise Hills Lewis","B Flat Major","8.6.8.6 D",,4
5335116555561132,"KNOX (Knox)",knox_knox,"James Carter Knox","A Flat Major","8.6.8.6 D",,6
533513213653453,SPOHR,spohr_spohr_53351,,,"8.6.8.6 D",,214
53355113366132,"EL BUEN PASTOR (Martínez)",el_buen_pastor_martinez,"Raquel Mora Martínez","F Major or modal","8.6.8.6 D",,1
534U1D7U2(1)D7(U1)D2,"EL SEGUNDO",el_segundo_towner,"D. B. Towner","C Major","8.6.8.6 D",,2
53432223217661765523,"EVENING LIGHT (Vail)",evening_light_vail,"S. J. Vail","A Flat Major","8.6.8.6 D",,2
534322315617655,RUHETAG,ruhetag_daries,"Frederick R. Daries","G Major","8.6.8.6 D",,3
5U3435523551121(D7),"GRATEFUL SUBMISSION",we_bow_to_thee_o_lord_on_high_kolb,"Abraham Bowman Kolb","F Major or modal","8.6.8.6 D",,3
53451177123432232177,"ALL SAINTS NEW",all_saints_new_cutler,"Henry S. Cutler, 1824-1902","B Flat Major","8.6.8.6 D",,535
"534551131 2242175",SILOAM,siloam_53455,,"B Flat Major","8.6.8.6 D",,1
53455U123351D7U1234D,"[I seem to hear an angel choir]",i_seem_to_hear_an_angel_choir,"Barney E. Warren; Andrew L. Byers","A Flat Major","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Angel_Choir); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (119); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (194)",4
53455123565117,"HEREFORD (Gauntlett)",hereford_gauntlett,"Henry J. Gauntlett","E Flat Major","8.6.8.6 D",,12
534556354232712,CHARLOTTE,charlotte_brown,"Arthur H. Brown","F Major","8.6.8.6 D",,1
5345565U11D7767U1D53,"[Jerusalem, thou city blest] (Pollock)",jerusalem_thou_city_blest_pollock,"Charles Edward Pollock","C Major","8.6.8.6 D",,2
534556553234535,OSTEND,ostend_mason,"Lowell Mason, 1792-1872; Wilfred G. Clelland","D Major","8.6.8.6 D",,15
5345567165561512345,"SACRED MOUNT",sacred_mount_cagle,"A. M. Cagle","E Major","8.6.8.6 D",,1
53456542,"JERUSALEM (53456)",jerusalem_53456,,"A Major","8.6.8.6 D",,1
53465123352123533373,RIVERSIDE,i_do_not_ask_i_would_not_know_sellers,"Ernest Orlando Sellers","G Major","8.6.8.6 D",,5
5351117654345625,FLENSBURG,flensburg_spohr,"L. Spohr","E Flat Major","8.6.8.6 D",,33
53513217132565452751,"ST. MATTHEW",st_matthew_croft,,"A Major","8.6.8.6 D","<i>Supplement to the new Version of Psalms by Dr. Brady and Mr. Tate, </i>1708",126
53515617655113123443,MONTPELLIER,behold_the_army_of_the_lord_sweney,"John Robson Sweney","B Flat Major","8.6.8.6 D",,3
53543322223445,AMPHION,amphion_abt,"Franz Abt",,"8.6.8.6 D",,4
53651171515645,"ST. ANN'S",st_anne_croft,"William Croft",,"8.6.8.6 D",,810
53715654355671217,SUNNINGHILL,sunninghill_elvey,"G. J. Elvey","C Major","8.6.8.6 D",,8
5372165355623465,TRUMAN,truman_holbrook,"Joseph P Holbrook, 1822-1888","C Major","8.6.8.6 D",,7
537217655112233,ISHPEMING,ishpeming,"Gerhard Theodore Alexis","A Flat Major","8.6.8.6 D",,4
54115566334455351155,SEEDS,seeds_faustini,"João Wilson Faustini","C Major","8.6.8.6 D",,1
54311345543171543113,PILGRIM,pilgrim_southern_harmony,"Adrienne Tindall","f sharp minor","8.6.8.6 D",,8
54317432651764321,"VICTORIA (54317)",victoria_54317,"R. M. McIntosh",,"8.6.8.6 D",,1
54321271655611235432,"EXILE'S CHOICE",exiles_choice_wallace,"William L. Wallace; Wallace Woodley","G Major or modal","8.6.8.6 D",,1
543234567176765,CHARLOTTE,charlotte_smith,"R. F. Smith","D Major","8.6.8.6 D",,2
543235543235611,"HYMN OF PRAISE (Proctor)",hymn_of_praise_proctor,"Kenneth S. Proctor","C Major","8.6.8.6 D",,1
543243215555325,COLBY,colby_doane,"William Howard Doane","E Flat Major","8.6.8.6 D",,5
54333212166651132543,"WENTWORTH (Blackmer)",wentworth_blackmer,"F. A. Blackmer",,"8.6.8.6 D",,2
54334454356567112176,GLIWICE,jerusalem_the_beautiful_rosecrans,"James Holmes Rosecrans","D Flat Major","8.6.8.6 D",,3
54345511233425554477,"BACON (Price)",bacon_price,"Carl F. Price",,"8.6.8.6 D",,1
54356543222432532123,MAIN,main_bixby,"S. M. Bixby",,"8.6.8.6 D",,3
543665432177123423,"HAYES (William Hayes)",hayes_hayesw,"William Hayes; Samuel Sebastian Wesley",,"8.6.8.6 D",,1
54531234535123345656,"LYNCH (Baker)",lynch_baker,"Henry Baker",,"8.6.8.6 D",,1
5456535U11D746555456,"ST. CHAVARA",o_shall_i_be_among_that_throng_stebbins,"George Coles Stebbins","C Major","8.6.8.6 D",,2
54567143211267654567,"BELLAMY (Biddle)",bellamy_biddle,"William F. Biddle","A Flat Major","8.6.8.6 D",,1
55111133121231551111,"WILLOW DALE",willow_dale_bradbury,"William B. Bradbury","A Flat Major","8.6.8.6 D",,3
55112177176465551121,"LA VISTA",bright_glory_beams_lowry,"Robert Lowry  ","B Flat Major","8.6.8.6 D",,2
55112332211177,"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes","g minor","8.6.8.6 D",,281
55112345165433666112,"CHRISTOS (Morgan)",christos_morgan,"Irvin J. Morgan","F Major","8.6.8.6 D",,2
55U11(2)3(4)56533343,"FINGER LAKES",finger_lakes_geibel,"Adam Geibel","F Major","8.6.8.6 D",,3
551155435662175,ALMAN,alman_alman,"Samuel Alman","B Flat Major","8.6.8.6 D",,7
55115577555217555115,"[O beautiful for patriot dream]",o_beautiful_for_patriot_dream_55115,,"B Flat Major","8.6.8.6 D",,1
5511766553541233,"SPES CELESTIS",spes_celestis_smith,"W. A. Smith",,"8.6.8.6 D",,16
55123121233432313543,LOUVAN,louvan_taylor,"Virgil C. Taylor","A Flat Major","8.6.8.6 D",,276
55123341233326712551,SAXONY,saxony_kirkpatrick,"William James Kirkpatrick","A Flat Major","8.6.8.6 D",,18
551234325U1D53455512,"BETRAYAL (Hamm)",betrayal_hamm,"Barbara Hamm","c minor","8.6.8.6 D",,1
55131216151312551312,"[Beyond this world of toil and care]",beyond_this_world_of_toil_and_care_byers,"John S. Byers","A Flat Major","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Hope_of_the_Righteous); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (473); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (191); The Gospel Trumpet Co",7
55U13121D765U122123D,"[Sweet fellowship, thy crystal tide]",sweet_fellowship_thy_crystal_tide,"Amanda L. Speck","A Flat Major","8.6.8.6 D",,4
55131266651352433552,ENGELS,another_year_has_passed_away_jones,"Lewis Edgar Jones","A Flat Major","8.6.8.6 D",,3
55132161555556715572,TRÉSOR,i_heard_a_voice_the_sweetest_morrison,"Samuel Morrison","B Flat Major","8.6.8.6 D","<cite>Carmina Centum</cite> (Boston: J. M. Russell, 1882)",2
55132176146513125513,YALE,dear_savior_take_my_hand_in_doane,"William Howard Doane","G Major or modal","8.6.8.6 D",,9
55U1355222(5)4D67655,"FIRE ISLAND",tis_sweet_to_hear_the_sabbath_bell_fargo,"J. F. Fargo","G Major","8.6.8.6 D",,3
55153442212315325515,"BRATTLE STREET",brattle_street_pleyel,"Ignaz J. Pleyel","E Flat Major","8.6.8.6 D",,83
551767155656453,"[All the world shall come to serve Thee] (Binder)",all_the_world_binder,"Abraham Wolf Binder","B Flat Major","8.6.8.6 D",,3
553112176511,CYRUS,cyrus_bowden,"T. R. Bowden","A Major","8.6.8.6 D",,2
5531234312123565312,"QUIETUDE (Phiilips)",quietude_phillips,"Philip Phillips",,"8.6.8.6 D",,3
55315511231221715531,"GLORIOUS NAME (Jones)",glorious_name_jones,"Charles Price Jones","D Flat Major","8.6.8.6 D",,1
55321177161125,"CANTUS GLORIOSUS",cantus_gloriosus_sealy,"Frank L. Sealy",,"8.6.8.6 D",,2
