totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2,"Tell it O'er and O'er","Tell again the wondrous story","Tell it O'er and O'er","Tell again the gospel story",tell_again_the_wondrous_story_of_the_sav,English,"F. A. S.",,
2,"Tell Me Of The King","Tell me o’er and o’er again","Tell Me Of The King","Tell the story of the King",tell_me_oer_and_oer_again,English,"Frances Jane (Fanny) Crosby",,"<cite>Heavenly Sunlight</cite> by J. Howard Entwisle, et al. (Philadelphia: MacCalla & Compnay, 1900)"
2,"Teraka Jesosy Tomponay (Our Lord Jesus is born)","Teraka Jesosy Tomponay (Our Lord Jesus is born)","Teraka Jesosy Tomponay (Our Lord Jesus is born)",,teraka_jesosy_tomponay,Malagasy,,,
2,"Tell Everything to Jesus","Tell ev'rything to Jesus","Tell Everything to Jesus","Tell everything to Jesus",tell_everything_to_jesus,English,"Jennie Ree",,
2,"Tender mercy he has shown us","Good news, good news to you we bring",,"Tender mercy he has shown us",good_news_good_news_to_you_we_bring,English,"Graham Kendrick, b. 1950",,
2,"Tell Them","Go and tell the joyful tidings","Tell Them","Tell the tidings, speed the message",go_and_tell_the_joyful_tidings,English,"Martin W. Knapp","8.5.8.5.8.5 D","<cite>Bible Songs of Salvation and Victory</cite> (Cincinnati: M. W. Knapp, 1902)"
2,"Te quiero, te quiero","Te quiero, te quiero, te quiero Señor","Te quiero, te quiero",,te_quiero_te_quiero,Spanish,"E. L. Maxwell",,
2,"Te rogamos, Padre eterno","Te rogamos, Padre eterno","Te rogamos, Padre eterno",,te_rogamos_padre_eterno,Spanish,"Leopoldo Gros",,"de <cite>Cantad al Señor</cite>"
2,"Tell Out the Glad Tidings","Tell out the glad tidings, salvation is free","Tell Out the Glad Tidings","Tell out the glad tidings—sweet story of love",tell_out_the_glad_tidings,English,"Jno. R. Clements",,
2,"Tell the Story of the Gospel As It Is","Tell the story of the gospel as it is","Tell the Story of the Gospel As It Is","Tell the story of salvation as it is",tell_the_story_of_the_gospel_as_it_is,English,"H. L.",,
2,"Teach Me Thy Way","Teach me thy way, dear Saviour","Teach Me Thy Way",,teach_me_thy_way_dear_savior,English,"Ida L. Reed",,
2,"Tell It Over","Do you know the love of Jesus? have you felt His pardoning grace?","Tell It Over","Tell it over, tell it over",do_you_know_the_love_of_jesus_have_you_f,English,"L. E. Jones",,
2,"Tell the Joyful News","Tell the joyful news, Christ the Lord is born","Tell the Joyful News","In the highest Peace, good will to men",tell_the_joyful_news_christ_the_lord_is_,English,"Mrs. L. E. Jones",,
2,"Teach Us to Pray","Teach us to pray as Thou hast taught","Teach Us to Pray","Teach us to pray as Thou hast taught",teach_us_to_pray_as_thou_hast_taught,English,"Rev. A. H. Ackley",,
2,"Teach Us to Pray","Teach us to pray, dear Father in heaven","Teach Us to Pray",,teach_us_to_pray_dear_father_in_heaven,English,"M. L. P.",,
2,"Terrestres y celestes criaturas","Terrestres y celestes criaturas",,,terrestres_y_celestes_criaturas,Spanish,,,
2,"Tell Me The Story Of Jesus","Tell me the story of Jesus","Tell Me The Story Of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_who_left_his,English,"Nellie Whipple Fawcett",,
2,"Te ensalzaré, Señor (I Will Praise You, O Lord)","Te ensalzaré, Señor (I will praise you, O Lord)","Te ensalzaré, Señor (I Will Praise You, O Lord)",,te_ensalzare_senor_te_ensalzare_senor,"English; Spanish","John L. Bell, b. 1949",,
2,Testifica,"Si sientes compasión por tus amigos",Testifica,,si_sientes_compasion_por_tus_amigos,Spanish,"Antonio Morales",,
2,"Ten Fe en Dios","Ten fe en Dios, cuando estás abatido","Ten Fe en Dios","Ten fe en Dios",ten_fe_en_dios_cuando_estas_abatido,Spanish,"B. B. McKinney; George P. Simmonds",,
2,"¿Te Hallas Triste o Abatido?","¿Te hallas triste o abatido?","¿Te Hallas Triste o Abatido?",,te_hallas_triste_o_abatido,Spanish,"J. M. Neale, 1818-1866; F. J. Pagura",,"Del griego, siglo VIII"
2,"Tell the Joyful Tidings","Tell the joyful tidings far and wide","Tell the Joyful Tidings","Tell the joyful tidings far and wide",tell_the_joyful_tidings_far_and_wide,English,"W. T. Giffe",,
2,"Teach Me, Lord, to Pray","Teach me, Father, by Thy spirit","Teach Me, Lord, to Pray",,teach_me_father_by_thy_spirit,English,"Grant Colfax Tullar",,
2,"Tenderly Plead","Tenderly plead with the weak and the wrong","Tenderly Plead","Bid them no longer the Saviour to grieve",tenderly_plead_with_the_weak_and_the_wro,English,"C. W. Ray",,
2,"Tell Us of its Cleansing Power","Sing about the blood of Jesus","Tell Us of its Cleansing Power","The blood, the blood, the precious blood",sing_about_the_blood_of_jesus,English,"Rev. L. L. P.",,
2,"Tell the World of Jesus","There's a message to be told","Tell the World of Jesus","Tell the world of Jesus",theres_a_message_to_be_told,English,"L. L. P.",,
2,"Teach Thou Me","Teach me, Lord, the trust of living, as the housetop sparrow lives","Teach Thou Me","Teach thou me, teach thou me",teach_me_lord_the_trust_of_living_as_the,English,"John W Ross",,
2,"Tell the Glad Story","Tell the glad story forth to all people","Tell the Glad Story","Tell the glad story",tell_the_glad_story_forth_to_all_people,English,"R. H. W.",,
2,"Tell the Saviour","Tell the Saviour all about it","Tell the Saviour","Tell it! do not be afraid!",tell_the_savior_all_about_it,English,"Charles P. Jones",,
2,"Tengo un Pastor","Tengo un Pastor que del alma a huyenta el duelo","Tengo un Pastor","Tengo un Pastor, amante Pastor",tengo_un_pastor_que_del_alma,Spanish,"S. D. Athans",,
2,"Tell It Over and Over","Tell me the story of wonderful love","Tell It Over and Over","Tell it over and over",tell_me_the_story_of_wonderful_love,English,"Johnson Oatman, Jr.",,
2,"Tell Me, Dear Sinner","Tell me, dear sinner, O tell me today","Tell Me, Dear Sinner","Tell me, dear sinner, I pray",tell_me_dear_sinner_o_tell_me_today,English,"Leslie G. Park",,"<cite>Song Crown</cite> by Austin Taylor et al. (Austin, TX: Foundation Publishing House, 1912)"
2,"Tell Him All","Art thou weary or forsaken?","Tell Him All","Tell Him all, O tell Him all!",art_thou_weary_or_forsaken,English,"Mrs. Frank A. Breck",,
2,"Te Deum Laudamus","Thou art the King of Glory: O Christ","Te Deum Laudamus",,thou_art_the_king_of_glory_o_christ,English,,,
2,"Teach Me, O LORD","Do good to your servant","Teach Me, O LORD","Teach me, O LORD, the way of your statutes",do_good_to_your_servant,English,,,
2,"Teach Me, O LORD","Oh, how I love your law!","Teach Me, O LORD","Teach me, O LORD, the way of your statutes",o_how_i_love_your_law,English,,,
2,"Te loamos, Dios clemente","Te loamos, Dios clemente","Te loamos, Dios clemente",,te_loamos_dios_clemente,Spanish,"Lefferd M. A. Haughnout",8.7.8.7.8.7,
2,"Te Rogamos, Señor/Lord, Hear Our Prayer","Oyenos, Señor (Lord, hear our prayer)","Te Rogamos, Señor/Lord, Hear Our Prayer",,oyenos_senor_te_rogamos_senor,"English; Spanish",,,
2,"Te Pedimos la Paz","Te pedimos la paz","Te Pedimos la Paz","Señor Jesús, danos la paz",te_pedimos_la_paz,Spanish,"V. M. Arbeloa, siglo XX",,
2,"Tengo que gritar (Canción de Jeremías: Antes que to formaras)","Antes que te formaras dentro del vientre de tu madre","Tengo que gritar (Canción de Jeremías: Antes que to formaras)","Tengo que gritar, tengo que arriesgar",antes_que_te_formaras_dentro_del_vientre,Spanish,"Gilmer Torres",,
2,"Tell it out, the Lord is King","Tell it out, the Lord is King",,,tell_it_out_the_lord_is_king,English,"William Saumarez Smith (1836-1909)",,
2,"Teach Me, O Lord","Teach me, O Lord, today","Teach Me, O Lord",,teach_me_o_lord_today_cause_me,English,"D. W. M.",,
2,"Tell Me of Jesus","Tell me of Jesus: Jesus who came","Tell Me of Jesus","Tell me, oh, tell me of Jesus!",tell_me_of_jesus_jesus_who_came,English,"D. W. M.",,
2,"Tell the World","Now we tell the old, old story","Tell the World","Tell the world there is mercy with the Lord",now_we_tell_the_old_old_story,English,"Victor Strange",,
2,"Tell, O Tell the Wondrous Story","Tell, O tell, the wondrous story","Tell, O Tell the Wondrous Story","Tell, O! tell the blessed story",tell_o_tell_the_wondrous_story,English,"W. L. M.",,
2,"Tell Me of Jesus","Tell me, O tell me of Jesus","Tell Me of Jesus",,tell_me_o_tell_me_of_jesus,English,"H. L. G.",,
2,"Tell the Glad Tidings","Tell to the nations the tidings of old","Tell the Glad Tidings","Tell it in triumph, with joy evermore",tell_to_the_nations_the_tidings_of_old,English,"Rev. John O. Foster, A. M.",,
2,"Tell the gospel story","Tell the story sweet, precious truths repeat",,"Tell the gospel story",tell_the_story_sweet_precious_truths_rep,English,"Eleanor Allen Schroll",,
2,"Tell It to Jesus","Tell it to Jesus,—thy sorrow,—thy pain","Tell It to Jesus","Lay all thy burden of sin at His feet",tell_it_to_jesus_thy_sorrow,English,"Geo. Cooper",,
2,"Tell the Christmas Story","Tell, O tell the Christmas story","Tell the Christmas Story","Tell, O tell the Christmas story",tell_o_tell_the_christmas_story,English,"Clara L. Shattuck",,
2,"Teach Me","Teach me, O God, to know thy will","Teach Me","And trust in thee thro' toiling strife",teach_me_o_god_to_know_thy_will,English,"* M. *",,
2,"Ten Little Workers","Ten little workers, staunch and strong","Ten Little Workers","Ten little workers, don't you see",ten_little_workers_staunch_and_strong,English,"Edith Sanford Tillotson",,
2,"Teach Me, Lord, to Pray","Teach me, Lord, to pray","Teach Me, Lord, to Pray",,teach_me_lord_to_pray,English,"Chas. H. Richards",,
2,"Teach Us Lord","Teach us, Lord, Thy wisdom","Teach Us Lord",,teach_us_lord_thy_wisdom_for_thou_art_wo,English,"Elizabeth McE. Shields",,
2,"Tell the Saviour All","Make the Lord a full confession","Tell the Saviour All","Tell the Saviour all",make_the_lord_a_full_confession,English,"Rev. J. Oatman, Jr.",,
2,"Tell me, little Harebell","Tell me, little Harebell",,,tell_me_little_harebell,English,,,
1,"Teach me Thy gracious will","Teach me Thy gracious will","Teach me Thy gracious will",,teach_me_thy_gracious_will,English,"John Brownlie",6.6.8.4,
1,"Teach Me Your Ways","[Teach Me Your Ways]","Teach Me Your Ways",,teach_me_your_ways,English,"Gerrit Gustafson",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)"
1,"Teach Us to Laugh Amid Our Tears","[Teach Us to Laugh Amid Our Tears]","Teach Us to Laugh Amid Our Tears",,teach_us_to_laugh_amid_our_tears,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)"
1,"Tell of John, His Nets Extended","[Tell of John, His Nets Extended]","Tell of John, His Nets Extended",,tell_of_john_his_nets_extended,English,"Jeffery Rowthorn",,"<i>100 Hymns of Hope</i> (Hope Publishing Company,, 1992)"
1,"Ten Lepers","[Ten Lepers]","Ten Lepers",,ten_lepers_what_gift_can_we_bring,English,"Jane Marshall","8.8.8.8 ","<i>What Gift Can We Bring</i> (Wayne Leupold, 2003)"
1,"Tell It!","Christ was born in Bethlehem upon a bed of hay","Tell It!","Tell it, tell the good news",christ_was_born_in_bethlehem_upon_a,English,"Cindy Berry",,
1,"Tell John His Prophecy Was True","Tell John his prophecy was true","Tell John His Prophecy Was True",,tell_john_his_prophecy_was_true,English,"Gracia Grindal",,
1,"Teach me, O Father, teach me","O Father, teach me day by day",,"Teach me, O Father, teach me",o_father_teach_me_day_by_day,,"Ethel G. Rowell",,
1,"Teach Me","O Father, teach me how to pray","Teach Me","Teach me, O Father, teach thy child",o_father_teach_me_how_to_pray,English,"M. A. Straub",,
1,"Tenderly Calling To Thee","A sweet voice is calling to thee","Tenderly Calling To Thee",,a_sweet_voice_is_calling_to_thee,English,"Minnie B. Johnson",,
1,"Tell the story of love","A wonderful Savior is Jesus to me (Crouse)","Tell the story of love","O tell it again and again",a_wonderful_savior_is_jesus_to_me_crouse,,"William H. Crouse",,
1,"Temperance Light","A-down earth's dark abyss of woe","Temperance Light","O, weary burdened hearts rejoice",adown_earths_dark_abyss_of_woe,English,"M. E. Servoss",,
1,"'terne Rex, 'terne","'terne Rex, 'terne",,,aeterne_rex_aeterne_rex_altissime,,,,
1,"Tell it out","All creation has ears for the word","Tell it out","Catch his living Spirit",all_creation_has_ears_for_the_word,,"Rosaleen O'Sullivan",,
1,"Teach the nations","All the world is thirsting","Teach the nations","Hungering and thirsting",all_the_world_is_thirsting,,"Mrs. L. M. Beal Bateman",,
1,"Telephone to heaven and get an answer right away","And if through deep waters",,"Telephone to heaven and get an answer right away",and_if_through_deep_waters,,,,
1,"Tell the Old Story","Angels came down from heavens high glory, bringing to us salvation's sweet story","Tell the Old Story","Down through bright skyways, flooding earth's byways",angels_came_down_from_heavens_high_glory,English,"B. B. Edmiaston",,
1,"Tell Them Now","Are we doing for the Master All the good that we can do?","Tell Them Now","Tell them now",are_we_doing_for_the_master_all_the_good,English,"Annie B. Appleget",,
1,"Tell it to somebody else","Are you happy in Jesus",,"Tell it to somebody else",are_you_happy_in_jesus,,"Willis Brown",,
1,"Tell it to Jesus alone","Are you weary on life's journey",,"Tell it to Jesus alone",are_you_weary_on_lifes_journey,,"John B. Shaw",,
1,"Tell the news, glorious news","Are your sins all forgiven",,"Tell the news, glorious news",are_your_sins_all_forgiven,,"B. B. Edmiaston",,
1,"Temperance Battle Hymn","Arise, ye valiant men of God","Temperance Battle Hymn","Arise, ye valiant men",arise_ye_valiant_men_of_god,English,"Robert L. Fletcher",,
1,"Teach me, O Lord","As I travel this way, Master","Teach me, O Lord","Father, teach me",as_i_travel_this_way_master,,"C. A. Luttrell",,
1,"Tell the world that Jesus saves today","As we journey here below, spread the gospel",,"Tell the world that Jesus saves today",as_we_journey_here_below_spread_the_gosp,,"Marvin Royster",,
1,"Tell It to the Lord In Prayer","As we travel through this land, we can't always understand","Tell It to the Lord In Prayer","Take it to the Lord in prayer",as_we_travel_through_this_land_we_cant_a,English,"Elmer L. Ward",,
1,"Tell About the Love of Jesus","As you travel on through life","Tell About the Love of Jesus","Tell about the love of Jesus",as_you_travel_on_through_life,English,"Maude Anita Hart",,
1,"Temperance soldiers","Awake, O temperance soldiers",,"Temperance soldiers",awake_o_temperance_soldiers,,"M. L. Sydney",,
1,"Tell Us Where to Cast the Net","Barren waters sometimes mock us","Tell Us Where to Cast the Net","O, we cannot work without thee",barren_waters_sometimes_mock,English,"H. S. Taylor",,
1,"Tenderly lead them on","Beautiful children, innocent children","Tenderly lead them on","Trials and dangers ever await them",beautiful_children_innocent_children,,"Eden Reeder Latta",,
1,"Tell It Out","Blow the trumpet loud and clear, until all the earth shall hear","Tell It Out","Tell it out, tell it out",blow_the_trumpet_loud_and_clear,,"Samuel Clements",,
1,"Tell it out today","Boys and girls repeat",,"Tell it out today",boys_and_girls_repeat,,"George O. Webster",,
1,"Tenderly lead them to Jesus","Bring in the lambs",,"Tenderly lead them to Jesus",bring_in_the_lambs,,"Jennie Wilson",,
1,"Tell Him All","Bring your sin to the loving Savior","Tell Him All","Tell, O tell Him all",bring_your_sin_to_the_loving_savior,English,"Eliza E. Hewitt",,
1,"Tell them of Jesus Christ","Carry the message onward","Tell them of Jesus Christ",,carry_the_message_onward,,,,
1,"Teach All Nations","Christian, rouse thee from thy slumber","Teach All Nations","Go and tell to every nation",christian_rouse_thee_from_thy_slumber,English,"Cordelia Stewart",,
1,"Tell the blessed tidings","Christians, will you tell the world","Tell the blessed tidings","Go and tell",christians_will_you_tell_the_world,,"James D. Vaughan",,
1,"Tell It Again","Come, let us tell of the Savior who died","Tell It Again","Tell of his infinite goodness and grace",come_let_us_tell_of_the_savior_who_died,English,"Rebecca Ruter Springer",,
1,"Temperance Call","Come, my boys, come sign the pledge","Temperance Call",,come_my_boys_come_sign_the_pledge,English,,,
1,"Tell me the wondrous story","Come sing the wondrous story of his amazing love",,"Tell me the wondrous story",come_sing_the_wondrous_story_of_his_amaz,,,,
1,"Tell it all to Jesus now","Come to Christ, O come today",,"Tell it all to Jesus now",come_to_christ_o_come_today,,"A. J. Robertson",,
1,"Tell Jesus all","Come, weary wanderer, to the dear Savior now",,"Tell Jesus all",come_weary_wanderer_to_the_dear_savior_n,English,"Fanny Crosby",,
1,"Tell the joyful","Come, ye happy faithists",,"Tell the joyful",come_ye_happy_faithists,,,,
1,"Tell me, please, is father here","Creeping, creeping up the stairway","Tell me, please, is father here","Mother sent me out to find him",creeping_creeping_up_the_stairway,,"Arnold Birch",,
1,"Tell the Savior all","Do many trials bend thee","Tell the Savior all","Tell him all, yes, tell him all",do_many_trials_bend_thee,,"James Rowe",,
1,"Tell Jesus about it, my friend","Do sorrows encompass you 'round",,"Tell Jesus about it, my friend",do_sorrows_encompass_you_round,,"Wallace R. Struble",,
1,"Teurer Heiland, wir hoch ehren","Durch Befolgung deines Wortes",,"Teurer Heiland, wir hoch ehren",durch_befolgung_deines_wortes,German,"D. S. Warner",,
1,"Teach me to do thy will","Enter not in judgement with me",,"Teach me to do thy will",enter_not_in_judgement_with_me,,"Caroline L. Goodenough",,
1,"Tell him that Jesus loves me","Even a child can understand",,"Tell him that Jesus loves me",even_a_child_can_understand,,"Harry Dixon Loes",,
1,"Telling others","Far off 'cross the ocean","Telling others",,far_off_cross_the_ocean,,"E. A. Baar",,
1,"Teach us thy truth","Father in heaven, we pray",,"Teach us thy truth",father_in_heaven_we_pray,,"Minnie O. Colegrove",,
1,"Teaching Public School","Forty little urchins","Teaching Public School",,forty_little_urchins,English,,,
1,"Tender little blossoms white","Fragrant little flower of Jesus",,"Tender little blossoms white",fragrant_little_flower_of_jesus,,,,
1,"Temperance revolution","From Plymouth's rock of story","Temperance revolution",,from_plymouths_rock_of_story,,,,
1,"Tell him little Lou is dead","From their bar room, drunken laughter","Tell him little Lou is dead","Go search for father",from_their_bar_room_drunken_laughter,,"Palmer Hartsough",,
1,"Tenting near home","From this vain world where sin is rife",,"Tenting near home",from_this_vain_world_where_sin_is_rife,,"S. W. Tucker",,
1,"Tell the Dear Children He Loves Them","Gather the little ones unto the Savior","Tell the Dear Children He Loves Them","Tell the dear children He loves them",gather_the_little_ones_unto_the_savior,English,"Elisha A. Hoffman",,
1,"Tell them of Jesus","Go in the strength of the Master, Into the hovels of sin","Tell them of Jesus",,go_in_the_strength_of_the_master_into_th,,"Ida L. Reed",,
1,"Telling the Savior's Love","Go into every nation, spreading the news","Telling the Savior's Love","Telling the story, message of glory",go_into_every_nation_spreading_the_news,English,"Aubrey Douthitt",,
1,"Tell them to come","Go out by the hodges","Tell them to come","Tell thee the beautiful story",go_out_by_the_hodges,,"D. W. Crist",,
1,"Tell them he loves them","Go seek for souls in the depths of sin",,"Tell them he loves them",go_seek_for_souls_in_the_depths_of_sin,,"Mamie E. Caskie",,
1,"Tell them of Jesus' love","Go seek the wanderers in sin and shame","Tell them of Jesus' love",,go_seek_the_wanderers_in_sin_and_shame,,"Mark D. Ussery",,
1,"Templar heroes","Go sound the trumpet's martial strain","Templar heroes",,go_sound_the_trumpets_martial_strain,,"R. F. Semple",,
1,"Tell Jesus","Go tell thy griefs to Jesus","Tell Jesus","Tell Jesus, tell Jesus",go_tell_thy_griefs_to_jesus,English,,,
1,"Tell to all men everywhere","God is love, to the world he sent his Son",,"Tell to all men everywhere",god_is_love_to_the_world_he_sent_his_son,,"Harry Dixon Loes",,
1,"Temperance Hymn","God of might, truth and right","Temperance Hymn",,god_of_might_truth_and_right,English,"Adaline Hohf Beery",,
1,"Tell the glad story","God our Creator who dwelleth in light","Tell the glad story","Angels above the anthem swelling",god_our_creator_who_dwelleth_in_light,,"Frank H. Heydenburk",,
1,"Teetotal chorus","Hail the day when all poor drunkards",,"Teetotal chorus",hail_the_day_when_all_poor_drunkards,,,,
1,"Temperance helpers","Happy hurrah, for virtue","Temperance helpers",,happy_hurrah_for_virtue,,"Charles Walker Ray",,
1,"Telling the love","Happy in Jesus as we travel along",,"Telling the love",happy_in_jesus_as_we_travel_along,,"Walter Rippetoe",,
1,"Telling how the love of Jesus","Hark, the merry bells are ringing",,"Telling how the love of Jesus",hark_the_merry_bells_are_ringing,English,"Emma Allen",,
1,"Tell It","Has Jesus saved your guilty soul","Tell It","Then tell what Christ has done for you",has_jesus_saved_your_guilty,English,"William C. Martin",,
1,"Tell others what the Lord has done","Has the Lord in mercy saved your soul","Tell others what the Lord has done","Go tell the others what the Lord has done",has_the_lord_in_mercy_saved_your_soul,,"Alfred Barratt",,
1,"Tell your neighbors","Have the people in your neighborhood",,"Tell your neighbors",have_the_people_in_your_neighborhood,,"Harry Dixon Loes",,
1,"Tell it to someone","Have you been cleansed from your guilt and your sin","Tell it to someone","Tell it, O tell the glad story",have_you_been_cleansed_from_your_guilt_a,,"Lida Shivers Leech",,
1,"Tell it out","Have you been with Christ today","Tell it out",,have_you_been_with_christ_today,,"J. A. Roberson",,
1,"Tell the story","Have you found the Savior",,"Tell the story",have_you_found_the_savior,English,"Charles Hutchinson Gabriel",,
1,"Tell it Out","Have you found the Savior precious to your waiting soul?","Tell it Out",,have_you_found_the_savior_precious_to_yo,English,"T. M. Bowdish",,
1,"Tell Others the Story","Have you, my brother, ever been pardoned?","Tell Others the Story","Tell the glad story others will heed it",have_you_my_brother_ever,English,"A. F. Myers",,
1,"Tell the Story","Have you seen the surging masses","Tell the Story","Tell the story of salvation",have_you_seen_the_surging_masses,,"Haldor Lillenas",,
1,"Tell it Quickly to the Lord","Have you troubles hard to bear","Tell it Quickly to the Lord",,have_you_troubles_hard_to_bear,English,"Robert C. Marquis",,
1,"Teach me thy way","Helpful little Miriam",,"Teach me thy way",helpful_little_miriam,,,,
1,"Tell the wondrous story","Here our stay is transient, sorrows oft betide","Tell the wondrous story",,here_our_stay_is_transient_sorrows_oft_b,,"Anthony J. Showalter",,
1,"Temperance rallying ode","Ho, my brethren, true and faithful","Temperance rallying ode","Come and join our noble army",ho_my_brethren_true_and_faithful,,"J. B. Gibbs",,
1,"Temperance battle hymn","Ho ye friends of prohibition","Temperance battle hymn","Cast your votes for prohibition",ho_ye_friends_of_prohibition,,,,
1,"Telling the story","Homeward, we are going, Souls overflowing","Telling the story","We will keep telling salvation's story",homeward_we_are_going_souls_overflowing,,"Tony Q. Dyess",,
1,"Tell the story","How I love to tell the wondrous story","Tell the story",,how_i_love_to_tell_the_wondrous_story,,"E. Bert Riddles",,
1,"Teach me the way","I am a child, O Lord",,"Teach me the way",i_am_a_child_o_lord,,"Verna Whinery",,
1,"Tell Everything to Jesus","I cannot tell how happy I am each day to know","Tell Everything to Jesus","Tell everything to Jesus",i_cannot_tell_how_happy_i_am,English,"Fanny J. Crosby",,
1,"Tell Jesus Everything","I have a song, a song so sweet","Tell Jesus Everything","Tell Jesus everything",i_have_a_song_a_song_so_sweet,English,"F. E. Belden",,
1,"Telling others of his love","I have been redeemed from sin's dark fetters","Telling others of his love","Keep me busy",i_have_been_redeemed_from_sins_dark_fett,,"W. Oliver Cooper",,
1,"Temperance Recruiting Song","I hear a murmur in the air, a tumult in the street","Temperance Recruiting Song","They are coming, coming, coming",i_hear_a_murmur_in_the_air,English,"W. P. Jeffrey",,
1,"Tell it out","I know, I know 'tis Christmas time","Tell it out","Send abroad the ringing chime",i_know_i_know_tis_christmas_time,English,"Ida Scott Taylor",,
1,"Teach me, O Lord, teach me to care","I see the poor, I see the lame",,"Teach me, O Lord, teach me to care",i_see_the_poor_i_see_the_lame,English,"Broadman Ware",,
1,"Tell me why","I'm a little orphan child","Tell me why",,im_a_little_orphan_child,,,,
1,"Tell it I Must","I'm happy in Jesus my Savior today","Tell it I Must","I'm singing because I am free",im_happy_in_jesus_my_savior_today,English,"Daniel Otis Teasley",,
1,"Tender recollections","I've a tender recollection","Tender recollections","She was gentle and so kind",ive_a_tender_recollection,,"Henry K. Grose",,
1,"Tell me, does he love me","I've heard that in his wondrous, boundless love","Tell me, does he love me","Tell me again",ive_heard_that_in_his_wondrous_boundless,,"Herbert Roberts",,
1,"Tell mother I'm coming","If before I've crossed death's river","Tell mother I'm coming",,if_before_ive_crossed_deaths_river,,"Charles W. Vaughan",,
1,"Tell the good news to others","If Jesus has lifted your burden of sin","Tell the good news to others",,if_jesus_has_lifted_your_burden_of_sin,,"E. C. Baird",,
1,"Tell it wherever you go","If Jesus the Savior has cleansed you from sin",,"Tell it wherever you go",if_jesus_the_savior_has_cleansed_you_fro,,"C. A. Churchill",,
1,"Tell Father you are coming home today","If sorrow's hour has come to thee",,"Tell Father you are coming home today",if_sorrows_hour_has_come_to_thee,,,,
1,"Tell Father you are coming home today","If sorrows fast are thronging",,"Tell Father you are coming home today",if_sorrows_fast_are_thronging,,"Thoro Harris",,
1,"Tell it every day","If the blessed Savior took away your sin","Tell it every day",,if_the_blessed_savior_took_away_your_sin,,"James Rowe",,
1,"Tell it out with joy","If the Lord has blest your soul","Tell it out with joy",,if_the_lord_has_blest_your_soul,,"Eliza E. Hewitt",,
1,"Tell It today","If the Lord saved you","Tell It today","If you love Jesus",if_the_lord_saved_you,,"Woodie W. Smith",,
1,"Tell him now","If with pleasure you are viewing","Tell him now",,if_with_pleasure_you_are_viewing,,,,
1,"Tell it all to Jesus","If with sin you now are grieved","Tell it all to Jesus",,if_with_sin_you_now_are_grieved,,"A. Byron Condo",,
1,"Tell all to Jesus today","If you are burdened with sin and care",,"Tell all to Jesus today",if_you_are_burdened_with_sin_and_care,,"Allan Tornberg",,
1,"Tell Him So","If you hear a kind word spoken","Tell Him So","Tell him so",if_you_hear_a_kind_word_spoken,English,,,
1,"Tell it out today","If you know a kindly word",,"Tell it out today",if_you_know_a_kindly_word,,"Alfred Barratt",,
1,"Tell others the story","If you know Jesus saves",,"Tell others the story",if_you_know_jesus_saves,,"Charles Hutchinson Gabriel",,
1,"Tell the great glad news","If you know the matchless story",,"Tell the great glad news",if_you_know_the_matchless_story,,"W. Oliver Cooper",,
1,"Tell my friends I'm coming on","If you leave for glory land","Tell my friends I'm coming on","Coming, coming, I'm coming on",if_you_leave_for_glory_land,,"Leon Beck",,
1,"Tell it out, O tell it out","If you love the name of Jesus",,"Tell it out, O tell it out",if_you_love_the_name_of_jesus,,"O. L. Fleck",,
1,"Tell the story","If you tell the love of Jesus",,"Tell the story",if_you_tell_the_love_of_jesus,,"Maud Frazer Jackson",,
1,"Tell it today wherever you are","If you want the world to know",,"Tell it today wherever you are",if_you_want_the_world_to_know,English,"Morgan Williams",,
1,"Tell it every day","If you're free from condemnation","Tell it every day",,if_youre_free_from_condemnation,,"N. W. Allphin",,
1,"Tell it to Jesus","If you're troubled and discouraged",,"Tell it to Jesus",if_youre_troubled_and_discouraged,,"E. C. Strong",,
1,"Tell Jesus","If your path is dreary","Tell Jesus","Tell Jesus, tell Jesus",if_your_path_is_dreary,English,"James Rowe",,
1,"Tell mother that I'll meet her","In heaven there's rejoicing as angels fair","Tell mother that I'll meet her","Bright angels, take a message",in_heaven_theres_rejoicing_as_angels_fai,,"Johnson Oatman",,
1,"Tell My Comrades","In my prison dark and gloomy","Tell My Comrades","Ah, my life is near its ending",in_my_prison_dark_and_gloomy,English,"Flora Hamilton Cassel",,
1,"Teach thou me","In the wondrous book of nature","Teach thou me","Bow my soul in adoration",in_the_wondrous_book_of_nature,English,"Fanny J. Crosby",,
1,"Tell it all to Jesus","Is your heart bowed down with grief",,"Tell it all to Jesus",is_your_heart_bowed_down_with_grief,,"Kathleen M. White",,
1,"Tell the Whole World","Is your heart burdened, O Christian","Tell the Whole World","Tell the whole world",is_your_heart_burdened_o_christian,English,"Harry Dixon Loes",,
1,"Tell it to the greatest friend of all","Is your pathway dreary",,"Tell it to the greatest friend of all",is_your_pathway_dreary,,"James Rowe",,
1,"Tell of his wonderful love","Jesus bought me when lost","Tell of his wonderful love",,jesus_bought_me_when_lost,English,"Joseph F. Butler",,
