hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,OLOF2018,154,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawkes, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain","[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Our Favorite Hymnal","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,OFH1938,d130,,,"Annie S. Hawks",,,,,,,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,OGH1882,281,,"I need Thee, O I need Thee",,,,,,,English,,
"Our Hymns: compiled for use in the services of the Baptist Temple","I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,OHCU1903,91,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
"Our Leader","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,OL1941,d48,,,"Annie S. Hawks",,,,,,,,
"Our New Hymnal","I need thee ev'ry hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,ONH1893,347,,,"Mrs. Annie S. Hawks",,,,,,,,
"Our Service of Song","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,OSoS1875,d122,,,"Annie S. Hawks",,,,,,,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,OTSU1883,d102,,,"Annie S. Hawks",,,,,,,,
"Pearls of Praise and Promise","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,PoPP1936,d47,,,"Annie S. Hawks",,,,,,,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,PH2W1898,155,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,PH31902,117,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,PH3W1902,117,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","I Need Thee Every Hour","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,PHN51911,245,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,WAKEFIELD,need_lowry,1321711121655,English,,
"Pentecostal Jewels","I Need","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,PJ1945,164,"I Need","I need Thee, O I need Thee",,,,,,,English,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,PPRS1898,201,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. R. Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Pilgrim Hymnal","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,PH1958,342,"I Need Thee Every Hour","I need thee, oh, I need thee","Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,NEED,need_lowry,1321711121655,English,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,PHBC1936,d76,,,"Annie S. Hawks",,,,,,,,
"Pilot Hymns","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,PH1934,207,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Poems and Hymns of Dawn","I Need Thee","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,PHoD1890,119,"I Need Thee","I need Thee, O I need Thee",,,,,,,English,,
"Popular Hymns No. 3","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,PH31910,d77,,,"Annie S. Hawks",,,,,,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","I need thee, oh, I need thee","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,PHR1885,34,,"I need thee, oh, I need thee","Mrs. Annie S. Hawks","Robert Lowry",,"I NEED THEE",need_lowry,1321711121655,English,,
Praise,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,P1931,1,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks; Rev. Robert Lowry","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,PPUS1900,47,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie E. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Praise and Service","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,PS1921,43,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Praise and Victory Songs","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,PVS1932,d50,,,"Annie S. Hawks",,,,,,,,
"Praise and Worship Hymns","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,PWH1927,91,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Mary S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Praise and Worship: hymnal","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,PWH1978,396,,,"Annie S. Hawks",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,PWNH1951,396,,,"Annie S. Hawks",,,,,,English,,
"Praise for the Lord (Expanded Edition)","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,PFTL1997,288,"I Need Thee Every Hour",,"Annie Sherwood Hawks; Robert S. Lowry","Robert S. Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Praise Him","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,PH1929,d105,,,"Annie S. Hawks",,,,,,,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,PyA2016,317a,"I Need Thee Every Hour","I need thee, oh I need thee","Annie Sherwood Hawks (1835-1918)",,,,,,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,PYL1940,121,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Praise Ye: a Collection of Sacred Songs","I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,PYCS1913,216,"I Need Thee Every Hour","I need thee, Oh, I need thee","Annie S. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
"Praise! Our Songs and Hymns","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,POSH1979,382,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,,,
"Praise, a New Song Book","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,PNSB1914,d56,,,"Annie S. Hawks",,,,,,English,,
"Prayer and Praise Book","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,PPB1879,d69,,,"Annie S. Hawks",,,,,,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,PP1883,7,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
"Precious Hymns","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,PH1938,114,,,"Annie S. Hawks",,,,,,English,,
"Precious Jewels of Sacred Song","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,PJSS1905,d97,,,"Annie S. Hawks",,,,,,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,PH1926,260,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Primitive Baptist Hymn and Tune Book. Rev.","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,PBHT1935,d71,,,"Annie S. Hawks",,,,,,,,
"Primitive Baptist Hymnal","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,PBH1961,d138,,,"Annie S. Hawks",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,PHSS1875,698,"I need thee",,Hawks,,,"I NEED THEE",need_lowry,1321711121655,,,
"Psalter Hymnal (Blue)","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,BPsH,427,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawkes; Robert Lowry","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,PsH1934,415,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks; Rev. Robert Lowry","Rev. Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,Q1889,118,"I Need Thee Every Hour","I need Thee, oh! I need Thee",,,,,,,English,,
"Radio Beams","I Need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,RB1944,184,"I Need Thee","I need Thee, O I need Thee","Annie Sherwood Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,RECG1932,d43,,,"Annie S. Hawks",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","I Need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,RS1900,568,"I Need Thee","I need Thee, O I need Thee!","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,RPH1934,90,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Rejoice Hymns","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,RH2011,506,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",Irregular,NEED,need_lowry,1321711121655,English,,
"Rejoice in the Lord","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,RITL1985,443,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks; R. Lowry","Robert S. Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Rescue Hymns","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,RH1896,d43,,,"Annie S. Hawks",,,,,,,,
"Revival Gems No. 2","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,RG21927,53,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"Revival Hymns and Choruses","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,RHC,387,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918; Robery Lowry, 1826-1899","Robery Lowry, 1826-1899",,"[I need Thee every hour",need_lowry,1321711121655,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","I need Thee, O I need thee!","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,RHCN1905,178,,"I need Thee, O I need thee!","Annie R. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,,,
"Revival Praise. Erickson Campaign Special","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,RPEC1917,d41,,,"Annie S. Hawks",,,,,,English,,
"Revival Praises","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,RP1907,77,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,,,
"Revival Refrains","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,RR1953,d14,,,"Annie S. Hawks",,,,,,,,
"Revival Songs","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,RS1929a,d44,,,"Annie S. Hawks",,,,,,,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,RGS1922,222,"I Need Thee Every Hour","I need Thee, O I need Thee!","Annie R. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,,,
"Rose of Sharon Hymns","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,RoSH1917,543,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. R. Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Royal Diadem","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,RD1873,d51,,,"Annie S. Hawks",,,,,,,,
"Royal Hymnal: for the Sunday School","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,RH1898,131,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Sabbath Hymns: for the Sabbath School and young peoples socities (second ed.)","I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,SHSS1897,66,"I Need Thee Every Hour","I need thee, oh, I need thee",,,,,,,English,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SHSS1912,d134,,,"Annie S. Hawks",,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","I need Thee, O I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,SHSS1905,378,,"I need Thee, O I need Thee","Annie S. Hawks",,,,,,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","I Need Thee Every Hour","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SPUG1912,121,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,,,
"Sacred Selections","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SS1932,d62,,,"Annie S. Hawks",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,SS4C1956,52,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
"Sacred Song Service","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SSS1925,d38,,,"Annie S. Hawks",,,,,,English,,
"Sacred Songking, a New Song Book for Revivals","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SSNS1902,d79,,,"Annie S. Hawks",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","I need Thee, oh, I need Thee","I Need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,SSSC1880,84,,"I need Thee, oh, I need Thee",,,,"[I Need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,SSAS1890,84,"I Need Thee Every Hour","I need Thee, oh, I need Thee!","Mrs. A. S. Hawks","Rev. R. Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Sacred Songs for the Baptist Young People's Union 10th International Convention","I NEED THEE every hour","I NEED THEE every hour",i_need_thee_every_hour_most_gracious_lor,BYPU10th,54,,,"Mrs. Annie S. Hawks",,,,,,,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,SS11896,170,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,,,
"Sacred Songs No. 2","I Need Thee Every Hour","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SS21899,65,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry, D. D.",,"[I need thee every hour, most gracious Lord]",need_lowry,1321711121655,,,
"Sacred Songs No. 2 (words ed.)","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SS21900,d72,,,"Annie S. Hawks",,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,SAM1880,183,"I Need Thee Every Hour","I need Thee, oh! I need Thee",,,,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Salvation Army Songs","I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,SAS1911,762,,,,,,,,,English,,
"Salvation Melodies No. 1","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SM11900,d45,,,"Annie S. Hawks",,,,,,,,
"Salvation Soldier's Song Book","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SSSB1880,d74,,,"Annie S. Hawks",,,,,,,,
"School Carols","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SC1914,d121,,,"Annie S. Hawks",,,,,,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,SG1889,82,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Select Progressive Spiritual Hymns and Songs","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SPSH1880,d22,,,"Annie S. Hawks",,,,,,,,
"Select Songs","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SS1935,d45,,,"Annie S. Hawks",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,SSSS1885,49,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Select Songs for the Sunday School","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,SSSS1884,49,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Selected Hymns","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SH1931,d32,,,"Annie S. Hawks",,,,,,,,
"Selected Hymns in Large Type","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SHLT1964,d27,,,"Annie S. Hawks",,,,,,,,
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,SHME1887,117,,,,,,,,,,,
"Sentimental Songs","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SS1946,d45,,,"Annie S. Hawks",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","I need thee, O I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,SBHC1958,479,,"I need thee, O I need thee","Annie Sherwood Hawks, 1835 - 1918; Robert Lowry, 1826 - 99","Robert Lowry, 1826 - 99","6.4.6.4 with refrain",LOWRY,need_lowry,1321711121655,English,,
"Service Songs","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SS1931,d90,,,"Annie S. Hawks",,,,,,,,
"Seth Parker's Hymnal","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,SPH1930,168,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Seth Parker's Hymnal. 5th ed.","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SPH51931,d63,,,"Annie S. Hawks",,,,,,,,
"Seventh-day Adventist Hymnal","I Need Thee Every Hour","I need Thee every hour,  Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SDAH1985,483,"I Need Thee Every Hour",,"Annie S. Hawks (1835-1918)","Robert Lowry (1826-1899)","6.4.6.4 with refrain","NEED (Lowry)",need_lowry,"13217 11121 65523",,,
"Silver Star Song Echo, containing Temperance, Nursery, Kindergarten and Minstrel Songs","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SSSE1900,d25,,,"Annie S. Hawks",,,,,,,,
"Sing Aloud","I Need Thee Ev'ry Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,SA1944,53,"I Need Thee Ev'ry Hour","I need Thee, O I need Thee","Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SHRE1955,d102,,,"Annie S. Hawks",,,,,,,,
"Sing Joyfully","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,SJ1989,169,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SLHR1959,d96,,,"Annie S. Hawks",,,,,,,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","I Need Thee Every Hour","I need Thee, ev'ry hour",i_need_thee_every_hour_most_gracious_lor,SYWH1978,58,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks; Robert Lowry, 1826 - 1899","Robert Lowry, 1826-1899",,"[I need Thee, ev'ry hour]",need_lowry,1321711121655,,,
"Singing Glory","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SG1929,d31,,,"Annie S. Hawks",,,,,,,,
"Singing Joy: for Girls and boys","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,SJ1950,152,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks",,,,,,"Engish; English",,
"Singing the Faith","I need thee, O I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,STF2011,467,,"I need thee, O I need thee","Annie Sherwood Hawks, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain","I NEED THEE",need_lowry,1321711121655,English,,
"Singing Youth","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SY1966,d90,,,"Annie S. Hawks",,,,,,,,
