totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
5,"As I Have Done for You","All the world will know","As I Have Done for You","I, your Lord and Master",all_the_world_will_know,English,"Dan Schutte",,
5,"The law of Christ alone can make me free","As children of our God we're sisters, brothers",,"The law of Christ alone can make me free",as_children_of_our_god_were_sisters_brot,English,"James Philip McAuley, 1917-76","11.10.11.10 with refrain",
5,"Satúrame, Señor","Satúrame, Señor, con tu Espíritu","Satúrame, Señor",,saturame_senor_con_tu_espiritu,Spanish,Descon,,"Es. 2-3 Comité de <cite>Celebremos</cite>, 1991"
5,"Ya Pertenezco a Cristo","Cristo el Señor me ama por siempre","Ya Pertenezco a Cristo","Ya pertenezco a él",cristo_el_senor_me_ama_por_siempre,Spanish,"Norman J. Clayton; J. Arturo Savage",,
5,"To God the Holy Spirit Let Us Pray","To God the Holy Spirit let us pray","To God the Holy Spirit Let Us Pray",,to_god_the_holy_spirit_let_us_pray,English,"Martin Luther, 1483-1546",10.9.11.9.4,"St. 1: German, c. 13th cent.; Tr.: <cite>Worship Supplement</cite>, 1969, alt."
4,"Jesus Our Friend and Brother","Jesus our friend and brother","Jesus Our Friend and Brother",,jesus_our_friend_and_brother,English,"Ova'hehe; David Graber",Irregular,
4,"Christ the Friend We Need","Oft my heart has bled with sorrow","Christ the Friend We Need","Is there here a soul in trouble?",oft_my_heart_has_bled_with_sorrow,,"Daniel S. Warner","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Christ_the_Friend_We_Need); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (336); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (417); The Gospel Trumpe"
4,"Love is the touch of intangible joy","Love is the touch of intangible joy",,,love_is_the_touch_of_intangible_joy,English,"Alison M. Robertson (b. 1940)",10.10.10.10,
4,"The spring has come","The spring has come",,,the_spring_has_come,English,"Shirley Erena Murray (b. 1931)",4.8.4.8.4.8.4.4.8,
4,"Jesus Christ, our living Lord","Jesus Christ, our living Lord",,,jesus_christ_our_living_lord_we_believe_,English,"John L. Bell (b. 1949)",7.7.7.4.7,
4,"Blessed Are the Persecuted","Blessed are the persecuted","Blessed Are the Persecuted","Great will be their reward",blessed_are_the_persecuted,English,"Esther C. Bergen, 1921-","8.10 with refrain",
4,"From the Waiting Comes the Sign","From the waiting comes the sign","From the Waiting Comes the Sign",,from_the_waiting_comes_the_sign,English,"Shirley Erena Murray, 1931-",7.6.7.6.7.6.6.6,
4,"Un Mandamiento Nuevo","Un mandamiento nuevo os doy","Un Mandamiento Nuevo",,un_mandamiento_nuevo_os_doy,Spanish,anónimo,,"Basado en Juan 15:12"
4,"Can You Do Without Him?","Can you do without the Saviour","Can You Do Without Him?","Can you, can you do without him",can_you_do_without_the_savior,English,"Mrs. E. W. Chapman",,
4,"Friends, Not Servants","Oh, how blessed is the service","Friends, Not Servants","I’m a child, and not a servant",o_how_blessed_is_the_service,English,"F. G. Burroughs",,
4,"Heart with Loving Heart United","Heart with loving heart united","Heart with Loving Heart United",,heart_with_loving_heart_united,English,"Nicholas Ludwig von Zinzendorf; Walter Klaassen","8.7.8.7 D",
4,"What shall our greeting be","What shall our greeting be",,,what_shall_our_greeting_be,English,"Fred Pratt Green, 1903-2000",6.6.4.6.6.6.4,
4,"Peace, perfect peace, is the gift of Christ our Lord","Peace, perfect peace, is the gift of Christ our Lord",,,peace_perfect_peace_is_the_gift,English,"Kevin Mayhew, b. 1942",,
4,"Long before My Journey's Start","Long before my journey's start","Long before My Journey's Start",,long_before_my_journeys_start,English,"Steven C. Warner",,
4,"In faith and hope and love","Christ, our star, our map, our road",,"In faith and hope and love",christ_our_star_our_map_our_road,English,"James Philip McAuley, 1917-76","7.7 with refrain",
4,"Donde Hay Amor y Caridad (Where Charity and Love Abound)","Tanto nos amó (God so loved the world)","Donde Hay Amor y Caridad (Where Charity and Love Abound)","Donde hay amor y caridad (Where charity and love abound)",tanto_nos_amo_que_dios_su_hijo,"English; Spanish","Pedro Rubalcava. b, 1958",,
4,"No One Like Jesus","Who is like Jesus, faithful and true","No One Like Jesus","No one like Jesus so constant and true",who_is_like_jesus_faithful_and_true,English,Maud,,
4,"Su Amor Me Levantó","Lejos de mi dulce hogar, vagaba yo sin Dios","Su Amor Me Levantó","Su grande amor me levantó",lejos_de_mi_dulce_hogar_vagaba,Spanish,"S. D. Athans",,
4,"Santo Consolador","Santo Consolador","Santo Consolador",,santo_consolador_tu_aliento_pon,Spanish,"Edwin Hatch",6.6.8.6,"Trad. Comisión Revisora de <cite>Cántico Nuevo</cite>"
4,"Go Ye Now in Peace / Go, My Friends, in Peace","Go ye now in peace","Go Ye Now in Peace / Go, My Friends, in Peace",,go_ye_now_in_peace,,"Joyce Elaine Eilers",Irregular,"text B adapt. Mennonite Worship and Song Committee"
4,"Muchos resplendores","Muchos resplendores, sólo una luz","Muchos resplendores",,muchos_resplandores_solo_una_luz,Spanish,"Anders Frostenson; Pablo D. Sosa",Irregular,
4,"A Jesús pertenecemos","A Jesús pertenecemos","A Jesús pertenecemos",,a_jesus_pertenecemos_redimidos_por,Spanish,,,"Basado en Juan 15:10"
4,"Jesús Es Mi Amigo","Jesús es mi amigo, mi buen amigo fiel","Jesús Es Mi Amigo","El lirio de los valles es Cristo, mi Señor",jesus_es_mi_amigo_mi_buen_amigo,Spanish,"E. de S.",,
3,"I Am the Holy Vine","I am the holy vine","I Am the Holy Vine",,i_am_the_holy_vine,English,"James Quinn, S.J.",6.6.6.6.8.8,
3,"O Come to Me, the Master Said","O come to me, the Master said","O Come to Me, the Master Said",,o_come_to_me_the_master_said,English,"Timothy Dudley-Smith","8.6.8.6 D",
3,"Abiding in Jesus","I'm abiding in Jesus, what a blessed place!","Abiding in Jesus","I&#8217;m abiding in the Savior&#8217;s love",im_abiding_in_jesus_what_a_blessed_place,,"Barney E. Warren","12.9.12.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Abiding_in_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (118); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (178)"
3,"God Will Answer Your Prayer","Long you have pled at the throne of His grace","God Will Answer Your Prayer","Keep on praying, keep on praying",long_you_have_pled_at_the_throne_of_his,,"C. H. G.",10.10.10.10.8.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/God_Will_Answer_Your_Prayer); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (9)"
3,"Christ's servants should not be afraid","Christ's servants should not be afraid",,,christs_servants_should_not_be_afraid_th,English,,8.6.8.6,
3,"Jesus Loves Me","Let the shadows round me gather","Jesus Loves Me","Jesus loves me, always loves me",let_the_shadows_round_me_gather,,"R. L.",,
3,"Holy Spirit, God of Love","Holy Spirit, God of Love","Holy Spirit, God of Love",,holy_spirit_god_of_love_who_our_night_do,English,"George T. Rygh; Birgitte K. Boye",7.6.7.6.7.7.6.7.7.6,
3,"Christ, the Word of God Incarnate","Christ, the Word of God incarnate","Christ, the Word of God Incarnate",,christ_the_word_of_god_incarnate,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",
3,"When I Behold Jesus Christ","When I behold Jesus Christ","When I Behold Jesus Christ","What kind of love is this?",when_i_behold_jesus_christ,English,"Almaz Belhu; Hartmut Schoenherr; Jim Keefer; Aurelia Keefer; Joseph Herl, b. 1959","7.6.7.6 with refrain",
3,"The Master's Love","Caring, sharing, loving His people","The Master's Love",,caring_sharing_loving_his_people,English,"Geraldine Woods",,
3,"I Am the Bread, the Bread of Life","I am the bread, the bread of life","I Am the Bread, the Bread of Life",,i_am_the_bread_the_bread_of_life,English,"Brian R. Hoare (1935-)",Irregular,
3,"A Spendthrift Lover Is the Lord","A spendthrift lover is the Lord","A Spendthrift Lover Is the Lord",,a_spendthrift_lover_is_the_lord,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",
3,"The Lord of Life, a Vine Is He","The Lord of Life, a vine is He","The Lord of Life, a Vine Is He",,the_lord_of_life_a_vine_is_he,English,,8.8.8.8,
3,"I Will Be the Vine","Remain in me, as I remain in you","I Will Be the Vine","I will be the vine",remain_in_me_as_i_remain_in_you,English,"Liam Lawton, b. 1959",,
3,"Holy Spirit, Come to Us","Jesus said, I give you a new commandment","Holy Spirit, Come to Us","Holy Spirit, come to us (Ven Espíritu de Dios) (Veni Sancte Spíritus)",jesus_said_i_give_you_a_new_commandment,"English; Latin; Spanish",,,
3,"Alleluia! Give the Glory","Where two or three are gathered","Alleluia! Give the Glory","Alleluia! Alleluia!",where_two_or_three_are_gathered_in_my,English,"Ken Canedo, b. 1953; Bob Hurd, b. 1950",,
3,"Santo Consolador","Santo Consolador  ","Santo Consolador",,santo_consolador_aviva_tu_mi_ser,Spanish,"Edwin Hatch; Pablo Sywulka B.",6.6.8.7,
3,"If He Abide In Me","Come, sit at the feet of the Master","If He Abide In Me","If ye abide in Me",come_sit_at_the_feet_of_the_master,English,"Flora Kirkland",,
3,"No hay mayor amor","Esto es mi cuerpo y mi sangre","No hay mayor amor","No hay mayor amor",esto_es_mi_cuerpo_y_mi_sangre,Spanish,"Alejandro Mayol",,
3,"Jesus of Nazareth, Savior and King","Jesus of Nazareth","Jesus of Nazareth, Savior and King",,jesus_of_nazareth_savior_and_king,English,"Hugh W. Dougall, 1872-1963",10.10.10.10,
3,"Cristo es mi amante Salvador","Cristo es mi amante Salvador","Cristo es mi amante Salvador",,cristo_es_mi_amante_salvador,Spanish,"Speros D. Athans (1883-1969); William L. Thompson (1847-1909)",,
3,"¡Cuánto me alegra!","¡Cuánto me alegra que nuestro Señor","¡Cuánto me alegra!","¡Qué maravila! Me ama Jesús",cuanto_me_alegra_que_nuestro_senor_diera,Spanish,"Philip P. Bliss (1838-1876); Anónimo",,
3,"Christ Is With Me","We were buried with him into death","Christ Is With Me","Christ is with me ev'rywhere I go",we_were_buried_with_him_into_death,English,"Gerald P. Coleman, b. 1953","9.9.9.10 with refrain",
3,"The Greatest Commands","Love one another, for love is of God","The Greatest Commands",,love_one_another_for_love_is_of_god,English,,,
3,"I Would Not Live without Jesus","I would not live without Jesus","I Would Not Live without Jesus",,i_would_not_live_without_jesus,English,"William C. Poole",,
2,"If You Love Me","If you love me, truly love me","If You Love Me",,if_you_love_me_truly_love_me,English,"Natalie Sleeth",,"Based on the anthem ""If You Love Me"" found in the collection <i>Laudamus</i>"
2,"O Rejoice in the Lord","God never moves without purpose or plan","O Rejoice in the Lord","O rejoice in the Lord",god_never_moves_without_purpose_or_plan,English,"Ron Hamilton","10.11.11.8 with refrain",
2,"Amigos De Cristo","Friends of the covenant renewed each morn","Amigos De Cristo","Amigos de Cristo, we're friends of the Lord",friends_of_the_covenant_renewed_each_mor,"English; Spanish","John Ylvisaker",,
2,"Jesus, My Friend, Is Great","Jesus, my friend, is great","Jesus, My Friend, Is Great",,jesus_my_friend_is_great,English,"Nobuaki Hanaoka; Katsushiko Shimada; Yuji Abe",Irregular,
2,"I Am the Vine (Hurd)","If you love, then you must root yourself","I Am the Vine (Hurd)","I am the vine, you are the branches",if_you_love_then_you_must_root_yourself,English,"Bob Hurd, b. 1950",,
2,Fruit-Bearing,"If ye then with Christ be risen",Fruit-Bearing,"I am the Vine, I am the Vine",if_ye_then_with_christ_be_risen_brooks,,"Clara McAlister","8.7.8.7 D 8.7","Timeless Truths (http://library.timelesstruths.org/music/Fruit_Bearing)"
2,"Song of the Lord’s Command","What I am doing now you do not know","Song of the Lord’s Command","Do you know what I have done for you",what_i_am_doing_now_you_do_not_know,English,"David Haas, b. 1957",,
2,"""Go,"" ""Pray,"" ""Give""","Hear ye the words of Christ Jesus they say","""Go,"" ""Pray,"" ""Give""","""Pray,"" ""Pray"" ""Pray""",hear_ye_the_words_of_christ_jesus_they_s,English,"T. S. C.",,
2,"When My Last Hour Is Close at Hand","When my last hour is close at hand","When My Last Hour Is Close at Hand",,when_my_last_hour_is_close_at_hand_lord_,English,"Catherine Winkworth; Nikolaus Herman; Unknown",8.7.8.7.8.8.7,
2,"Heavenly Father, We Appreciate You","Heavenly Father, we appreciate You","Heavenly Father, We Appreciate You",,heavenly_father_we_appreciate_you,English,,,Unknown
2,"Out of sight, the Lord has gone","Out of sight, the Lord has gone",,,out_of_sight_the_lord_has_gone,English,"Jock Stein (b. 1941)",7.7.7.7,
2,"Sing to the world of Christ our sovereign Lord","Sing to the world of Christ our sovereign Lord",,,sing_to_the_world_of_christ_our_sovereig,English,"Patrick Lee (1930-2004)",10.10.10.10.10,
2,"Our God is a God who makes friends","Our God is a God who makes friends",,,our_god_is_a_god_who_makes_friends,English,"Bryan Moyer Suderman",,
2,"Great God, We Praise Your Mighty Love","Great God, we praise your mighty love","Great God, We Praise Your Mighty Love",,great_god_we_praise_your_mighty_love,English,"Alan Gaunt (1935-)","8.8.6 D",
2,"O God, beyond All Face and Form","O God, beyond all face and form","O God, beyond All Face and Form",,o_god_beyond_all_face_and_form,English,"Herbert O'Driscoll (1928-)",8.8.8.8.8.8,
2,"Eternal God, Lord of All Space And Time","Eternal God, Lord of all space and time","Eternal God, Lord of All Space And Time",,eternal_father_lord_of_space_and_time,English,"Robert Dobbie (1901-1995)",10.10.10.10,
2,"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day","O God, Our Creator, You Work Every Day",,o_god_our_creator_you_work_every_day,English,"Carolyn Winfrey Gillette",11.11.11.11,
2,"Un mandamiento nuevo","La señal de cristiandad (The clear sign of all true Christians)","Un mandamiento nuevo","Un mandamiento nuevo Jesús nos dio (Jesus a new commandment has given us)",the_clear_sign_of_all_true_christians,"Spanish, English","Carolyn Jennings; William Loperena",,
2,"Happy Is the One","Happy is the one","Happy Is the One",,happy_is_the_one,English,"The Iona Community",5.10.10.6,
2,"Rise, O Church, like Christ arisen","Rise, O church, like Christ arisen","Rise, O Church, like Christ arisen",,rise_o_church_like_christ_arisen,English,"Susan Palo Cherwien",8.7.8.7.8.7,
2,"Change Your Church, O God","Change your Church, O God, to be","Change Your Church, O God",,change_your_church_o_god_to_be,,"John A. Dalles, 1954-","7.7.7.7 D",
2,"Through the Heart of Every City","Through the heart of ev'ry city","Through the Heart of Every City",,through_the_heart_of_every_city,,"Sylvia Dunstan, 1955-1993","8.7.8.7 D",
2,"Creator of Sunrises","Creator of sunrises, comets, and trees","Creator of Sunrises",,creator_of_sunrises_comets_and_trees,English,"Evelyn Maples, 1919 -",,
2,"Christus ist der rechte Weinstock","Christus ist der rechte Weinstock",,,christus_ist_der_rechte_weinstock,German,,,
2,"Quietly, Peacefully","In my weakness I have strayed","Quietly, Peacefully","Quietly, peacefully let me rest in you",in_my_weakness_i_have_strayed,English,"Lori True, b. 1961",,
2,"Come, Know My Joy, the Maker Says","“Come, know my joy,” the Maker says","Come, Know My Joy, the Maker Says",,come_know_my_joy_the_maker_says,English,"Andrew Donaldson, 1951-","8.6.8.6 D",
2,"Lord God, We Meet in Jesus' Name","Lord God, we meet in Jesus' name","Lord God, We Meet in Jesus' Name",,lord_god_we_meet_in_jesus_name,English,"Kenneth L. McLaughlin, 1951-",8.8.8.8,
2,"Alleluia! Give the Glory","Alleluia! Alleluia!","Alleluia! Give the Glory",,alleluia_alleluia_alleluia_give_the_glor,English,"Ken Canedo, b. 1953; Bob Hurd, b. 1950",,
2,"The landing","I shall meet the brave souls at the ""Landing""","The landing",,i_shall_meet_the_brave_souls,English,,,
2,Chosen,"I walk through the valley and meet thee there",Chosen,,i_walk_through_the_valley_and_meet_thee_,English,,,
2,"Join We All with One Accord","Join we all with one accord","Join We All with One Accord",,join_we_all_with_one_accord,English,"Matthew of Kunwald; Gabriel Komarovsky; Michael Weisse","7.7.7.7 D","Moravian tr. (1904)"
2,"In Your Mercy, Lord","In your mercy, Lord","In Your Mercy, Lord",,in_your_mercy_lord_you_called_me,English,"Josiah Conder, 1789-1855; Charles P. Price",8.7.8.7,
2,"Children of Friendship and Love","Children of friendship and love lift your voices (Freut euch ihr Kinder der Freundschaft und Liebe)","Children of Friendship and Love","In grateful homage to heavenly love (Weiht ihr ein Loblied im höheren Chor)",children_of_friendship_and_love,"English; German","Frederick Rapp (ne Reichert), 1775-1834; Anon.; John S. Duss","11.11 with refrain",
2,"봄 이 오 면 밭 고 랑 에 (Soft Rains of Spring Flow)","봄 이 오 면 밭 고 랑 에 (Soft rains of spring flow thru the fields)","봄 이 오 면 밭 고 랑 에 (Soft Rains of Spring Flow)",,soft_rains_of_spring_flow_through_the_fi,"English; Korean","Jong Rack Im; Edward Poitras",,
2,Abiding,"I'm trusting Jesus only",Abiding,"Abiding, abiding in the living Vine",im_trusting_jesus_only,English,"W. S. M.",,
2,"You are the Vine, we are the branches","You are the Vine, we are the branches",,,you_are_the_vine_we_are_the_branches_ke,English,"Danny Daniels; Randy Rigby",,
2,"Love each other","All the room was hushed and still",,"Love each other",all_the_room_was_hushed_and_still,English,"Graham Kendrick, b. 1950",,
2,"Your Will Be Done (Mayenziwe)","Mayenziwe 'ntando yakho (Your will be done, be done on earth)","Your Will Be Done (Mayenziwe)",,your_will_be_done_be_done_on,"English; Xhosa","George A. Mxadana; Paul-Jean Olangi",,"Traditional song South Africa as taught by George A. Mxadana"
2,"We Will Take What You Offer","We will take what you offer","We Will Take What You Offer",,we_will_take_what_you_offer,English,"John L. Bell",,
2,"I am alone, yet not alone","I am alone, yet not alone",,,i_am_alone_yet_not_alone_for_thou_art_ne,English,"John Brownlie, 1857-1925",8.4.8.4.8,
2,"Jesus, my Lord","Jesus, my Lord",,,jesus_my_lord_let_me_be_near_you,English,"Howard Charles Adie Gaunt, 1902-83","4.5.4.5 D",
2,"Make love happen by God's grace and by God's power","All the sleepy should have a place to sleep",,"Make love happen by God's grace and by God's power",all_the_sleepy_should_have_a_place_to_sl,English,"Rusty (Howard M.) Edwards, 1955","10.10.10.11 with refrain",
2,"Living God, your word has called us","Living God, your word has called us","Living God, your word has called us",,living_god_your_word_has_called_us,English,"Jan Berry, b. 1953","8.7.8.7 D",
2,"This is my body (In love for me)","This is my body, broken for you","This is my body (In love for me)",,this_is_my_body_broken_for_you,English,"Jimmy Owens; Damian Lundy, 1944-1997",,
2,"Each Day I Need Thee, Lord","Each day, dear Lord, I need Thy presence and thy peace","Each Day I Need Thee, Lord","I need thy saving grace",each_day_dear_lord_i_need_thy_presence,English,"Rev. E. A. Hoffman",,
2,"Where Charity and Love Abide","Where charity and love abide, We know that God is there","Where Charity and Love Abide",,where_charity_and_love_abide_we_know,English,"Kevin McCarter",,"""Ubi Caritas"" (9th c. Latin hymn)"
2,"No Greater Love","On the night on which our Savior was betrayed","No Greater Love","There can be no greater love",on_the_night_on_which_our_savior,English,"Tim Schoenbachler, b. 1952",,
2,"Vine and Branches","A new commandment I give you","Vine and Branches","I am the vine and you the branches",a_new_commandment_i_give_you,English,"Trevor Thomson, b. 1971",,
2,"Love One Another","My friends, do you know what I have done for you?","Love One Another","Love one another as I have loved you",my_friends_do_you_know_what_i_have,English,"Bob Dufford, SJ, b. 1943",,
2,"Love One Another","Love one another as I have loved you","Love One Another",,love_one_another_as_i_have_loved_you,English,"Bob Dufford, SJ",,
2,"La vid y los pámpanos","Yo soy la vid y mi Padre el Labrador","La vid y los pámpanos",,yo_soy_la_vid_y_mi_padre,Spanish,"Lura A. Garrido",,"Basada en Juan 15"
2,"In Me, O Lord, Abide","In me, O Lord abide","In Me, O Lord, Abide",,in_me_o_lord_abide,English,"J. E. Rankin, D. D.",,
2,"Spirit, Bear Fruit in My Life","Lord, I pray once again","Spirit, Bear Fruit in My Life","Let Your Spirit bear fruit in my life",lord_i_pray_once_again,English,"Gale Jones Murphy, b. 1954",,
2,"ໂອ້ ພີ່ ນ້ອງ ເອີຍ O phi nong oei (Dear Friends, We’re One)","O phi nong oei pra Yesu hak (Dear friends, we’re one in Jesus’ love)","ໂອ້ ພີ່ ນ້ອງ ເອີຍ O phi nong oei (Dear Friends, We’re One)",,o_phi_nong_oei_pra_yesu_hak,Laotian,,Irregular,"Anon.; Trans. anon."
2,"Amigo fiel es Cristo","Amigo fiel es Cristo","Amigo fiel es Cristo",,amigo_fiel_es_cristo,Spanish,"Donaldo J. Thomann (1913-2003); Mary Ann L. Shorey (1851-?)",,
2,"Cristo es el mejor amigo","Cristo es el mejor amigo","Cristo es el mejor amigo","Cristo es el mejor amigo",cristo_es_el_mejor_amigo,Spanish,"Peter P. Bilhorn (1865-1936); Anónimo",,
2,"Ando con Cristo","Ando con Cristo, somos amigos","Ando con Cristo","Ando con Cristo, somos amigos",ando_con_cristo_somos_amigos,Spanish,"Sara Ramos de Chaij (1913-1991)",,
2,"Speak, O Savior, I Am Listening","Speak, O Savior, I am list'ning","Speak, O Savior, I Am Listening",,speak_o_savior_i_am_listening,English,"Anna Sophia von Hessen-Darmstadt, 1638-1683; George A. T. Rygh, 1860-1942",8.7.8.7.7.7.8.8,"Tr. sts. 1, 4 <cite>Christian Worship</cite>, 1993"
2,"God, we praise you for the morning","God, we praise you for the morning","God, we praise you for the morning",,god_we_praise_you_for_the_morning,English,"Jim Strathdee, 1941-",8.7.8.6,
2,"We have this ministry","We have this ministry and we are not discouraged","We have this ministry",,we_have_this_ministry,English,"Jim Strathdee, 1941-",13.12.14.13.13,
1,"A Branch Connected to the Vine","[A Branch Connected to the Vine]","A Branch Connected to the Vine",,a_branch_connected_to_the_vine,English,"Constance M Cherry",,"<i>Proclaim New Hope</i> (Hope Publishing Co, 2001)"
1,"Christ Is the Bread of Life Indeed","[Christ Is the Bread of Life Indeed]","Christ Is the Bread of Life Indeed",,christ_is_the_bread_of_life_indeed,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)"
1,"Christ, the Vine","[Christ, the Vine]","Christ, the Vine",,christ_the_vine,English,"Edith Sinclair Downing",,"<i>Sing to the Lord No Threadbare Song:  New Hymntunes of Alfred V. Fedak</i> (Selah Publishing Co, 2001)"
1,"From Pharaoh to King Cyrus","[From Pharaoh to King Cyrus]","From Pharaoh to King Cyrus",,from_pharaoh_to_king_cyrus,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)"
1,"He Who Abides In Me","[He Who Abides In Me]","He Who Abides In Me",,he_who_abides_in_me,English,"Sister Mary Grace",,"<i>Hymnal for Young Christians</i> (F.E.L. Publications, 1977)"
1,"I Am the Vine","[I Am the Vine]","I Am the Vine",,i_am_the_vine_mountain,English,"Charles M Mountain",,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)"
1,"I Am the Vine","[I Am the Vine]","I Am the Vine",,i_am_the_vine_iona,English,,,"Iona - <i>Love from Below</i> (G. I. A. Publications, 1989)"
1,"I am the Vine","[I am the Vine]","I am the Vine",,i_am_the_vine_talbot,English,"John Michael Talbot",,"<i>Spirit and Song 2</i> (OCP Publications, 2005)"
1,"Make Your Home in Me","[Make Your Home in Me]","Make Your Home in Me",,make_your_home_in_me,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)"
1,"Peace, My Own Peace, Is the Gift I Leave with You","[Peace, My Own Peace, Is the Gift I Leave with You]","Peace, My Own Peace, Is the Gift I Leave with You",,peace_my_own_peace_is_the_gift_i_leave_w,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)"
1,"Rooted and Grounded in One Loving Source","[Rooted and Grounded in One Loving Source]","Rooted and Grounded in One Loving Source",,rooted_and_grounded_in_one_loving_source,English,"Ruth Duck",,"<i>Dancing in The Universe</i> (G. I. A. Publications, 1992)"
1,"That Where I Am, there You","[That Where I Am, there You]","That Where I Am, there You",,that_where_i_am_there_you,English,"Rich Mullins",,"<i>Global Praise 3</i> (General Board of Global Ministries, 2004)"
1,"The Branch that Bends with Clustered Fruit","[The Branch that Bends with Clustered Fruit]","The Branch that Bends with Clustered Fruit",,the_branch_that_bends_with_clustered_fru,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)"
1,"Tui Amoris Ignem","[Tui Amoris Ignem]","Tui Amoris Ignem",,tui_amoris_ignem,English,,,"<i>Songs for Praise</i> (G. I. A. Publications)"
1,"Psalm 80","I am the vine; you are the branches","Psalm 80","I am the vine; you are the branches",i_am_the_vine_you_are_the_branches_roo,English,,,
1,"Jesus Christ Is God","Jesus said: ""I and the Father are one""","Jesus Christ Is God",,jesus_said_i_and_the_father_are_one,English,,,
1,"Serving You","A new command I give to you","Serving You","In a spirit of thankfulness",a_new_command_i_give_to_you_love,English,"Michel Guimont, b. 1950",,
1,"Faithful Family","Whereever there is charity","Faithful Family","Be like our God, who chose to live",where_ever_there_is_charity,English,"Rory Cooney, b. 1952",,"<i>Ubi Caritas</i> (verses)"
1,"Emmanuel, Who Walked Among Us Here","Emmanuel, who walked among us here,","Emmanuel, Who Walked Among Us Here","May we walk, may we walk with each other",emmanuel_who_walked_among_us_here,English,"Mary Nelson Keithahn","10.10.11.10 with refrain",
1,"He's the Sinner's Friend","Hark, I hear the Saviour speaking tenderly","He's the Sinner's Friend","Jesus now is calling",hark_i_hear_the_savior_speaking_tenderly,English,"A. F. M.",,
1,"Let Me Live at Calvary","The world calls it ""waste,"" when I yield to the Lord","Let Me Live at Calvary","Lord, let me live at  Calv'ry",the_world_calls_it_waste_when_i_yield_to,English,"Paul Hutchens",,
1,"Soaring Spirit, Set Us Free","Soaring Spirit, set us free","Soaring Spirit, Set Us Free",,soaring_spirit_set_us_free,English,"Carl P. Daw, Jr. (1944-)","7.7.7.7 D",
1,"O God, in Your Love","O God, in your love you have made us unique","O God, in Your Love",,o_god_in_your_love_you_have_made_us_uni,English,"Carolyn Winfrey Gillette",11.11.11.11,
1,"We Plant a Grain of Mustard Seed","We plant a grain of mustard seed","We Plant a Grain of Mustard Seed",,we_plant_a_grain_of_mustard_seed,English,"Mary Bryan Matney",8.6.8.6.8.6,
1,"Halle, Halle","Halle, halle, hallelujah","Halle, Halle",,halle_halle_halleluja_mulrain,English,"George Mulrain",Irregular,
1,"God, Let Me Like a Spreading Tree (Psalm 52)","God, let me like a spreading tree","God, Let Me Like a Spreading Tree (Psalm 52)",,god_let_me_like_a_spreading_tree,English,"Doug Gay; John L. Bell, b. 1949",8.8.8.8,
1,"Behold the Lamb of God","Behold the Lamb of God who takes away","Behold the Lamb of God",,behold_the_lamb_of_god_who_takes_kaiser,,"Glenn Kaiser, 1953-",,
1,"Savior in Thy Love Abiding","Savior in thy love abiding","Savior in Thy Love Abiding",,savior_in_thy_love_abide,,"Selma Lagerström, 1859-1927; E. Gustav Johnson, 1893-1974",8.7.8.7,
1,"To Be the Body","Come, walk with me; come, share my life","To Be the Body","To be the Body of the Lord in this world",come_walk_with_me_come_share_my_life,English,"Clyde Harvey",,
1,"Ever Abiding","Ever abiding, Thou keepest my heart","Ever Abiding","Ever abiding, my Savior in Thee",ever_abiding_thou_keepest_my_heart,,"Fanny J. Crosby",,
1,"Jesus Loves Me (A Round)","Jesus loves me this I know","Jesus Loves Me (A Round)",,jesus_loves_me_this_i_know_hamilton,English,"Ron Hamilton, 1950-",Irregular,
1,"This Is My Commandment","Greater love has no one than this","This Is My Commandment","This is my commandment",greater_love_has_no_one_than_this,English,,Irregular,
1,"Within Your House, O God, Today","Within your house, O God, today","Within Your House, O God, Today",,within_your_house_o_god_today,English,"Robert H. Benson, 1871-1914",8.8.8.8.8.8,
1,"Music for the Sprinkling Rite","May this water keep us aware","Music for the Sprinkling Rite",,may_this_water_keep_us_aware,English,"Christopher Uehlein",8.7.8.7,
1,"You are the vine and we are the branches","You are the vine and we are the branches",,,you_are_the_vine_and_we_are_the_branches,English,"Gordon Giles (b. 1966)",,
