hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal Supplement 1991","Alleluia, Alleluia, Give Thanks","Jesus is lord of all the earth",jesus_is_lord_of_all_the_earth,HS1991,746,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Hymnal, Church of the Brethren","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HCoB1925,d6,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Hymnal: A Worship Book","Jesus, thou mighty Lord","Jesus, thou mighty Lord",jesus_thou_mighty_lord_great_is_crosby,HAWB1992,115,"Jesus, thou mighty Lord",,"Fanny J. Crosby","William H. Doane",,DOANE,jesus_thou_mighty_lord_doane,1D53565U21D7U1D67654,English,"<cite>Baptist Hymnal</cite>, 1883","<cite>Baptist Hymnal</cite>, 1883"
"Hymnal: A Worship Book","A wonderful Savior is Jesus","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HAWB1992,598,"A wonderful Savior is Jesus","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick",,KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,"<cite>The Finest of the Wheat No. 1</cite>, 1890","<cite>The Finest of the Wheat No. 1</cite>, 1890"
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,HADU1915,214,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HSSN1909,63,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,HPP2007,80,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald E. Fishel, 1960-","Donald E. Fishel, 1950-","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Hymns for Praise and Service","He Hideth My Soul","A Wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,H4PS1956,219,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Hymns for the Family of God","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HFFG1976,120,"He Hideth My Soul","He hideth my sould in the cleft","Fanny J. Crosby","William J. Kirkpatrick",,"HE HIDETH MY SOUL",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Hymns for the Living Church","A Wonderful Savior Is Jesus My Lord","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HFLC1974,402,"A Wonderful Savior Is Jesus My Lord","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Hymns for the People for Services of Song in Christian Work","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HPSS1912,d3,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,HUME1849,934,,,,,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,HTC,S.3,,"Alleluia, alleluia, give thanks to the risen Lord","Don Fishel","Don Fishel; Norman Warren; Angela Reith",,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Hymns for Today's Church (2nd ed.)","Jesus is Lord, Jesus is Lord!","Jesus is Lord! creation's voice proclaims it",jesus_is_lord_creations_voice_proclaims_,HTC,S.17,,"Jesus is Lord, Jesus is Lord!","David Mansell","David Mansell",,"JESUS IS LORD",jesus_is_lord_mansell,5556667123,English,,
"Hymns for Today's Church (2nd ed.)","Jesus Christ the Lord is born","Jesus Christ the Lord is born",jesus_christ_the_lord_is_born,HTC,83,,,"Michael Perry (born 1942)","G. T. Shaw (1879-1943)",7.6.7.7,"PUER NOBIS",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"German authors (fifteenth century)","<i>Piae Cantiones</i> 1582"
"Hymns for Today's Church (2nd ed.)","Jesus is the Lord of living","Jesus is the Lord of living",jesus_is_the_lord_of_living,HTC,309,,,"Timothy Dudley-Smith (born 1926)","Robin Sheldon (born 1932)",8.7.8.7.8.7,"COTTON WEAVER",cotton_weaver_lancashire,112332165,English,,"Lancashire folk song"
"Hymns for Worship: supplement / volume 1 (Songs 1-151)","Jesus Is Lord","Jesus is Lord",jesus_is_lord_worthy_is_the_lamb,HfWS2007,105,"Jesus Is Lord","Worthy, Worthy is the Lamb","Gayle D. Garrison","Gayle D. Garrison; R. J. Stevens",,"[Jesus is Lord]",jesus_is_lord_garrison,11113343222224454333,English,,
"Hymns of Consecration and Faith","My Life Is Thine, Lord Jesus","My life is Thine, Lord Jesus",my_life_is_thine_lord_jesus,HCF1902,68,"My Life Is Thine, Lord Jesus",,"J. Woodfall",Anon.,,"[My life is Thine, Lord Jesus]",loretto_hemy,511712522123533,English,,
"Hymns of Faith","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HHOF1980,219,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Hymns of Faith and Life","A Wonderful Saviour Is Jesus My Lord","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HoFL1976,89,"A Wonderful Saviour Is Jesus My Lord","He hideth my soul in the cleft of the rock","Fanny J. Crosby",,"11.8.11.8 with refrain",,,,English,,
"Hymns of Glorious Praise","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HoGP1969,d9,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Hymns of Grace and Glory","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HoGG1901,d3,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Hymns of Grace and Truth","O What a Saviour is Jesus the Lord","O what a Saviour is Jesus the Lord!",o_what_a_savior_is_jesus_the_lord,HoGT1903,222,"O What a Saviour is Jesus the Lord",,"Albert Midlane","L. Burgmiller",,HEILAND,heiland_burgmiller,3211354143533655,English,,
"Hymns of Grace and Truth. 2nd ed.","O what a Savior is Jesus the Lord","O what a Savior is Jesus the Lord",o_what_a_savior_is_jesus_the_lord,HGT21904,d267,,,"Albert Midlane",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HGCC1968,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Jesus, my Lord, is real to me, daytime","Jesus, my Lord, is real to me, daytime",jesus_my_lord_is_real_to_me_daytime,HGCC1968,d216,,,"Isham E. Reynolds",,,,,,English,,
"Hymns of Praise Number Two","He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HPN21925,42,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HP121926,17,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Hymns of Praise: for the Church and Sunday School","He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HPCS1922,17,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Hymns of Promise: a large print songbook","Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,HOP2015,178,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel, 1950-","Donald Fishel, 1950-","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Hymns of the Christian Life","He Hideth My Soul","A Wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HoCL1936,312,"He Hideth My Soul",,"Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HCL31904,201,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Hymns of the Christian Life. Rev. ed.","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HCLR1962,d5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HCLR1978,333,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HCL1992,333,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HoH1914,53,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Hymns of Worship and Songs of the Gospel","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HWSG1906,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Hymns Old and New: New Anglican","Alleluia, alleluia, give thanks to the risen Lord","Alleluia, alleluia, give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,HONNA,24,,,,,Irregular,,,,English,,
"Hymns Old and New: New Anglican","Jesus is Lord","Jesus is Lord",jesus_is_lord_creations_voice_proclaims_,HONNA,270,,,,,"11.12.11.12 with refrain",,,,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HIVC1952,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","He hideth my soul in the cleft of the rock","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,HIVC1947,35,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Ideal Sunday School Hymns","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,ISSH1908,80,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,ISSS1924,d3,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Inspiring Hymns","He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,IH1951,255,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Journeysongs (2nd ed.)","Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,JS2003,439,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Journeysongs (3rd ed.)","Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,JS2012,413,"Alleluia No. 1","Alleluia! alleluia! Give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel; Randall DeBruyn, b. 1947","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Joyful Meeting in Glory Song Book No.1","Jesus, my Lord, is a wonderful consellor [counsellor]","Jesus, my Lord, is a wonderful consellor [counsellor]",jesus_my_lord_is_a_wonderful_consellor_c,JMGS1919,d59,,,,,,,,,English,,
"Junior Choir","I'll sing of Jesus","Jesus is our Lord and King, And his",jesus_is_our_lord_and_king_and_his,JC1959,d11,,"I'll sing of Jesus","C. L. Dorris",,,,,,English,,
"Let Everybody Sing","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,LES1949,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Let's just Praise the Lord (Music Edition)","Jesus how lovely You are","Hallelujah, Jesus is my Lord and King",hallelujah_jesus_is_my_lord_and_king,LJPMaadi,95,,"Jesus how lovely You are",,,,,,,English,,
"Life Songs No. 2","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,LS21938,d3,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Jesus Is Lord","Jesus is Lord! Behold, the King of kings",jesus_is_lord_behold_the_king_of_kings,LUYH2013,226,"Jesus Is Lord",,"Daniel K. L. Chua","Daniel K. L. Chua",10.10.10.10,"JESUS IS LORD",jesus_is_lord_chua,5171712316,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","He Hideth my Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,LLS1904,97,"He Hideth my Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Light Divine","Praise, O praise our Lord and King","Jesus is our Lord and King",jesus_is_our_lord_and_king,LD1951,d69,,"Praise, O praise our Lord and King","D. N. South",,,,,,English,,
"Lively Choruses No. 1","I'll sing of Jesus","Jesus is our Lord and King, And his",jesus_is_our_lord_and_king_and_his,LC11958,d11,,"I'll sing of Jesus","C. L. Dorris",,,,,,English,,
"Look and Live Songs","Jesus, my Lord, is real to me, daytime","Jesus, my Lord, is real to me, daytime",jesus_my_lord_is_real_to_me_daytime,LLS1945,d57,,,"Isham E. Reynolds",,,,,,English,,
"Melodies of Joy","Free from the Cares of Life","Jesus, my Lord, is near me",jesus_my_lord_is_near_me,MoJ1951,73,"Free from the Cares of Life","Go hand in hand with Jesus","H. H. M.","Dr. H. H. Martin",,"[Jesus, my Lord, is near me]",jesus_my_lord_is_near_me_martin,,English,,
"Melodies of Love","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,MLnd,25,"He Hideth My Soul","He hideth my soul in the cleft of the Rock","Fanny J. Crosby","William J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Melodies of Praise","He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,MoP1957,6,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Melodies of Salvation","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,MoS1899,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","He Hideth My Soul","A Wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,MoS1901,171,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","He Hideth My Soul","A Wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,MoS1900,171,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Jesus, the Lord, is nigh","Jesus, the Lord, is nigh",jesus_the_lord_is_nigh,MoC1832,d508,,,,,,,,,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Jesus the Saviour is mighty to save","O! what a Saviour is Jesus the Lord!",o_what_a_savior_is_jesus_the_lord,MLHB1920,3,,"Jesus the Saviour is mighty to save","Albert Midlane",,,JOYFULLY,triumph_merrill,17121232121234321321,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","""Jesus,"" Lord and Saviour is","""Jesus,"" Lord and Saviour is",jesus_lord_and_savior_is,MLHB1920,31,,,,"Arthur Cottman",,BEACHLEY,beachley_cottman,321576565612232,English,,
"Methodist Social Hymn Book","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,MSHB1856,127,,,,,,,,,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","The cause is thine, Lord Jesus Christ","The cause is thine, Lord Jesus Christ",the_cause_is_thine_lord_jesus_christ,MSUM1881,176,,,"Mrs. Clara E. Schauffler","J. Haydn",,SCHAUFFLER,die_sach_ist_dein_haydn,51113322434217151113,English,,
"New and Old Gospel Songs and Hymns","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,NOGS1958,d1,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,NHTO1866,343b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Partnership of the saints in light","Jesus is our common Lord",jesus_is_our_common_lord,NHTB1891,343b,"Partnership of the saints in light",,,,,"FERN HILL",fern_hill_woodbury,12334322232171555346,English,,
"New Revival Gems","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,NRG1933,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"New Revival Gems: a Small Book with a Big Mission","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,NRGS1935,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"New Songs of Inspiration (vol. one)","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,NSI11984,58,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","He Hideth My Soul","A Wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,NSG31908,155,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"New Songs of the Gospel No. 2: for use in religious meetings","He Hideth My Soul","A Wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,NSG21905,69,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"North American Hymnal (2nd ed.)","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,NAH1960,178,"He Hideth My Soul","He hideth y soul in the cleft of the rock",,,,"[A wonderful Savior is Jesus, my Lord] (Kirkpatrick)",kirkpatrick_kirkpatrick_55433,554332166655543,,,
"Old Camp Meeting Songs","Our Lord is coming some day","Great is the promise of Jesus our Lord",great_is_the_promise_of_jesus_our_lord,OCMS1940,d24,"Our Lord is coming some day","O yes, our Lord is coming back","Margaret English",,,,,,,,
"Old Fashioned Revival Hour Songs","He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,OF1R1950,119,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Old School Sonnets, or a Selection of Choice Hymns","The hope set before us is Jesus the Lord","The hope set before us is Jesus the Lord",the_hope_set_before_us_is_jesus_the_lord,OSSS1836,d233,,,,,,,,,,,
"Old Time Glory","He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,OTG1949,37,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Old Time Revival Songs","He hideth my soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,OTRS1950,d2,"He hideth my soul",,"Fanny J. Crosby",,,,,,,,
"One and All Rejoice","Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,OAR2020,215,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"One in Faith","Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,OIF2014,620,"Alleluia No. 1","Alleluia, alleluia, give thanks to the risen Lord","Donald E. Fishel","Donald E. Fishel","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Oramos Cantando = We Pray In Song","Alleluia No. 1 (Aleluya, Aleluya, Demos Gracias)","Jesus is Lord of all the earth (Cristo Jesús es Dios Salvador)",jesus_is_lord_of_all_the_earth,OC2013,435,"Alleluia No. 1 (Aleluya, Aleluya, Demos Gracias)","Alleluia, alleluia, give thanks to the risen Lord (¡Aleluya, aleluya, demos gracias a Cristo Rey!)","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,"English; Spanish",,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,PH2W1898,93,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,PPRS1898,198,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,PHN21900,53,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Praise and Worship: hymnal","He hideth my soul","A wondrous Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,PWH1978,291,"He hideth my soul",,"Fanny J. Crosby",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","He hideth my soul","A wondrous Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,PWNH1951,291,"He hideth my soul",,"Fanny J. Crosby",,,,,,English,,
