tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Be not afraid, 'tis I , 'tis I]",be_not_afraid_tis_i_tis_i,"Barney E. Warren","E Flat Major",,"8.6.8.8.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Be_Not_Afraid); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (162); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (292)",3
NASADIKI,nasadiki_okeyo,"S. C. Ochieng Okeyo (19??-)","F Major",55556665553432664455,"9.5.9.5 with refrain",,3
CAMPBELL,campbell_bell,"John L. Bell (1949-)","D Major",336541232156353,"4.4.6 D",,3
HERMON,hermon_pilcher,"Walter MacNutt (1910-1996); Charles Venn Pilcher (1879-1961)","C Major",135154345123543,"8.7.8.7 D",,9
KIRKE,kirke_55345,,"D Major",5534512171567156432,8.8.8.8,,1
"WHAT GRACE",what_grace_hennig,"G. A. Hennig","A Flat Major",51535122512432155153,8.8.8.6,,3
BAI,bai_lee,"Dong Hoon Lee","c minor",55561616561613235556,Irregular,,5
"FILL MY CUP",fill_my_cup_jones,"Isaiah Jones, Jr.","C Major",,"8.7.8.7 with refrain",,3
"[Let us enter into covenant with Christ]",let_us_enter_into_covenant_with_farrell,"Norbert Farrell; Paschal Jordan, OSB, b.1944","A Major",34555566665345556176,,,3
"[Art thou troubled, sin oppressed]",art_thou_troubled_sin_oppressed_main,"Hubert P. Main",,32115615123212321156,,,1
"[Today the saints in Zion are watching]",today_the_saints_in_zion_are_stebbins,"Geo. C. Stebbins",,33234321323455516543,,,1
"WEAVER MILL",weaver_hill_fogg,"Joan Collier Fogg, 1949-","F Major",54341D55U12431243122,6.7.4.4.5.6.6.9,,2
BELÉM,belem_faustini,"João Wilson Faustini","B Flat Major",12321766456543271217,8.7.8.7.8.7,,1
"DE BELÉM",de_belem_faaustini,"João Wilson Faustini","f minor",12315655123455123453,8.7.8.7.8.7,,1
"[Where two or three are gathered]",where_two_or_three_mass_of_glory,"Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953","B Flat Major",11355561123233453345,,"<cite>Mass of Glory</cite>",5
"[El niño nacido bajo la enramada]",el_nino_ha_nacido_bajo_la_santini,"José María Santini","D Major",33211444322555554333,,,3
"NEW BRITAIN",new_britain,"Evelyn Simpson-Currenton, b. 1953","G Major or modal",513132165513132,8.6.8.6,"<cite>Virginia Harmony,</cite> 1831",504
"[¡Aleluya, aleluya! Señor]",aleluya_aleluya_senor_ruiz,"José Ruiz","C Major",34555565453455765345,,,1
"[¡Aleluya, aleluya! Señor]",aleluya_aleluya_senor_jortack,"Victor Jortack","A Major",56544543123212555565,,,1
"[¡Aleluya, aleluya! Señor]",aleluya_aleluya_senor_ruta,"Carmelo Ruta","D Major",15645321321345645671,,,1
"THE KING'S MAJESTY",the_kings_majesty_george,"Graham George, 1912-","e minor or modal",1346513432112355765,,,21
"MATCHLESS GLORY",matchless_glory,"Ruth Duck, b. 1947; Randall Sensmeier, b. 1948","G Major",,7.6.7.6.7.6.4.4.4.5,,1
"INVITATION (Thomerson)",invitation_thomerson,"Kathleen Thomerson","C Major",,"10.10.10.10 with antiphon",,2
MANALO,manalo_manalo,"Ricky Manalo","G Major",,"Irregular with refrain",,2
"[Coming to cheer us in sadness]",coming_to_cheer_us_in_sadness_tenney,"J. H. Tenney","G Major or modal",123234311712165,,,2
"[Living water pure and free]",living_water_pure_and_free_bilhorn,"P. Bilhorn","B Flat Major",5(4)5U1D55(6)5U23(2),,,1
"[Mary did you know?]",mary_did_you_know,"Buddy Greene, 20th c.; Jack Schrader, 1942-","c minor",,,,2
CHARTRES,chartres,"George Black (1931-)","e minor",115523447234231,"8.7.8.7 D","French trad.",13
"[Whoever eats this bread]",whoever_eats_this_bread_law,"Eric H. F. Law (b. 1957)","C Major",,,"Christ, You Are In The World</i>, from",1
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard","E Flat Major",123532123465326,"6.6.8.6 D",,224
MEAR,mear_williams,,"G Major",155331322315455,,,283
"HEAVENLY FATHER, WE BESEECH THEE",heavenly_father_we_beseech_thee_lowry,"Rev. Robert Lowry","A Flat Major",123143327121321,,,19
"DIVINUM MYSTERIUM",divinum_mysterium,,"E Flat Major",123432321345653,8.7.8.7.8.7.7,,164
"HEAVEN'S RAIN",heavens_rain_clemens,"James E. Clemens","D Major",,8.6.8.6,,2
"FEED US",feed_us_scheer,"Greg Scheer","D Major",51251532111,3.3.5.5.7,,2
"[Oh, happy day, oh, happy day]",o_happy_day_louis,"Kenneth W. Louis, b.1956","G Major",,,,1
"[Crowds around the Master gathered]",crowds_around_the_master_gathered_coe,"Wm. W. Coe",,32312161511221233231,,,1
"[In the grand old ship of Zion]",in_the_grand_od_ship_of_zion_sankey,"Ira D. Sankey",,55111111123321223443,,,2
"WILD MOUNTAIN THYME",wild_mountain_thyme,"John L. Bell, b. 1949","F Major",16561135656535356523,,"Irish melody",16
"[We come now to your table Lord]",we_come_now_to_your_table_st_vincent,"Patrick Prescod","F Major",55U1D7U1222345111D55,,"Traditional song, St. Vincent, adapted",2
BOVINA,bovina_tate,"Laura A. Tate","C Major",113212354351653,"8.6.8.6 D",,13
"CATUROG NA NONOY",caturog_na_nonoy,"L. F. B.","E Flat Major",555565513432444354,12.13.12.12,"Bicolano folk melody (Philippines)",3
ARIZONA,arizona_earnshaw,"Robert Henry Earnshaw, 1856-1929","F Major",333335431171232,8.8.8.8,,54
"[Long have I sought the heav'nly way!]",long_have_i_sought_the_heavenly_hoffman,"Rev. E. A. Hoffman","B Flat Major",555556655U12321D5555,,,1
"[Gather around, for the table is spread]",skye_boat_song,"Colin Hand","G Major",565111232532366,,"Traditional Scottish melody",12
"[Lamb of God, Holy One]",lamb_of_god_holy_one_bowater,"Chris Bowater","A Major",233233344344455455U1,,,1
"[Only the fragments, Lord]",only_the_fragments_lord_dortch,"D. E. Dortch",,,,,1
"[Oh, happy day]",o_happy_day_hawkins,"Eddie Hawkins, b. 1943; Kenneth W. Louis, b. 1956","f sharp minor",61135556611535556343,,,1
"[Come to the table, O My children, partake of Me]",come_to_the_table_jones,"Glenn L. Jones, b. 1949","d minor or modal",33155543114311131555,,,2
"TABLE GRACE",table_grace_clemens,"James E. Clemens","C Major",171565543443454,8.6,,2
RUTHERFORD,rutherford_urhan,"Chretien D'Urhan (1788-1845); Edward F. Rimbault (1816-1876)","F Major or modal",333221114434225,,,250
"[¿No es éste Jesús, hijo de José?]",no_es_este_jesus_cortes,"Eleazar Cortés, n. 1947","d minor or modal",11111112352,,,2
"[Pan que del cielo bajó]",pan_que_del_cielo_bajo_cortes,"Eleazar Cortés, n. 1947","G Major or modal",66663656666132,,,2
"[Alaben al Señor]",alaben_al_senor_misa_del_pueblo_inmig,"Bob Hurd","e minor or modal",51233425234453,,"<cite>Misa del Pueblo Inmigrante</cite>",2
"FLIGHT OF THE EARLS",flight_of_the_earls_irish,"Francis B. Westbrook, 1903-1975","E Flat Major",51217655654313217651,,"Irish traditional melody",18
BARBARA,barbara_friedell,"Harold W. Friedell, 1905-1958","B Flat Major",51561217165453,12.12.12.12,,4
"GENEVA 32",geneva_32,,"D Major",,"11.11.10.10 D","<i>Pseaulmes Cinquante (L. Bourgeois), 1547; </i>revision of 1551",1
KIRKLAND,kirkland_kirkland,"Terry Kirkland","C Major",,Irregular,,1
"LIGHT OF THE WORLD (CARD)",light_of_the_world_card,"Michael Card; Jerry Carraway","C Major",,Irregular,,1
"[Glad tidings!glad tidings! the message for thee]",glad_tidings_glad_tidings_stevenson,"Wm. Stevenson",,13333234323355565323,,,1
"CHRIST IS ATONEMENT",christ_is_atonement_wedd,"Patrick Wedd (1948-)","d minor",543455434512321,10.11.11.10,,1
"NEW LIFE",new_life_mcrae,"Shirley W. McRae (b. 1933)","D Major",,8.8.8.8,,1
"[Alleluia. Alleluia. Those who eat my flesh]",alleluia_alleluia_those_who_eat_my_flesh,"Carl Haywood (b. 1949)","F Major",,,"Fraction Anthems, Canticles, and Chants, from",1
"[Whoever comes to me]",whoever_come_to_me_haywood,"Carl Haywood (b. 1949)","G Major",,,"Fraction Anthems, Canticles, and Chants, from",1
"[Lord you have the words]",lord_you_have_the_words_dohms,"Anne Celeen Dohms","e minor",,,,1
"MAUNDY THURSDAY",maundy_thursday_diemer,"Emma Lau Diemer","d minor",,7.7.7.5.5,,1
LOUISE,louise_iona,,"d minor",131345431131345,8.6.8.6.6,,1
"OPEN DOOR",open_door_frykman,"Nils Frykman, 1842-1911","G Major",5132167125123,6.6.6.6,,4
"O WALY WALY",o_waly_waly,"Martin West, 1929-","F Major",51232165517123432123,8.8.8.8,,204
"LOVE FEAST",love_feast_damon,"Daniel Charles Damon","G Major",555561113331232,"7.8.8.8 with refrain",,1
CHAPOTON,chapoton_hopson,"Hal H. Hopson, 1933-","D Major",13564654516711432135,"8.7.8.7 D",,2
"[We have turned away from you]",we_have_turned_away_from_you_inwood,"Paul Inwood, b. 1947","C Major",36U1765452443146,,,1
"[God made Him to be sin for us Who knew no sin]",god_made_him_to_be_sin_butterworth,"Bill Butterworth",,,,,1
"[Love has defeated sin and death]",love_has_defeated_sin_and_death_guimont,"Michel Guimont","C Major",555554(3)4556(7)U1D5,,,1
"[I’m going now to Jesus]",im_going_now_to_jesus_tenney,"J. H. Tenney",,55323151255671122234,,,1
"[Beautiful words of promise]",beautiful_words_of_promise_fields,"G. W. Fields",,33322153332165555551,,,1
"[Benedictus qui venit]",benedictus_qui_venit_berthier,"Jacques Berthier, b. 1923","e minor",11233223345565554354,,,1
"[Long ago in days of Moses]",long_ago_in_days_of_moses_kreutz,"Robert E. Kreutz","C Major",5312312242D7U12D7U1,,,1
"O AMOR QUAM ECSTATICUS",rex_gloriose_15432,"Josiah Booth, 1852-1929","d minor",15432134551765,8.8.8.8,"Rouen <cite>Antiphoner</cite>, 1728",18
REDHILLS,redhills_leee,"David Lee, b. 1956","D Major",1(2)355(4)3215(4)354,7.6.7.6.7.6.7.6,,1
"[Lord I know I am not worthy to receive you]",lord_i_know_i_am_not_boyce_stanley,"Jo Boyce; Mike Stanley","B Flat Major",17654431767711,,,1
"[Your ways of love have won my heart]",your_ways_of_love_have_won_townend_getty,"Stuart Townend (b. 1963); Keith Getty (b. 1974); Andrew Wilson (b. 1969)","D Major",51551U11D767U1D4322,,,1
VOISIN,voisin_damon,"Daniel Charles Damon","E Flat Major",345311443(2)12234531,5.6.8.6,,1
"[Bread of life, feed my soul]",bread_of_life_feed_my_soul_spencer,"Stephen Spencer; Rick Gunn","D Major",1d7U11d7U13566665234,,,1
"[Je suis le pain vivant]",je_suis_le_pan_vivant_gagnon,"David-Roger Gagnon","G Major",3121D6567U1D5U432312,,,1
"[I am the bread of life broken for the world]",i_am_the_bread_of_life_broken_kacemarek,"Tom Kacemarek; Paul A. Tate","D Major",,,,1
"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,,"E Flat Major",1123456567154345,6.6.6.6.6.6,"15th cent. as in M. Weisse's 'Ein New Gesengbuchlen;, 1531",26
"LITTLE CORNARD",little_cornard_shaw,"Martin Shaw, 1875-1958","D Major",61233653123617654773,6.6.6.6.8.8,,53
"GOD'S TABLE",gods_table_bell,"John Bell","d minor",5555543444432112(1)2,,,1
"FESTAL SONG",festal_song_walter,"William H. Walter, 1825-1893","A Major",515356567176523,6.6.8.6,,190
HESWALL,heswall_rawsthorne,"Noel Rawsthorne, b. 1929","E Flat Major",33334255435555646545,10.10.10.10,,1
"[Put your trust in the man who tamed the sea]",put_your_trust_in_the_man_white,"Estelle White, b. 1925","C Major",35U1111121D6U21D7777,,,1
"MORA PROCTOR",mora_proctor_reynolds,"William J. Reynolds","G Major or modal",55356133211655535613,,,9
"[Just som jag är – ej med ett strå]",just_som_jag_ar_ej_med_ett_ahnfelt,"O. Ahnfelt","A Major",13511712521765231351,,,2
CLARIDGE,claridge_shafer,"Elisabeth Shafer","f minor",23212712343223212345,6.6.8.6,,1
"KITCHEN TUNE",kitchen_tune_horman,"John D. Horman","F Major",,8.7.8.7,"Faith That Lets Us Sing",1
"CHILD-LIKE FAITH",childlike_faith_horman,"John D. Horman","G Major",,"7.6.7.6 D","Faith That Lets Us Sing",1
"BY THE SEA",by_the_sea_horman,"John D. Horman","F Major",,8.6.8.6,"Faith That Lets Us Sing",1
PRECISÃO,precisao_faustini,"João Wilson Faustini","A Flat Major",51176666712111333322,12.11.12.11.12.11,,1
"[Bread for every hunger]",bread_for_every_hunger_haugen,"Marty Haugen, b. 1950","E Flat Major",35321656135676535321,,,1
"[Your words, O Lord, are a feast for my soul]",your_words_o_lord_are_a_feast_joncas,"Michael Joncas","D Major",34546557175556532,,,1
VAMOS,vamos_gomez,"Leslie Gómez C.; Mildred Padilla; Manolo Padilla","C Major",3332155655445432,,,1
"[O Lord, to whom, to whom shall we go]",o_lord_to_whom_to_whom_visser,"Larry Visser","E Flat Major",33333321236532123216,,,1
"SPIRIT, FILL US",spirit_fill_us_clemens,"James E. Clemens","D Major",,"8.7.8.7 with refrain",,1
"THREE IN ONE",three_in_one,"Heather Josselyn-Cranson","G Major",561321615612316,"8.6.8.6 D",,1
"OH HOW COULD IT BE",oh_how_could_it_be,"Matt Maher; Matt Redman","D Major",123343123234333,Irregular,,1
"ENOUGH FOR ALL",enough_for_all,"Bryan Moyer Suderman; Charlene Nafziger","C Major",123515654653123,Irregular,,1
"[Jesus, Lamb of God]",jesus_lamb_of_god_haugen,"Marty Haugen","d minor or modal",54345551175431,,,1
"YELLAAM YESUVEE",yellaam_yesuvee_gnanamani,"Y. Gnanamani","D Major",12323433455654332255,,,1
PAGYAO,pagyao_dadap,"Jerry Dadap","C Major",33234355412336767671,,,1
KEHIDUPAN,kehidupan_manik,"Liberty Manik","G Major or modal",56112123336532653253,,,1
"HAN GA JOK",han_ga_jok_na,"Un-yung La","E Flat Major",55553333232156125233,,,1
"[""Nohasȯ A nahė tsenėhešetanotse]",nohaso_a_nahe_tsenehesetanotse_11122,"Maude Fightingbear","d minor or modal",111222222216,,"Cheyenne melody",1
"[Yo soy el Pan de Vida]",yo_soy_el_pan_de_vida_garcia_lopez,"Estela García-López, n. 1969; Rodolfo López, n. 1965","C Major",1232365223443434543,,,1
"[Yo soy Pan de vida y vida daré]",yo_soy_pan_de_vida_loperena,"William Loperena, OP","c minor or modal",1234551765,,,1
"[Solo Cristo, solo él]",solo_cristo_solo_el_mchugh_nelson,"Greg Nelson (1948- ); Phill McHugh (1951- )","C Major",32216751653632322116,,,1
"[Come to me, all who labor and are burdened]",come_to_me_all_who_labor_cortez,"Jaime Cortez, n. 1963","F Major or modal",3532122232653532,,,1
"[Jesus, Thou true and Living Bread]",jesus_thou_true_and_living_bread_ray,"C. W. Ray",,,,,1
