hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Second Advent Hymn Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SAHB1850,d77,,,"John Bowring",,,,,,,,
"Second Advent Hymn Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SAHB1867,d105,,,"John Bowring",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Watchman, watchman, tell us of the night","Watchman, watchman, tell us of the night",watchman_tell_us_of_the_night,S1856,233b,,,,,,,,,,,
"Select Hymns","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SH1850,d196,,,"John Bowring",,,,,,,,
"Select Hymns","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SH1854,d471,,,"John Bowring",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHAD1836,410,,,Bowling,,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SMBT1846,d254,,,"John Bowring",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SMCB1843,d257,,,"John Bowring",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SMCB1856,183,,,,,,,,,,,
"Select Progressive Spiritual Hymns and Songs","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SPSH1880,d57,,,"John Bowring",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSSS1885,289,"Watchman, Tell Us of the Night",,"Sir John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Select Songs for the Sunday School","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSSS1884,289,"Watchman, Tell Us of the Night",,"Sir John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Selected Hymn Tunes with Words for Church and Home. First series","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHTW1890,d53,,,"John Bowring",,,,,,,,
"Selected Hymns","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SH1931,d104,,,"John Bowring",,,,,,,,
"Selected Hymns and Carols. 3rd, 4th, and 5th ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHC31936,d65,,,"John Bowring",,,,,,,,
"Selected Sunday School Songs","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSSS1923,d222,,,"John Bowring",,,,,,English,,
"Service Book and Hymnal of the Lutheran Church in America","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SBHC1958,525,,,"John Bowring, 1792 - 1872","Lowell Mason, 1792 - 1872",,WATCHMAN,watchman_mason,123234553565321,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SCWI1914,194,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Seth Parker's Hymnal","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SPH1930,44,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Seth Parker's Hymnal. 5th ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SPH51931,d174,,,"John Bowring",,,,,,,,
"Seventh-day Adventist Hymnal","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SDAH1985,592,"Watchman, Tell Us of the Night",,"John Bowring (1792-1872)","Joseph Parry (1841-1903)","7.7.7.7 D","ABERYSTWYTH (Parry)",aberystwyth_parry,"11234 53213 21712",,,
"Showers of Blessing","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SBCH1888,153,"Watchman, Tell Us of the Night",,"Sir John Bowring",,,WATCHMAN,watchman_mason,123234553565321,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHTB1865,d420,,,"John Bowring",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SHBB1866,370,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SHSS1839,505,,,,,,,,,,,
"Social Hymns, Original and Selected","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHOS1865,d199,,,"John Bowring",,,,,,,,
"Social Melodies","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SM1842,d137,,,"John Bowring",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SP1843,523,,,"John Bowring",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHPJ1924,353,"Watchman, Tell Us of the Night",,"J. Bowring","T. Hastings",,WESLEY,wesley_hastings,5554325315565,English,,
"Songs for Children","Watchman, tell us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,S4C1916,162,"Watchman, tell us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Songs for Social and Public Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSPW1863,806,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSPW1864,d448,,,"John Bowring",,,,,,,,
"Songs for the New Life","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,S4NL1869,d691,,,"John Bowring",,,,,,,,
"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SSSV1860,119,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,S4S1872,1151,,,"John Bowring",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSHT1872,1151,,,"John Bowring",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSHT1865,1151,,,"John Bowring",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SFTM1868,1151,,,,,,STANLEY,stanley_abt,3451321765176543,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSPH1868,1151,,,"John Bowring",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SFTS1868,1151,,,,,,,,,,,
"Songs for the School","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,S4S1877,d178,,,"John Bowring",,,,,,,,
"Songs for the School Room","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,S4SR1855,d144,,,"John Bowring",,,,,,,,
"Songs for the Service of Prayer","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,S4So1880,328,,,"Sir John Bowring","Lowell Mason",,"MORNING STAR",watchman_mason,123234553565321,English,,
"Songs for Worship and Fellowship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,S4WF1968,d190,,,"John Bowring",,,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,S4W1873,117,,,,,,,,,,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SoB1877,92,,,,,,,,,,,
"Songs of Christian Praise with Music","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SCPM1880,d597,,,"John Bowring",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SDCA1870,504,,,"John Bowring",,,,,,,,
"Songs of Faith","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoF1933,282,"Watchman, Tell Us of the Night",,"Sir John Bowring","Sir George J. Elvey",,"[Watchman, tell us of the night]",st_georges_windsor_elvey,335312333531233,English,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","Watchman, Tell Us of the Night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SoG1879,122,"Watchman, Tell Us of the Night",,,"Franz Abt",,"[Watchman! tell us of the night]",stanley_abt,3451321765176543,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","Watchman, Tell Us of the Night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SGCN1877,122,"Watchman, Tell Us of the Night",,,"Franz Abt",,"[Watchman! tell us of the night]",stanley_abt,3451321765176543,English,,
"Songs of Light: the Bruderhof Songbook","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SLBS1977,73,"Watchman, Tell Us of the Night",,"John Bowring, 1792-1872","Jakob Hintze, 1622-1702",,"[Watchman, tell us of the night]",salzburg_hintze,515654355432215,English,,
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SoLP1884,196,,,,,,,,,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoP1886,1105,,,"John Bowring",,,,,,,,
"Songs of Praise","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoP1935a,d320,,,"John Bowring",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SPSS1935,d325,,,"John Bowring",,,,,,,,
"Songs of Redeeming Love No. 2","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SRL21887,153,"Watchman, Tell Us of the Night",,"Sir John Bowring",,,WATCHMAN,watchman_mason,123234553565321,English,,
"Songs of Redemption","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoR1899,253,,,"Sir John Bowring","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Service. Rev. ed.","Watchman, Tell us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoSR1948,a97,"Watchman, Tell us of the Night",,"J. Bowring","G. J. Elvey",,"[Watchman, tell us of the night]",st_georges_windsor_elvey,335312333531233,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Watchman, Tell us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoS1918,97,"Watchman, Tell us of the Night",,"J. Bowring","G. J. Elvey",,"[Watchman, tell us of the night]",st_georges_windsor_elvey,335312333531233,English,,
"Songs of the Christian Life","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoCL1912,418,,,"John Bowring","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Songs of the Church","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoC1953,d235,,,"John Bowring",,,,,,,,
"Songs Of The Church","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SOTC1977,610,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,"ANTIPHONAL HYMN",watchman_mason,123234553565321,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoC1862,1128,,,"John Bowring",,,,,,,,
"Songs of the Gospel","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoG1948,d155,,,"John Bowring",,,,,,,,
"Songs of the League","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SoL1848,28,,,Bowring,,,,,,,,
"Songs of the Soul","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoS1885,d154,,,"John Bowring",,,,,,,,
"Songs of the Soul","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoS1889,d178,,,"John Bowring",,,,,,,,
"Songs of Zion","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoZ1853,d191,,,"John Bowring",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoZE1864,331,,,Bowring,,,,,,,,
"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SWPH1845,114,,,,,,,,,,,
"Spiritual Melodies","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SM1869,d329,,,"John Bowring",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SME1870,d387,,,"John Bowring",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SSSW1835,110,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SSSW1833,110,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Watchman! what of the night?","Watchman! tell us of the night",watchman_tell_us_of_the_night,SSSW1834,110,"Watchman! what of the night?",,,,,"DIALOGUE AND CHORUS",watchman_mason,123234553565321,,,
"Standard Church Hymns and Gospel Songs","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SCHG1930,d337,,,"John Bowring",,,,,,,,
"Sunday School Hymn Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSHB1864,d467,,,"John Bowring",,,,,,,,
"Sunday School Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSH1901,d426,,,"John Bowring",,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSSH1875,d169,,,"John Bowring",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SWSM1832,d447,,,"John Bowring",,,,,,,,
"Sursum Corda: a book of praise","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SCW1898,758a,,,"Sir John Bowring",,,,,,,,
"Sursum Corda: a book of praise","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SCW1898,758b,,,"Sir John Bowring",,,,,,,,
"Temperance Hymn Book and Minstrel","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,THBM1843,d124,,,"John Bowring",,,,,,,,
"Temperance Hymn Book and Minstrel: a collection of hymns, songs and odes for temperance meetings and festivals","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,THBM1842,27,,,,,,,,,,,
"Temperance Songs, for Congregational Singing in Temperance Gatherings of All Varieties","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,TSCS1881,d69,,,"John Bowring",,,,,,,,
"The A. M. E. Zion Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,AMEZ1957,535,,,"John Bowring",,,,,,,,
"The Abingdon Hymnal: a Book of Worship for Youth","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,AHBW1928,2,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"The Abingdon Song Book","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,ASB1938,224,"Watchman, Tell Us of the Night",,"John Bowring, 1792-1872","Lowell Mason, 1791-1872",,WATCHMAN,watchman_mason,123234553565321,English,,
"The Academic Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,AH1899,195,,,"J. Bowring","L. Mason",,WATCHMAN,watchman_mason,123234553565321,,,
"The Advent Christian Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,ACH1967,d451,,,"John Bowring",,,,,,,,
"The Advent Christian Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,ACH1894,d949,,,"John Bowring",,,,,,,,
"The Advent Christian Hymnal. Rev.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,ACHR1952,d397,,,"John Bowring",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,AH1849,32a,,,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,AMEH1904,451,,,Bowring,Jois,,BEULAH,ives_irish,12313516536531232124,English,,
"The Amaranth","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,A1871,d147,,,"John Bowring",,,,,,,,
"The American Hymn and Tune Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,AHTB1860,d839,,,"John Bowring",,,,,,,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,AHTB1869,d150,,,"John Bowring",,,,,,,,
"The American Hymnal for Chapel Service","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,AHCS1922,107,,,"John Bowring","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"The American Hymnal for Chapel Service","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,AHCS1925,d396,,,"John Bowring",,,,,,English,,
"The American Hymnal for English Speaking People Everywhere","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,AHES1933,d371,,,"John Bowring",,,,,,,,
"The American School Hymn Book","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,ASHB1854,XXXVI,,,,,,,,,,,
"The American School Hymn Book. (New ed.)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,ASHB1858,XXXVI,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,ATBC1869,d446,,,"John Bowring",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,AV1849,233,,,,"L. Mason",,"WATCHMAN TELL US OF THE NIGHT",watchman_mason,123234553565321,,,
"The Anniversary and Sunday School Music Book No. 1-5","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,ASSM1858,d186,,,"John Bowring",,,,,,English,,
"The Army and Navy Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,ANH1921,45,,,"John Bowring",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,BH1849,527,,,Bowring,,,,,,,,
"The Baptist Hymn and Praise Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BHPB1904,d519,,,"John Bowring",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,BHTB1873,989,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,BHTB1871,341.989,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,BHTB1868,972,,,Bowring,,,,,,,,
"The Baptist Hymn Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BHB1871,989,,,"John Bowring",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BHB1842,B145,,,,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,BHUC1883,659,,,"Sir John Bowring",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BHS1905,d619,,,"John Bowring",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,BHUC2012,659,,,"Sir John Bowring",,,,,,,,
"The Baptist Praise Book","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,BPBC1871,1235,,,Bowring,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BP1850,991,,,"John Bowring",,,,,,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BH1924,204,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"The Beacon Song and Service book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BSS1935,211,"Watchman, tell us of the night",,"John Bowring","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"The Beacon Song and Service book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BSS1935,212,"Watchman, tell us of the night",,"John Bowring","Lowell Mason","7.7.7.7 D",WATCHMAN,watchman_mason,123234553565321,English,,
"The Best Loved Hymns and Prayers of the American People","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BLHP1942,236,,,"John Bowring",,,,,,English,,
"The Best of All: complete","Watchman, Tell","Watchman, tell us of the night",watchman_tell_us_of_the_night,BoAC1910,282,"Watchman, Tell",,"John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BSS1896,80,,,"John Bowring","Lowell Mason",,"WARTCHMAN, TELL US",watchman_mason,123234553565321,English,,
"The Bible Harp","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BH1869,d291,,,"John Bowring",,,,,,,,
"The Bible Hymn Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BHB1860,d263,,,"John Bowring",,,,,,,,
"The Book of Common Praise","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BoCP1940,d639,,,"John Bowring",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,TBoH1966,d505,,,"John Bowring",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BPHP1869,d847,,,"John Bowring",,,,,,,,
"The Book of Worship","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,BW1867,49,,,,,,,,,English,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,B1LP1848,d194,,,"John Bowring",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,TBH1901,179,,,"Sir John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"The Canadian Baptist Hymn Book","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CBHB1873,201,,,"Sir J. Bowring",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CBHC1889,d670,,,"John Bowring",,,,,,,,
"The Canadian Warbler","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CW1863,d171,,,"John Bowring",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CS1867,315,,,"John Bowring",,,,,,,,
"The Century Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CH1921a,331,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"The Chapel Hymn Book (4th ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CHBW1842,d392,,,"John Bowring",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CHBW1878,617,,,"John Bowring",,,,,,,,
