personName,personID,gender,personYear,deathYear
"William Wheale",Weale_W,M,0,0
"Janice Akers, 20th Century",Postma_J,F,0,0
"Susan Naylor Callaway, 1955-",Callaway_Susan,F,1955,0
"Somerset Corry Lowry",Lowry_Somerset,M,1855,1932
"George W. Frazer",Frazer_G,M,1830,1896
"Alfred S. Loizeaux",Loizeaux_A,M,1877,1962
"F. Dale Bengtson",Bengtson_FDale,M,1934,0
"Deborah Patterson",Patterson_Deborah,F,0,0
"George W. Frazier",Frazier_George,M,0,0
"John Zundel, 1815-1882",Zundel_John,M,1815,1882
"Russell Mauldin",Mauldin_R,M,0,0
"Ludwika Jenike",Kondratowicz_Ludwik,U,0,0
"ks. Jan Nooter",Nooter_Jan,M,1922,1997
"Katarzyna Tosio",Tosio_Katarzyna,F,0,0
"Johannes G. Bastiaans",Bastiaans_Johannes,M,1812,1875
"Joshua Silverberg",Silverberg_Joshua,M,0,0
"Mia Fieldes",Fieldes_Mia,F,0,0
"Caleb Culver",Culver_Caleb,M,0,0
"Cory Asbury",Asbury_Cory,M,1985,0
"J. C. B. S.",JCBS,U,0,0
Piericini,Piericini,U,0,0
"P. M. Boyd",Boyd_PM,U,0,0
"Charitie Lees Bancroft",Bancroft_Charitie,F,1841,1923
"Steve Fee",Fee_Steve,M,0,0
"Richard B. Wells",Wells_Richard,M,0,0
"Jeff Taylor, b. 1957",Taylor_Jeff,M,1957,0
"Colbert S. Cartwright",Cartwright_CS,M,1924,1996
"Kolomano Kalocsay",Kalocsay_K,M,1891,1976
"G. C. A.",Adams_Grover,M,0,0
"Paul C. Mims",Mims_PC,M,0,0
"Tracy Clinton",OKane_TC,M,1830,1912
"Genevieve Glen, OSB, b. 1945",Glen_Genevieve,F,0,0
"W. K.",Kane_W1,M,0,0
"Mrs. R. C. Calder",Calder_RCMrs,F,0,0
"George Samuel Smith",Smith_GS,M,1865,1944
"Alexander Lee",Lee_Alexander,M,0,0
"Derrick Jackson",Jackson_D,M,0,0
"K. W. Ramler",Ramler_KW1,,0,0
"Glorraine Moone",Moone_G,F,0,0
"Dr. Daniel Mario Cason II",Cason_DM,M,0,0
"H. Smith",Smith_H,,0,0
"C. U.",Currier_MEU,F,0,0
"Adoniram J. Gordon",Gordon_Adoniram,M,1836,1895
"Esie M. Gustafson",Gustafson_Esie,F,0,0
"Methodius of Olympus, 3rd Century",Methodius_ofOlympus,M,0,311
"J. E. P.",Parks_JE,M,0,0
"J. J. Blood",Blood_JJ,U,0,0
"Vivian Adelbert Dake",Dake_Vivian,M,1854,1892
"Ida Mae Campbell Dake",Dake_Ida,F,0,0
"Dottie Rambo",Rambo_Dottie,F,1934,2008
"Nicky Chiswell ",Chiswell_N,U,0,0
"Rob Smith",Smith_R,M,0,0
"Lee Herrington",Herrington_L,M,1941,0
"Paul Hillebrand",Hillebrand_Paul,M,0,0
"C. A. Barry, 1830-1915",Barry_CA,M,1830,1915
"George Alison",Alison_George,M,0,0
"T. K. Collins",Collins_TK,M,0,0
"Glenn Kaiser, 1953-",Kaiser_G,M,1953,0
"Mrs. A. L. Davidson",Davidson_ALMrs,F,0,0
"Gerald Coates",Coates_Gerald,M,0,0
"Carl A. Collins",Collins_CA,M,0,0
"Julia Sterling",Sterling_Julia,F,0,0
"Thos. C. Whitehead",Whitehead_TC,M,0,0
Greatoret,Greatoret,U,0,0
"W. T. A.",Adams_Walter,M,0,0
"Fanny Church",Church_Fanny,F,0,0
"David Baxter",Baxter_David,U,0,0
"Vivian Yeiser Laramore",Laramore_V1,F,0,0
Nella,Parker_Nella,F,0,0
"M. S. S.",MSS,,0,0
"Mimi Lam",Lam_Mimi,U,0,0
"Patricia Van Tine",VanTine_Patricia,F,1949,0
"Miss Lida Clark",Clark_Lida,F,0,0
"J. M. R.",Rasley_John,M,0,0
"Louis Max Weiss",Weiss_LM,M,0,0
"A. Leopold Benze",Benze_AL,U,0,0
"H. E.",Etzelmueller_H,M,1871,0
"Wm. Friebolin",Friebolin_W,M,0,0
"M. J. Rothblum",Rothblum_Moshe,M,0,0
"Georg Blaurock, -1529",Blaurock_Georg,M,1491,1529
"Fede Jean-Pierre",JeanPierre_Fede,U,0,0
"Gavin Reid (born 1934)",Reid_Gavin,M,0,0
"Erik XIV, King of Sweden",ErikXIV_King,M,1533,1577
"Horace Percy Finnis, 1883-1960",Finnis_Horace,M,1883,1960
"Augusta L. Watkins",Watkins_Augusta,F,0,0
"H. O. Ward",Ward_HO,U,0,0
"S. Franklin Mack",Mack_SF,U,0,0
"Mrs. A. E. Morris",Morris_AE,F,0,0
"J. E. B.",JEB,U,0,0
"John Tooze, 1918-",Tooze_John,M,1918,0
"Nellie B. Mace",Mace_NB1,F,0,0
"J. Ward Childs",Childs_JW,,0,0
"C. F.",Floria_Cam,M,0,0
"C. Bell",Bell_C,U,0,0
"Ana Tron",Tron_Ana,F,0,0
"Ernesto Tron",Tron_Ernesto,M,0,0
"H. B. Franklin",Franklin_HB1,M,1889,1967
"Alfredo Díaz C.",DiazC_Alfredo,F,0,0
"Jean Joseph Mouret",Mouret_JJ,M,1682,1738
"Gerrit de Jong Jr., 1892–1978",DeJong_G1,,0,0
"Samuel K. Cox, 1823-1909",Cox_SK1,M,1823,1909
"Z. Chambless",Chambless,,0,0
"Christina Wilde",Wilde_Christina,F,0,0
"J. A. Atkins",Atkins_J,U,0,0
"John D. Creswell",Creswell_John,U,0,0
"James Hopkirk, 1908-1972",Hopkirk_J,M,1908,1972
"John Ryland",Ryland_John,M,1753,1825
"James A. Blaisdell, 1867-1957",Blaisdell_James,M,1867,1957
"W. Gardiner",Gardiner_W,M,1770,1853
"Robert M. Johns",Johns_RM,M,0,0
"A. Juillard",Juillard_A,U,0,0
"Gottfried Neumann",Neumann_Gottfried,U,1686,1779
"Arthur A. Oakman",Oakman_Arthur,M,1905,1975
"Patrick Stephens, 1914-2000",Stephens_Patrick,M,1914,2000
"Edwin Herbert Lewis",Lewis_EH1,M,0,0
"C. Colgrove",Colgrove_C,U,0,0
"William Gardner",Gardner_W2,F,0,0
"J. Bentley",Bentley_J,U,0,0
"Florence I. Judson-Bradley",JudsonBradley_FI1,F,1869,1944
"Norman E. Richardson",Richardson_NE1,M,1878,1945
"Karl G. Reissiger, 1798-1859",Reissiger_CG,M,1798,1859
"Rev. D. A. Newell",Newell_DA1,,0,0
"A. Lawrence",Lawrence_Arnold,M,0,0
"S. Free",Free_Stan,M,0,0
"Samuel Batt Owens, 1928-1998",Owens_SB,M,1928,1998
"Dennis Ryder",Ryder_Dennis,M,0,0
"Katharyn Bacon",Bacon_Katharyn,F,1884,1944
"William Pennefather",Pennefather_W,M,1816,1873
"William W. Reid, 1890-",Reid_William1890,M,1890,1983
"Lydia Pedersen",Pedersen_L,F,0,0
"Alfonso M. de' Liguori, 1696-1787",Liguori_AM1,M,1696,1787
"Cheryl Reid, 1956-",Reid_Cheryl,F,1956,0
"William V. Harcourt",Harcourt_William,M,1789,1871
"Denes Agay",Agay_Denes,M,1911,2007
"Nilcéia Protázio",Protazio_Nilceia,F,0,0
"J. G. Bierck",Bierck_JG,U,0,0
"Homero Perera",Perera_H,M,0,0
"Delbert Asay",Asay_Delbert,M,0,0
"M. F. Grau",Grau_MF,U,0,0
"Pedro Rodríguez, C.M.F.",Rodriguez_Pedro,M,0,0
Linter,Linter,U,0,0
"Ab. Carra",Carra_A,U,0,0
"Anthony M. Stevens-Arroyo",StevensArroyo_Anthony,M,0,0
"R. de Vilbac",Vilbac_Renaud,M,1829,1884
"Pearl Waggoner Howard",Waggoner_Pearl,F,1885,1969
"Carol Ann Weaver",Weaver_CarolAnn,F,0,0
"Marcie Pyper",Pyper_Marcie,F,0,0
"Rev. Joseph Tuckerman",Tuckerman_J1,M,1778,1840
"Catherine G. Thompson",Thompson_B3,F,0,0
"W. F. Palstra",Palstra_William,M,1904,1973
"William Reed",Reed_William,M,0,0
"Charlene Moore Cooper",Cooper_Charlene,F,0,0
"Miles Farrow",Farrow_M,M,0,0
"T. L. Melven",Melven_TL,U,0,0
"Dr Lamouroux",Lamaroux,U,0,0
"Hugh Hartstone",Hartstone_Hugh,M,0,0
Howe,Howe_CE1,,0,0
"J. M. Bentley",Bentley_JM,U,0,0
"Wu-tung Huang",Huang_W,U,1909,0
"Pierre Diedrichs",Diedrichs_Pierre,M,0,0
"Jean Koechlin",Koechlin_Jean,M,1920,2009
"Francis Westbrook",Westbrook_FB,M,1903,1975
"Michael Rayner Thwaites, 1915-",Thwaites_Michael,M,1915,2005
Percival,Percival1,,0,0
"A. C. Benson, 1862-",Benson_Arthur,M,1862,1925
"W. Elmo Mercer",Mercer_WElmo,M,1932,2020
"Millicent D. Kingham",Kingham_MD,F,1866,1927
Raoelijaona,Raoelijaona,U,0,0
"John Hullah",Hullah_John,M,1812,1884
"Sarah E. Miles",Miles_SE1,F,1807,1877
"A. N. Benton",Benton_AN,U,0,0
"C. Benwyn",Benwyn_C,U,0,0
"J. A. V. Weigel, d. 1806",Weigel_JAV1,,0,0
"Joseph Grigg",Grigg_Joseph1815,U,1815,1852
"Sarah E. Henshaw",Henshaw_SE1,F,1822,1894
"Major Andre",Andre_John,M,1751,1780
"Frans Mikael Franzen",Franzen_FM,M,1772,1847
"Charles P. Price",Price_CP,M,1920,1999
"Annette Ruth Söllinger",Sollinger_Annette,F,0,0
"E. Lincoln Pearson",Pearson_EL1,,0,0
"H. Petursson, 1614-84 ",Petursson_H1,M,1614,1674
"C. V. Pilcher, 1879-1960",Pilcher_CV,M,1879,1961
"Susan Palo Cherwien, b. 1953",Cherwien_SP,F,1953,2021
"Robert Buckley Farlee, b. 1950",Farlee_RB,M,1950,0
"Jessie F. Webb (1866-1964) altd.",Webb_Jesssie,U,1866,1964
"William T. C. Hanna",Hanna_WTC1,,0,0
"W. G. Lucas",Lucas_WG,U,0,0
"Sumner Salter",Salter_Sumner,U,1856,1944
"Dietrich Bonhöffer, 1906-1945",Bonhoeffer_D,M,1906,1945
"B. Cleaveland",Cleaveland_B1,M,0,0
"Everlyn M. S. Davies",Davies_Evelyn,F,0,0
"Janet Hill, b. 1944",Hill_J,F,1944,0
"Heinrich von Orleans",Orleans_Heinrichvon,M,0,0
"Mme. W. Monod",Monod_WilliamMdm,F,1839,1939
"Helen Otte",Otte_H,F,1931,0
"Hugh W. Dougall, 1872-1963",Dougall_Hugh,,0,0
"Jack Grotenhuis",Grotenhuis_J,M,1956,1983
"Uri K. Hill",Hill_UK,U,1780,1844
"Rev. Bernard Reynolds",Reynolds_Bernard,M,0,0
"Vivian Burnett",Burnett_V1,M,1876,1937
"W. Hancock",Hancock_W,U,0,0
"Sir Edmund Gosse",Gosse_Edmund,M,1849,1928
"A. K. Saragih",Saragih_AK,U,0,0
JM,JM,U,0,0
"Tristán Medina",Medina_Tristan,M,0,0
"W. Heslop",Heslop_W,U,0,0
"Joshua Cook, 1736-1761",Cook_J14,M,0,0
"Max Liebich",Liebich_M,,0,0
"Miguel Bertolino",Bertolino_Miguel,M,0,0
"J. D. Claudi",Claudi_JD,U,0,0
"Eleanor Farjeon, 1881-1965",Farjeon_E,F,1881,1965
"Barry Rose, b. 1934",Rose_B,M,1934,0
Strickland,Strickland,U,0,0
"Rev. Campbell Coyle",Coyle_Campbell,,0,0
"Minnie Genevieve Morse",Morse_MG1,F,0,0
"T. S.",Silva_Ted,U,0,0
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Sarah F. Adams",Adams_Sarah,F,1805,1848
Morswyn,Morswyn1,M,1850,1893
"H. B. Beegle",Beegle_HB,M,1818,1895
"Leonhard Meisser",Meisser_Leonhard,,0,0
"Andrew T. Murphy, b. 1981",Murphy_Andrew,M,1981,0
"D. Hy.",Humphreys_David,M,0,0
"Arthur S. Phelps",Phelps_AS1,M,1863,0
"S. Hubbard",Hubbard_S,,0,0
"J. G. Boyd",Boyd_JG1,,0,0
"A. Fleck",Fleck_A,U,0,0
"Henry Smart",Smart_Henry,M,1813,1879
"D. C.",DCWelsh,,0,0
"L. O. Grover",Grover_LO,U,0,0
"Augustus Montague Toplady (1740-1778)",Toplady_Augustus,M,1740,1778
"Charles H. Richards",Richards_CharlesHerbert,M,1839,1925
"Adelaide Thrupp",Thrupp_A,F,1831,1908
"J. Donald Hughes",Hughes_JD1,M,1932,0
"John Randall Dunn",Dunn_JR1,M,0,1948
"Samuel Ward",Ward_SA,M,1848,1903
"Harry M. Hedge",Hedge_HM1,M,0,0
"G. V. de Rodríguez",Rodriguez_GV,U,0,0
"Mary G. Walker",Walker_MG1,F,0,0
"Alice Hartich",Hartich_A1,F,0,0
"Marilyn E. Thornton",Thornton_Marilyn,F,0,0
"J. Ramarosandratana",Ramarosandratana_J,U,0,0
"Joseph Pittman, 1842-1930",Pittman_Joseph,M,1842,1930
"Silas W. Leonard",Leonard_SW,M,1814,1870
"Marion Ettie Pittman, 1874-1960",PIttman_Marion,M,0,0
"B. C. Tiersch",Tiersch_BC,U,0,0
"H. Quensel",Quensel_H,U,0,0
"David N. Johnson",Johnson_DN,M,1922,1987
"Margaret Horst (b. 1947)",Horst_M1,F,1947,0
"Paul E. Puckett",Puckett_PE,M,1923,0
"Martha Puckett",Puckett_M1,F,1927,1994
"Luke Holt Wiseman",Wiseman_Luke,M,1821,1875
"Carrie E. Clarke",Clarke_CE1,F,0,0
"Annie Howe",Howe_A1,F,1819,1910
"Frances B. Wood",Wood_Frances,F,0,0
"Rosalind F. Stainer",Stainer_RF,F,0,0
"E. C. Zartman",Zartman_EC,U,0,0
"Olavus Petri",Petri_Olavus,M,1493,1552
"Dr. Helmer",Helmer1,,0,0
"J. W. G.",Gosnell_JW,,0,0
"John Walter Clancy",Clancy_JW,M,0,0
"Henry Timrod",Timrod_H,M,1828,1867
"Benjamin H. Everett",Everett_Benjamin,M,0,0
"Manal Hreib",Hreib_Manal,U,0,0
"Daphna Rosenberg",Rosenberg_Daphna,U,0,0
"Samuel Johnson",Johnson_Samuel1822,M,1822,1882
"L. T. Caswell",Caswell_LT1,F,0,0
Marsden,Marsden_J1,M,1777,1837
"George M. Garrett",Garrett_GM,M,1834,1897
Jois,Jois,,0,0
"M. Henkel",Henkel_M,U,0,0
"Edgar Stites",Stites_EP,M,0,0
"Thunduparambil Daniel George",George_Thunduparambil,U,1865,1942
"George Robinson",Robinson_George,M,0,0
"David Jones, Caio",Jones_Dafydd,M,1711,1777
"Llewelyn D. Bevan",Bevan_Llewelyn,M,1842,1918
"L. G. H-J.",HopkinJames_LG,,0,0
"Mary Shekleton (1827-1883)",Shekleton_Mary,F,1827,1883
"Clyde H. Ellison",Ellison_CH1,,0,0
"P. Covil",Covil_P1,,0,0
"G. W. Hunt",Hunt_GW,U,0,0
"H. P. Montague",Montague_HP,U,0,0
"Rev. W. R. Oaks",Oaks_WR1,,0,0
"I. P. Farlow",Farlow_IP,U,0,0
"Mrs. Lilian M. Eaton",Eaton_Lilian,F,0,0
"J. J. Schaumburg",Schaumberg_JJ,,0,0
"L. W. Mansfield",Mansfield_LW,,0,0
"Horace M. Ferrell",Ferrell_HM,M,0,0
"George Raphael Clarke",Clarke_GR1,M,0,0
"Elsie Janet French",French_EJ1,,0,0
"F. O. Marvin",Marvin_FO,U,0,0
"Edward S. Black, LL.B.",Black_Edward,M,0,0
"Mrs. J. R. Baxter, Jr.",Baxter_Clarice,F,1897,1972
"Josephine Pollard",Pollard_Josephine,F,1834,1892
"J. H. H.",Howard_JH,,0,0
"Genevra Kidwell Hickman",Hickman_GK1,,0,0
"Mrs. I. S. Kress",Kress_IS,F,0,0
"J. B. Whitmire",Whitmire_JB,U,0,0
"J. M. S.",JMS,U,0,0
"B. F. Griffeth",Griffeth_BF1,,0,0
"Luella B. Henry",Henry_Luella,F,0,0
"John S. Byers",Byers_John,M,0,0
"Mills Whittlesey",Whittlesey_MM,M,0,0
"Mrs. T. D. L. Jessup",Jessup_TDL,F,0,0
"Carl Ackerman",Ackerman_Carl,M,0,0
"مجيد نصحي منصور",Mansour_Majeed,M,0,0
"Edna Lotz",Lotz_Edna,F,0,0
"W. Graham Scroggie",Scroggie_WGraham,M,1877,1958
"Omer Westendorf",Westendorf_O,M,1916,1997
"Hank Beebe, b. 1926",Beebe_Hank,M,1926,0
"Samuel Reay, Mus.B.",Reay_S,M,1822,1905
"Richard Norén",Noren_Richard,M,0,0
"Redman Elbert Jr., 1960-",Elbert_Redman,M,0,0
"L. M. Alexander",Alexander_Lilla,F,0,0
"Richard L. DeLong",DeLong_Richard,M,1951,1994
"Rev. D. Jones",Jones_DRev,U,0,0
"David Phillips",Phillips_David,M,0,0
"Roger Gerard Heagney 1942-",Heagney_Roger,M,1942,0
"Francois Olivier, 1795ß1890",Olivier_Francois,M,1795,1890
"P. Greg",Greg_P1,,0,0
"Iden Lenton",Lenton_I1,,1870,1931
"Rev. I. A. Hagar",Hagar_IA,U,0,0
"Dorothy Howell Sheets,  b.1915",Sheets_DH,F,1915,2011
"Hattie E. Buell",Buell_HE,F,1834,1910
"Rev. J. Ford Sutton, D.D.",Sutton_JF,U,0,0
"John B. Sumner",Sumner_John,M,1838,1913
"Mrs. H. H. Jessup",Jessup_HHMrs,F,0,0
"W. J. H. Brearley",Brearley_WJH,U,0,0
"David Binion",Binion_D,M,0,0
"J. Andrew Fowler",Fowler_JAndrew,M,0,0
"Parch D. Morris, Twrgwyn",Morris_D1,,0,0
"I. W. Prosser",Prosser_IW,U,0,0
"G. W. Bird",Bird_George,M,0,0
"Hanoch Tanatty",Tanatty_Hanoch,U,0,0
"Agnes Sanford",Sanford_Agnes,F,1897,1982
"Pamela Hayes",Hayes_Pamela,F,0,0
"Nemi Robertson",Robertson_N1,F,0,0
"Charles Peaker, 1899-",Peaker_C,M,0,0
"John Stanhope Arkwright",Arkwright_John,M,1872,1954
"Francis Cunningham",Cunningham_JF1,M,0,0
"Rev. F. Cunningham",Cunningham_RF,M,0,0
"Julius Schubring, b. 1806",Schubring_J,U,1806,0
"William Bartholomew",Bartholomew_William,M,1793,1867
"Frank Birtchnell",Birtchnell_Frank,M,1861,1941
"Harry Farjeon",Farjeon_Harry,M,1878,1948
"Norman Coke-Jephcott",CokeJephcott_Norman,M,1893,1962
"Josephine B. Bates",Bates_Josephine,F,0,0
"David T. Koyzis",Koyzis_DT,M,1955,0
"Octavia Bishop McGraw",McGraw_Octavia,F,0,0
"James Clair Taylor",Taylor_JamesClair,M,0,0
"Andrades Lindsay Brown",Brown_Andrades,F,0,0
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"David Ashley White",White_DA,M,1944,0
"Heinrich Witboii",Witboii_Heinrich,M,0,0
"Bishop D. G. Ming",Ming_Donald,M,0,0
"George Albert Simons",Simon_GA1,,0,0
"Mrs. Havens",Havens_Mrs,F,0,0
"John Joubert, 1927-",Joubert_John,M,1927,0
"Frances A. Percy",Percy_Frances,F,1843,1918
"Henry Ralph Wardlaw 1929-",Wardlaw_Henry,M,1929,0
"Douglas Clark",Clark_Douglas,M,0,0
"Alan Ridout",Ridout_Alan,M,1934,1996
"F. Haydn Blackbee",Blackbee_FHaydn,M,0,0
"Thomas B. McDormand, 1904-",McDormand_TB1,M,1904,0
Fesch,Fesch_JG,,1790,1864
Fish,Fish,U,0,0
"Rose M. Williams",Williams_Rose,,0,0
"Ray Steadman-Allen",SteadmanAllen_,,0,0
"John D. Blackstone",Blackstone_John,M,1946,0
"R. L. Black",Black_RL,,0,0
"W. Howells",Howell_WE,M,0,0
"Professor Richard Morris, M. A.",Morris_Richard,M,0,0
"Neil Barham",Barham_Neil,M,1962,0
"David A. Robb, b. 1932",Robb_DA,M,0,0
"Peter Baelz (1923-2000)",Baelz_Peter,M,1923,2000
"D. L.",Lewis_David1683,M,1683,1760
"William P. Rowlands",Rowlands_WP,M,1860,1937
"W. P. Rolands Morriston",Morriston_WPRolands,U,0,0
"Christopher Dock, 1689-1771",Dock_Christopher,M,1698,1771
"Samuel Whitaker Pennypacker, 1843-1916",Pennypacker_SW,M,1843,1916
"S. Ralph Harlow",Harlow_SR,M,1885,1972
"Oswald Allen",Allen_Oswald,M,1816,1878
"R. G. Thompson, 1862-1934",Thompson_RobertG,M,1862,1934
"Bev Herrema",Herrema_B,F,0,0
"Frank Garlock, 1930-",Garlock_F,U,0,0
"J. Rhys Jones",Jones_JR1,,0,0
"William Rigby, Mus. Doc.",Rigby_William,M,0,0
"Tom Colvin",Colvin_T,M,1925,2000
"Henry W. Little (1853- )",Little_Henry,M,1853,0
"Philipp Vollmer",Vollmer_Philipp,M,0,0
"Wolfgang Zorn",Zorn_Wolfgang,M,0,0
"John Rosasco",Rosasco_J,M,0,0
"Willis Noble",Noble_W,M,0,0
"Alexander Clark",Clark_Alexander,M,1835,1879
"R. L.",R_L,U,0,0
"Enoch Sontonga",Sontonga_Enoch,M,1860,1904
"Ngethe Njroje",Njroje_N,U,0,0
"Walter F. Anderson",Anderson_Walter,M,1915,2003
"Gene Rice",Rice_G,M,1925,0
"Jeanne Cotter",Cotter_J,F,1964,0
"Paul Lisicky",Lisicky_P,M,1959,0
"C. Neil Blunt",Blunt_CNeil,M,0,0
Ippolitof-Ivanoff,IppolitovIvanov_Mikhail,M,1859,1935
"Shirley Luttio",Luttio_S,F,0,0
"G. Heathcote",Heathcote_Gilbert,M,1764,1829
"C. I. Jekyll",Jekyll_CI,U,0,0
"H. D. Weaver",Weaver_HD,U,0,0
"Wm. A. Kerr",Kerr_WA,M,0,0
"Helen Taylor",Taylor_H1,F,1818,1885
"Mae H. Brahe",Brahe_MH,F,1885,1956
"Catherine Culnan",Culnan_Catherine,F,0,0
"F. G. Klopstock",Klopstock_Friedrich,M,1724,1803
"Mrs. James Bearden",Bearden_JamesMrs,F,1901,2000
"Texas H. Stevens",Stevens_TH1,,0,0
"George A. Kies",Kies_George,U,0,0
"M. M. Gowen",Gowen_MM,U,0,0
"Frederick Chubb, 1885-1966",Chubb_F,M,1885,1966
"John D. Becker, b. 1953",Becker_JohnD,M,1953,0
"Dr. C. R. Blackall",Blackall_CR,M,1830,1924
"W. E. W.",Wesley_WE,M,0,0
"Dr. Vander Weyde",VanderWeyde,M,0,0
"Frederick Steinruck",Steinruck_Frederick,M,0,0
"Larry L. Fleming, 1936-2003",Fleming_LL,M,1936,2003
"Jean Anthony Greif",Greif_JA,M,1898,1981
PP,Peacock_Peter,M,0,0
"William Richards",Richards_William,M,0,0
"John A. Melloh, S. M.",Melloh_JA,M,0,0
"John Jones, 1728-1796",Jones_John1728,M,1728,1796
"F. Piket",Piket_Frederick,M,1903,1974
"J. Soaper, 1743-1794",Soaper_J,U,1743,1794
"R. H. Stanley",Stanley_RH,U,0,0
"David Nowakowsky",Nowakowsky_D,U,0,0
"Michael Zehnder",Zehnder_Mike,M,0,0
"Josh Blakesley, b. 1976",Blakesley_Josh,M,1976,0
"Anne Krentz Organ, b. 1960",Organ_AK,F,0,0
"Otto Salomon",Salomon_O1,M,1889,1971
"Paul M. French",French_PM,M,0,0
"Eden R. Latta, 1839-?",Latta_Eden,M,1839,1915
"Rev. A. Thompson",Thompson_A1,,0,0
"Richard Lloyd, b. 1933",Lloyd_R,M,1933,2021
"William Morley, 1680-1731",Morley_W,M,1680,1731
"R. Massey",Massey_R,,0,0
"W. Marsh",Marsh_W,U,0,0
Jackman,Jackman,U,0,0
"W. Glover",Glover_W,U,0,0
"William Bayley",Bayley_William,M,0,0
"G. J. Stoeckel",Stoeckel_GJ,M,1819,1907
"Louis Meyer",Meyer_Louis,U,0,0
"H. Heathcote",Heathcote_HT,M,0,0
"W. Jacobs",Jacobs_William,M,1796,1872
"B. Smith",Smith_B,U,0,0
"D. W. M .",Milam_Dan,,0,0
"John Fenstermaker, Jr., b. 1942",Fenstermaker_John,M,1942,0
RMH,Hutmacher_Robert,M,0,0
"John Fairley",Fairley_J1,M,0,0
"Kevin Prosch",Prosch_Kevin,M,0,0
"Hiram Davis",Davis_HG,M,0,0
"Wm. Conhurst",Conhurst_William,M,0,0
"Beth Redman",Redman_B,F,0,0
"Carlos Armando Sánchez Capilla",SanchezCapilla_Carlos,M,0,0
"Robert D. Gordon",Gordon_RobertD,M,0,0
"Chul Joo Lee",Lee_Chul,M,0,0
"Young Jo Lee",Lee_YoungJo,M,1943,0
"Joyce D. Sohl",Sohl_JD,F,0,0
"J. T. S.",Sisemore_JT,M,0,0
"Robert O. Hoffelt, 1920-",Hoffelt_Robert,M,1920,0
"Bertha Mason",Mason_BC1,U,0,0
"Jim Thornton",Thornton_Jim,M,0,0
"Patsy Hilton Kline",Kline_PH,F,0,0
"N. H. Allen",Allen_HN,U,0,0
"Joey Holder",Holder_Joey,U,0,0
"H. R. Turbyfill",Turbyfill_HR,,0,0
"E. M. Zimmerman",Zimmerman_EM,U,0,0
"Rev. J. N. Folwell",Folwell_JN1,,1827,1909
"M. R. Jones",Jones_MR,U,0,0
"Nora C. Usher",Usher_NC1,F,0,0
"Mrs. Wesley Rice",Rice_WesleyMrs,F,0,0
"A. B. Jordan",Jordan_AB,U,0,0
"B. D. Parker",Parker_BD,U,0,0
"Emma J. Miller",Miller_EmmaJ,F,0,0
"J. H. Kurtz",Kurtz_JH,U,0,0
"J. N. Rhoads",Rhoads_JN1,,0,0
"O. A. Oliver",Oliver_OA,U,0,0
"Robert George Katsunoff, 1887-",Katsunoff_RG1,M,1887,1963
"W. L. Spence",Spence_WL,M,1903,1999
"P. B. W.",Ward_PB1,,0,0
"H. D'Arcy Champney",Champney_HDA1,M,1854,1942
"Odis B. Moore",Moore_Odis,U,0,0
"L. R. H.",LRH,U,0,0
"Orville Boyd Jenkins",Jenkins_OB,M,0,0
"H. T. Reza",Reza_HT,M,1912,2000
"M. Jastrow",Jastrow_M1,M,1829,1903
"F. B. Bettis",Bettis_FB,U,0,0
"R. F. Beveridge",Beveridge_RF1,M,1866,1925
"Thaddeus Neff",Neff_Thaddeus,M,0,0
"W. D. Jeffcoat",Jeffcoat_WD1,M,1929,2014
"Benny Davis",Davis_Benny,U,0,0
"D. W. Leigh",Leigh_DW1,M,0,0
"E. V. L.",Lindsey_EW,F,1870,1954
"J. M. Cowgill",Cowgill_JM1,,0,0
"Mrs. W. P. Stevenson",Stevenson_WPMrs,F,0,0
"W. P. Stevenson",Stevenson_WP,M,0,0
"Miss Margaret Anna Headlam (1817- )",Headlam_MA,F,1817,1897
"Mrs. M. Hulit",Hulit_Maud,,0,0
"I. Offenbach",Offenbach_Jacques,M,1819,1880
"W. H. G.",Geistweit_WH,M,1857,1936
"Mrs. Boyd, Kittanning, Pa.",Boyd_JS1,,0,0
"Rev. J. R. Collier, D. D.",Collier_JR1,,0,0
"J. H. Boyet, D. D. ",Boyet_JH,,0,0
"C. E. Hecht",Hecht_CE,,0,0
"W. T. Noss",Noss_WT1,M,0,0
Jon.,Jon,U,0,0
"Paul Nutzhorn",Nutzhorn_Paul,M,0,0
"A. M. Jones",Jones_AM1,,0,0
"H. V. Warren",Warren_HV1,,0,0
"Annette Westlake",Westlake_Annette,F,0,0
"Wilhelm Loehe",Lohe_Wilhelm,M,1808,1872
"G. Blessin",Blessin_G,U,0,0
"Chip Andrus",Andrus_Chip,M,0,0
"Eliza Rivers Smart",Smart_ER,F,1848,1948
"Jerry L. Holsopple",Holsopple_Jerry,U,0,0
"E. M. Williams",Williams_EM,U,0,0
"Geoff Bullock",Bullock_G,M,1955,0
"David Reidy",Reidy_D,M,0,0
"Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Lucy A. Clark",Clark_LA1,F,0,0
"D. G. E. Piyasena",Piyasena_DGE,U,0,0
"Dwight Armstrong",Armstrong_Dwight,M,1904,1984
"David Haas, b. 1957",Haas_D,M,1957,0
"Adolf Maurer, b. 1883",Maurer_A1,M,1883,1976
