totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1,"Slaves of Christ, His Mercy We Remember (Dhaasaree yith therenniyei anbaai)","Varuthep pattu baarem sumen dhorei (Calling all, the toiling and the laden)","Slaves of Christ, His Mercy We Remember (Dhaasaree yith therenniyei anbaai)","Dhaaseree yith therenniyei anbaai (Slaves of Christ, his mercy we remember)",varuthep_pattu_baarem_sumen_dhorei,"English; Thamilz","V. Santiago; D. T. Niles; D. T. Niles",,
1,"De pie, oh grey de Dios","De pie, oh grey de Dios","De pie, oh grey de Dios",,de_pie_oh_grey_de_dios,Spanish,"William P. Merrill (1867-1954); Walter E. Steger (1985- )",,
1,"Cling Tightly to the Word of God","Cling tightly to the Word of God","Cling Tightly to the Word of God",,cling_tightly_to_the_word_of_god,English,"Stephen P. Starke, b. 1955",8.6.8.8.6,
1,"A Life Begins, a Child Is Born","A life begins, a child is born","A Life Begins, a Child Is Born",,a_life_begins_a_child_is_born,English,"Jaroslav J. Vajda, 1919-2008",8.6.8.6.8.8,
1,"Take Heart","Take heart, O servants of the Lord","Take Heart",,take_heart_o_servants_of_the_lord,English,"Dustin Battles, b. 1986","8.7.8.7 D",
1,"Señor, gracias por mi hogar","Horas alegres hay","Señor, gracias por mi hogar",,horas_alegres_hay,Spanish,"Raquel Bellido (1931- )",,
1,"Ae kau tau a e 'otua (Christians, join the cause of Jesus)","Ae kau tau a e 'otua (Christians join the cause of Jesus!)","Ae kau tau a e 'otua (Christians, join the cause of Jesus)",,ae_kau_tau_a_e_otua,"English; Tongan","Anon.; Ronald Hines",,"Tongan hymn"
1,"Chukua Gongo Na Mikuki","Chukua gongo na mikuki (ya Bwana)","Chukua Gongo Na Mikuki","Tazama yeye amekuja (Shetani)",chukua_gongo_na_mikuki,Swahili,,,
1,"Peace to the Brethren","Peace to the brethren and love with faith","Peace to the Brethren",,peace_to_the_brethren_and_love_with_fait,English,,,"Lyrics (excepting ""with an undying love"") from the New King James Version, copyright © 1982 Thomas Nelson, Inc."
1,"¡Oíd! El toque del clarín","¡Oíd! El toque del clarín","¡Oíd! El toque del clarín",,oid_el_toque_del_clarin,Spanish,Desconocido,,
1,"Somos los soldados","Somos los soldados que combaten error","Somos los soldados","Somos los soldados",somos_los_soldados_que_combaten_error,Spanish,Desconocido,,"de <cite>The New Golden Chain</cite>, Nueva York, 1866"
1,"Juventude de Israel","Juventud de la promesa","Juventude de Israel","Juventude de Israel",juventud_de_la_promesa,Spanish,"Joseph L. Townsend, 1849-1942",,
1,"El hogar es como el cielo","El hogar es como el cielo","El hogar es como el cielo",,el_hogar_es_como_el_cielo,Spanish,"Carolyn Hamilton Klopfer, n. 1936",,
