displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1286,,,"Rev. Henry Francis Lyte, 1798-1847",,,,,,,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,723,,,"Rev. John R. Macduff",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1431,,,"Mrs. Margaret Mackay, 1802-",,,,,,,,
"Hallelujah, thine the glory","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1110,,"Hallelujah, thine the glory","Rev. William P. Mackay, 1839-",,,,,,,,
"In the vineyard of our Father","In the vineyard of our Father",in_the_vineyard_of_our_father,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1005,,,"Thomas MacKellar, 1812-",,,,,,,,
"There is a land immortal","There is a land immortal",there_is_a_land_immortal_the_beautiful_o,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1466,,,"Thomas MacKellar, 1812-",,,,,,,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1083,,,"Rev. Martin Madan",,,,,,,,
"Lo, He comes, with clouds descending","Lo, He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1453,,,"Rev. Martin Madan, 1726-1790; Rev. Charles Wesley, 1707-1788",,,,,,,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1415,,,"Rev. Cæsar H. A. Malan, 1787-1864; Rev. George W. Bethune, 1805-1861",,,,,,,,
"Son of God, to Thee I cry!","Son of God, to Thee I cry!",son_of_man_to_thee_i_cry,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,570,,,"Bp. Richard Mant, 1776-1848",,,,,,,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,800,,,"Bp. Richard Mant, 1776-1848",,,,,,,,
"Ere the waning light decay","Ere the waning light decay",ere_the_waning_light_decay,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,972,,,"Bp. Richard Mant, 1776-1848; Ambrose of Milan, 340-397",,,,,,,,
"Round the Lord, in glory seated","Round the Lord, in glory seated",round_the_lord_in_glory_seated,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1069,,,"Bp. Richard Mant, 1776-1848",,,,,,,,
"There is a dwelling-place above","There is a dwelling-place above",there_is_a_dwelling_place_above,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1470,,,"Bp. Richard Mant, 1776-1848",,,,,,,,
"Hark, the voice of Jesus calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,419,,,"Rev. Daniel March, 1816-",,,,,,,,
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,321,,,"Rev. John Mason, -1694",,,,,,,,
"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,365,,,"Rev. John Mason, -1694",,,,,,,,
"Now, from the altar of our hearts","Now, from the altar of our hearts",now_from_the_altar_of_my_heart,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,969,,,"Rev. John Mason, -1694",,,,,,,,
"Welcome, welcome, dear Redeemer","Welcome, welcome, dear Redeemer",welcome_welcome_dear_redeemer,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,277,,,"Rev. William Mason, 1725-1797",,,,,,,,
"Jerusalem, the golden!","Jerusalem, the golden!",jerusalem_the_golden_i_languish_for_one_,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,844,,,"Gerald Massey, 1828-",,,,,,,,
"O blessed Sun, whose splendor","O blessed Sun, whose splendor",o_blessed_sun_whose_splendor,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,343,,,"Richard Massie; Rev. Carl J. P. Spitta, 1801-1859",,,,,,,,
"All is dying; hearts are breaking","All is dying; hearts are breaking",all_is_dying_hearts_are_breaking,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1410,,,"Richard Massie; Rev. Carl J. P. Spitta, 1801-1859",,,,,,,,
"Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,918,,,"Mrs. Mary F. Maude",,,,,,,,
"Hark, how the choral song of heaven","Hark, how the choral song of heaven",hark_how_the_choral_songs_of_heaven,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1464,,,"Robert S. McAll",,,,,,,,
"I am trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,197,,"I am trusting, Lord, in Thee","Rev. William McDonald, 1820-",,,,,,,,
"Chosen not for good in me","Chosen not for good in me",chosen_not_for_good_in_me,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,499,,,"Rev. Robert M. McCheyne, 1813-1843",,,,,,,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,231,,,"Rev. Samuel Medley, 1738-1799",,,,,,,,
"Jesus, engrave it on my heart","Jesus, engrave it on my heart",jesus_engrave_it_on_my_heart,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,581,,,"Rev. Samuel Medley, 1738-1799",,,,,,,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,795,,,"Rev. Samuel Medley, 1738-1799",,,,,,,,
"The festal morn, my God, is come","The festal morn, my God, is come",the_festal_morn_my_god_is_come,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,356,,,"Rev. James Merrick, 1720-1769",,,,,,,,
"To Thy pastures fair and large","To Thy pastures fair and large",to_thy_pastures_fair_and_large,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,637,,,"Rev. James Merrick, 1720-1769",,,,,,,,
"Who, O Lord, when life is o'er","Who, O Lord, when life is o'er",who_o_lord_when_life_is_oer,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,863,,,"Rev. James Merrick, 1720-1769",,,,,,,,
"Author of good, we rest on Thee","Author of good, we rest on Thee",author_of_good_we_rest_on_thee,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,907,,,"Rev. James Merrick, 1720-1769",,,,,,,,
"""All things are ready,"" come","""All things are ready,"" come",all_things_are_ready_come_come_to_the_su,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,162,,,"Albert Midlane, 1825-",,,,,,,,
"Revive Thy work, O Lord!","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1253,,,"Albert Midlane, 1825-1909",,,,,,,,
"Our souls, by love together knit","Our souls, by love together knit",our_souls_by_love_together_knit,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,866,,,"Rev. Henry Miller",,,,,,,,
"O help us, Lord, each hour of need","O help us, Lord, each hour of need",o_help_us_lord_each_hour_of_need,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,923,,,"Rev. Henry H. Milman, 1791-1868",,,,,,,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1391,,,"John Milton, 1608-1674",,,,,,,,
"Jesus, Thy love shall we forget","Jesus, Thy love shall we forget",jesus_thy_love_shall_we_forget,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1213,,,"William Mitchell",,,,,,,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,438,,,"Rev. John S. B. Monsell, 1811-1875",,,,,,,,
"My head is low, my heart is sad","My head is low, my heart is sad",my_head_is_low_my_heart_is_sad,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,485,,,"Rev. John S. B. Monsell, 1811-1875",,,,,,,,
"O'er the distant mountains breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,833,,,"Rev. John S. B. Monsell, 1811-1875",,,,,,,,
"God of that glorious gift of grace","God of that glorious gift of grace",god_of_that_glorious_gift_of_grace,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,991,,,"Rev. John S. B. Monsell, 1811-75",,,,,,,,
"Lord of the living harvest","Lord of the living harvest",lord_of_the_living_harvest,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1232,,,"Rev. John S. B. Monsell, 1811-",,,,,,,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1399,,,"Rev. John S. B. Monsell, 1811 - 1875",,,,,,,,
"O love, divine and tender","O love, divine and tender",o_love_divine_and_tender_that_through,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1401,,,"Rev. John S. B. Monsell",,,,,,,,
"Soon, and forever, such promise our trust","Soon, and forever, such promise our trust",soon_and_forever_such_promise_our_trust,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1500,,,"Rev. John S. B. Monsell, 1811-1875",,,,,,,,
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_hosts_when_he,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,18,,,"James Montgomery, 1771-1854",,,,,,,,
"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,40,,,"James Montgomery (1777-1854)",,,,,,,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,43,,,"James Montgomery, 1771-1854",,,,,,,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,55,,,"James Montgomery, 1771-1854",,,,,,,,
"When, like a stranger on our sphere","When, like a stranger on our sphere",when_like_a_stranger_on_our_sphere,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,71,,,"James Montgomery, 1771-1854",,,,,,,,
"The morning dawns upon the place","The morning dawns upon the place",the_morning_dawns_upon_the_place,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,76,,,"James Montgomery, 1771-1854",,,,,,,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,137,,,"James Montgomery (1771-1854)",,,,,,,,
"Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_god,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,271,,,"James Montgomery, 1771-1854",,,,,,,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,306,,,"James Montgomery (1771-1854)",,,,,,,,
"To Thy temple I repair","To Thy temple I repair",to_thy_temple_i_repair,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,371,,,"James Montgomery (1771-1854)",,,,,,,,
"People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,373,,,"James Montgomery, 1771-1854",,,,,,,,
"Faith, hope, and charity, these three","Faith, hope, and charity, these three",faith_hope_and_charity_these_three,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,391,,,"James Montgomery, 1771-1854",,,,,,,,
"Lord, forever at Thy side","Lord, forever at Thy side",lord_for_ever_at_thy_side_let_my_place,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,396,,,"James Montgomery",,,,,,,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,401,,,"James Montgomery, 1771-1854",,,,,,,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,417,,,"James Montgomery, 1771-1854",,,,,,,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,422,,,"James Montgomery, 1771-1854",,,,,,,,
"Hasten, Lord, to my release","Hasten, Lord, to my release",hasten_lord_to_my_release,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,478,,,"James Montgomery, 1771-1854",,,,,,,,
"God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,512,,,"James Montgomery (1771-1854)",,,,,,,,
"""Father! Thy will, not mine, be done!""","""Father! Thy will, not mine, be done!""",father_thy_will_not_mine_be_done,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,520,,,"James Montgomery, 1771-1854",,,,,,,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,522,,,"James Montgomery",,,,,,,,
"One prayer I have, all prayers in one","One prayer I have, all prayers in one",one_prayer_i_have_all_prayers_in_one,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,543,,,"James Montgomery, 1771-1854",,,,,,,,
"Father of eternal grace","Father of eternal grace",father_of_eternal_grace,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,553,,,"James Montgomery, 1771-1854",,,,,,,,
"Grant me within Thy courts a place","Grant me within Thy courts a place",grant_me_within_thy_courts_a_place,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,659,,,"James Montgomery, 1771-1854",,,,,,,,
"O God, Thou art my God alone!","O God, Thou art my God alone!",o_god_thou_art_my_god_alone_early_to,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,670,,,"James Montgomery, 1771-1854",,,,,,,,
"In the morning hear my voice","In the morning hear my voice",in_the_morning_hear_my_voice,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,689,,,"James Montgomery, 1771-1854",,,,,,,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,775,,,"James Montgomery, 1771-1854",,,,,,,,
"Forever with the Lord! Amen, so let it be","Forever with the Lord! Amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,847,,,"James Montgomery, 1771-1854",,,,,,,,
"The glorious universe around","The glorious universe around",the_glorious_universe_around,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,876,,,"James Montgomery, 1771-1854",,,,,,,,
"Our heavenly Father, hear ","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,903,,,"James Montgomery, 1771-1854",,,,,,,,
"LORD! teach us how to pray aright","LORD! teach us how to pray aright",lord_teach_us_how_to_pray_aright,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,921,,,"James Montgomery, 1771-1854",,,,,,,,
"Jesus, our best beloved Friend","Jesus, our best beloved Friend",jesus_our_best_beloved_friend,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,926,,,"James Montgomery, 1771-1854",,,,,,,,
"Come at the morning hour","Come at the morning hour",come_at_the_morning_hour,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,938,,,"James Montgomery, 1771-1854",,,,,,,,
"In Thy presence we appear","In Thy presence we appear",in_thy_presence_we_appear,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1015,,,"James Montgomery, 1771-1854",,,,,,,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1039,,,"James Montgomery, 1771-1854",,,,,,,,
"Servants of God, in joyful lays","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1056,,,"James Montgomery, 1771-1854",,,,,,,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1058,,,"James Montgomery",,,,,,,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1060,,,"James Montgomery, 1771-1854",,,,,,,,
"Come, let us sing the song of songs!","Come, let us sing the song of songs!",come_let_us_sing_the_song_of_songs,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1097,,,"James Montgomery (1771-1854)",,,,,,,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1112,,,"James Montgomery, 1771-1854",,,,,,,,
"God is in His holy temple","God is in His holy temple",god_is_in_his_holy_temple_all_the_earth,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1142,,,"James Montgomery, 1771-1854",,,,,,,,
"O great is Jehovah, and great be His praise","O great is Jehovah, and great be His praise",o_great_is_jehovah_and_great_be_his_prai,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1149,,,"James Montgomery (1771-1854)",,,,,,,,
"Ere another Sabbath's close","Ere another Sabbath's close",ere_another_sabbaths_close,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1172,,,"James Montgomery, 1771-1854",,,,,,,,
"Millions within Thy courts have met","Millions within Thy courts have met",millions_within_thy_courts_have_met,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1174,,,"James Montgomery (1771-1854)",,,,,,,,
