displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Seek The Lord and His Strength","Seek the Lord and His strength, seek His face evermore","Seek The Lord and His Strength","""Seek the Lord and His strength, seek His face evermore""",seek_the_lord_and_his_strength,English,"Miss Julia H. Johnston",,,2
"Seek the Lord, and in his ways persevere","Seek the Lord, and in his ways persevere",,,seek_the_lord_and_in_his_ways_persevere,,"Thomas Campian",,,1
"Seek the Lord (Busquen a Dios)","Seek the Lord who now is present (Busquen a Dios, presente se encuentra)","Seek the Lord (Busquen a Dios)",,seek_the_lord_who_now_is_present,"English; Spanish","Fred Pratt Green, 1903-2000; George Lockwood, b. 1946","8.7.8.7 D",,3
"Seek the Lord in Prayer","Would you know the way to lighten","Seek the Lord in Prayer","Seek the Lord in prayer",would_you_know_the_way_to_lighten,English,"Fred S. Shepard",,,2
"Seek the Lord while He is waiting","Seek ye the Lord while He may be found",,"Seek the Lord while He is waiting",seek_ye_the_lord_while_he_may_harsough,English,"Palmer Hartsough",,,1
"Seek the Lord while young","Young and happy while [whilst] thou art","Seek the Lord while young",,young_and_happy_while_thou_art,,"George W. Doane; George Washington Doane",,,17
"Seek the Lord, Whose Willing Presence","Seek the Lord, whose willing presence","Seek the Lord, Whose Willing Presence",,seek_the_lord_whose_willing_presence,English,"Carl P. Daw, Jr.",8.7.8.7,,1
"Seek the Lord, you who are poor","Seek the Lord, you who are poor",,,seek_the_lord_you_who_are_poor,English,,,,1
"Seek the lost","Find the wandering ones and save them","Seek the lost","Go and find some wandering brother",find_the_wandering_ones_and_save_them,,"W. J. Laney",,,2
"Seek the lost ones","O how many now are straying","Seek the lost ones","Let us seek until we find them",o_how_many_now_are_straying,,"George W. Lyon",,,2
"Seek the lost to save","Seek ye the merciful Shepherd",,"Seek the lost to save",seek_ye_the_merciful_shepherd,,"Eden Reeder Latta",,,1
"Seek the Peace of the City","Seek the peace of the city","Seek the Peace of the City",,seek_the_peace_of_the_city,,"David Wright",,"based on Jeremiah 29:7",1
"Seek the Perishing","Have ye looked for my sheep in the desert","Seek the Perishing","Go ye out in the wide world and seek them",have_ye_looked_for_the_sheep_in_the_des,,"Ida Ronyon Finlay",,,13
"Seek the Refuge","Seek, O sinner, seek the refuge","Seek the Refuge","Do not tarry",seek_o_sinner_seek_the_refuge,English,"Fred Woodrow",,,2
"Seek the Savior","Come without delay","Seek the Savior","Love the Savior, the precious",come_without_delay,,"M. A. Stockton",,,1
"Seek the Savior","Little children, seek the Savior","Seek the Savior","Soon the storms of life may gather",little_children_seek_the_savior,English,"C. Nysewander",,,6
"Seek the Savior","Seek the face and favor","Seek the Savior",,seek_the_face_and_favor,,"Mary A. Kidder",,,1
"Seek the Savior","Seek the Savior; He is calling","Seek the Savior","Seek the Savior, He is calling",seek_the_savior_he_is_calling,English,"Mrs. Frank A. Breck",,,3
"Seek the Savior early","Ye hearts with youthful vigor warm","Seek the Savior early",,ye_hearts_with_youthful_vigor_warm,,"Philip Doddridge",,,198
"Seek the Savior in thy childhood","Seek the Savior in thy childhood",,,seek_the_savior_in_thy_childhood,,"Robert S. Lindsay",,,1
"Seek the Savior Now","Seek the Savior now","Seek the Savior Now","Seek him now",seek_the_savior_now_while_tis_called,English,"E. R. Latta",,,1
"Seek the Savior's care","In life's bright, rose morning",,"Seek the Savior's care",in_lifes_bright_rose_morning,,"B. B. Edmiaston",,,1
"Seek the Savior's face","Is your soul by sin oppressed","Seek the Savior's face",,is_your_soul_by_sin_oppressed,,"J. Owen Long",,,1
"Seek the Savior's love today","Hear the blessed gospel call","Seek the Savior's love today",,hear_the_blessed_gospel_call,,"Charles Boaz",,,1
"Seek the Saviour","Seek the Saviour, tho' above thee","Seek the Saviour",,seek_the_savior_though_around_thee,English,,,,4
"Seek the Saviour early, seek Him today","Oh, where is the Hope of the world?",,"Seek the Saviour early, seek Him today",o_where_is_the_hope_of_the_world,English,"Belle Kellogg Towne",,,5
"Seek the shelter of his love","Jesus is a shelter for the soul",,"Seek the shelter of his love",jesus_is_a_shelter_for_the_soul,,"Walter M. Castle",,,2
"Seek the Shelter of Home","Seek the blessed shelter of home","Seek the Shelter of Home","Seek today the shelter of home",seek_the_blessed_shelter,English,"Stella May Thompson",,,1
"Seek the tender Shepherd","Seek the tender Shepherd",,,seek_the_tender_shepherd,,,,,5
"Seek the Truth","Seek the Truth as Jesus taught it","Seek the Truth","Ye shall be forever free",seek_the_truth_as_jesus_taught_it,English,"C. H. S.",,,1
"Seek the Welfare of the City","Seek the welfare of the city","Seek the Welfare of the City",,seek_the_welfare_of_the_city,English,"Norman Goreham",,,1
"Seek them, brother, seek them","Brother, there are precious treasures",,"Seek them, brother, seek them",brother_there_are_precious_treasures,,"Lydia Baxter",,,3
"Seek to be a Blessing","Seek to be a blessing, while the moments fly","Seek to be a Blessing","Peace in Christ possessing",seek_to_be_a_blessing_while_the_moments_,English,"E. E. Hewitt",,,1
"Seek to be a blessing in this darkened world","Seek to be a blessing in this darkened world",,,seek_to_be_a_blessing_in_this_darkened_w,English,"Ada Blenkhorn",,,1
"Seek to be patient in distress","Seek to be patient in distress",,,seek_to_be_patient_in_distress,,,,,1
"Seek to Glorify His Name","Tell to all the wondrous story","Seek to Glorify His Name","Seek to glorify His name",tell_to_all_the_wondrous_story,English,"Jennie Wilson",,,1
"Seek truth from thought, and not from mouldy books, O fool!","Seek truth from thought, and not from mouldy books, O fool!",,,seek_truth_from_thought_and_not_from_mol,English,,,,1
"Seek we some realm where virgin souls may pray","Seek we some realm where virgin souls may pray",,,seek_we_some_realm_where_virgin_souls_ma,,,,,1
"Seek Where Ye May to Find a Way","Seek where ye may","Seek Where Ye May to Find a Way",,seek_where_ye_may_to_find_a_way,English,"A. P. Voss, 1899-1955; G Weissel, 1590-1635",4.4.7.4.4.7.4.4.4.4.7,,7
"Seek With Faith","See the beggar, blind and needy","Seek With Faith","Seek with faith and thou shalt find",see_the_beggar_blind_and_needy,English,"Emmet G. Coleman",,,1
"Seek Ye First","Seek ye first, not earthly pleasure","Seek Ye First",,seek_ye_first_not_earthly_pleasure,,"Georgiana M. Taylor",,,8
"Seek Ye First (Buscad primero)","Seek ye first the kingdom of God (Buscad premro el reino de Dios)","Seek Ye First (Buscad primero)",,seek_ye_first_the_kingdom_of_god_and,"English; Spanish","Karen Lafferty, b. 1948; Anonymous",Irregular,,73
"Seek ye first his kingdom","The multitudes once came","Seek ye first his kingdom",,the_multitudes_once_came,,"N. W. Allphin",,,1
"Seek Ye First the Kingdom","Seek ye first the kingdom","Seek Ye First the Kingdom",,seek_ye_first_the_kingdom_not_the_things,,"E. E. Hewitt",,,17
"Seek Ye First the Kingdom","Seek ye first the kingdom","Seek Ye First the Kingdom",,seek_ye_first_the_kingdom_tis_your_fathe,,"Norman Elliott (1893-1973)",11.11.11.11,,4
"Seek ye First the Kingdom","Seek ye first the kingdom","Seek ye First the Kingdom","Seek the kingdom",seek_ye_first_the_kingdom_and_gods_right,English,"Maria Straub",,,1
"Seek Ye First the Kingdom of God","Now let a true ambition rise","Seek Ye First the Kingdom of God",,now_let_a_true_ambition_rise,English,"Philip Doddridge",8.6.8.6,,70
"Seek ye JEHOVAH, while he may be found","Seek ye JEHOVAH, while he may be found",,,seek_ye_jehovah_while_he_may_be_chant,English,,,,2
"Seek ye my face","Lord, at thy feet I prostrate fall","Seek ye my face",,lord_at_thy_feet_i_prostrate_fall,,"John Dobell; John Cennick",,,33
"Seek Ye the Book","Seek ye the Book, the dear old Book","Seek Ye the Book","Seek ye the Book, the dear old Book",seek_ye_the_book,English,"E. E. Hewitt",,,1
"Seek ye the fold of Christ now in life's morning","Seek ye the fold of Christ now in life's morning",,,seek_ye_the_fold_of_christ_now_in_lifes,,,,,1
"Seek ye the grace of God","Seek ye the grace of God",,,seek_ye_the_grace_of_god,,"Edward Caswall",,,1
"Seek ye the heavenly kingdom","Seek ye the heavenly kingdom",,,seek_ye_the_heavenly_kingdom,,"Lizzie DeArmond",,,1
"Seek ye the kingdom of God","What shall it profit ye","Seek ye the kingdom of God",,what_shall_it_profit_ye,,"Dorothy Lehman Sumerau",,,1
"Seek Ye the Kingdom of God","Seek not first for earthly treasure","Seek Ye the Kingdom of God","Seek ye first the kingdom of God",seek_not_first_for_earthly_treasure,English,"R. E. Hudson",,,2
"Seek ye the kingdom of God","Seek ye the kingdom of God","Seek ye the kingdom of God",,seek_ye_the_kingdom_of_god_and_his_right,English,,,,1
"Seek ye the Lord","Come to the fountain so full and so free","Seek ye the Lord",,come_to_the_fountain_so_full_and_so_free,,"Barney Elliott Warren",,,1
"Seek ye the Lord","God is not willing that any should perish","Seek ye the Lord",,god_is_not_willing_that_any_should_peris,,"Laurene Highfield",,,1
"Seek ye the Lord","O seek the Lord, let all draw nigh ","Seek ye the Lord",,o_seek_the_lord_let_all_draw_nigh,,,,,2
"Seek Ye the Lord","Out in the desert you've wandered away","Seek Ye the Lord","Seek ye the Lord, seek ye the Lord",out_in_the_desert_youve_wandered,English,"Laurene Highfield",,,1
"Seek ye the Lord","Seek today the Lord","Seek ye the Lord",,seek_today_the_lord,,"E. C. Avis",,,1
"Seek Ye the Lord","Ye who are thirsting for water of life","Seek Ye the Lord","Seek ye the Lord while he may be",ye_who_are_thirsting_for_water_of_life,English,"Marian Merle Bruce",,,1
"Seek Ye the Lord","Out of the darkness into the light","Seek Ye the Lord","Seek ye the Lord, while He may be found",out_of_the_darkness_into_the_light_shin,English,"F. J. Crosby",,,1
"Seek Ye the Lord","Seek ye the Lord that ye may not perish","Seek Ye the Lord",,seek_ye_the_lord_that_ye_may_not_per,English,"Chas. Haynes",,,1
"Seek Ye the Lord","The call of God comes now to thee","Seek Ye the Lord","Seek ye the Lord",the_call_of_god_comes_now,English,"James R. Baird",,,1
"Seek ye the Lord","Seek ye the Lord",,,seek_ye_the_lord_while_he_may_be_yoder,English,,,,1
"Seek ye the Lord, his saving strength","Seek ye the Lord, his saving strength",,,seek_ye_the_lord_his_saving_strength,,,,,1
"Seek ye the Lord, let all around","Seek ye the Lord, let all around",,,seek_ye_the_lord_let_all_around,,,,,1
"Seek ye the Lord, O man of earth","Seek ye the Lord, O man of earth",,,seek_ye_the_lord_o_man_of_earth,,,,,1
"Seek ye the Lord (Peace like a river)","Seek ye the Lord, all ye people","Seek ye the Lord (Peace like a river)",,seek_ye_the_lord_all_ye_people,English,"Joan Parsons",,,1
"Seek ye the Lord, to him draw nigh","Seek ye the Lord, to him draw nigh",,,seek_ye_the_lord_to_him_draw_nigh,,,,,1
"Seek ye the Lord, while he may be found","My son, incline thy youthful ear",,"Seek ye the Lord, while he may be found",my_son_incline_thy_youthful_ear,,"Helen E. Brown",,,1
"Seek ye the Lord while He may be found","Seek ye the Lord while He may be found",,,seek_ye_the_lord_while_he_may_be_chant,,,,,2
"Seek ye the Lord, while yet his ear","Seek ye the Lord, while yet his ear",,,seek_ye_the_lord_while_yet_his_ear,English,,8.6.8.6,,2
"Seek ye the old paths again","Hark, the voice of God is calling",,"Seek ye the old paths again",hark_the_voice_of_god_is_calling,,"L. A. Morris",,,2
"Seek ye who may another way","Seek ye who may another way",,,seek_ye_who_may_another_way,English,"Georg Weissel; J. T. Mueller",,,4
"Seek ye who will some other way","Seek ye who will some other way",,,seek_ye_who_will_some_other_way,,"Georg Weissel",,,1
"Seek your King with gladness","O haste ye, seek the risen Lord",,"Seek your King with gladness",o_haste_ye_seek_the_risen_lord,,"Elizabeth Ward",,,2
"Seeker and Savior of the Lost","Jesus, 'tis thine to seek","Seeker and Savior of the Lost",,jesus_tis_thine_to_seek,English,"George Richards",6.6.8.6,,3
"Seekers of Your Heart","Until we give you first place","Seekers of Your Heart","Lord, we want to know you",until_we_give_you_first_place,English,"Melodie Tunney; Dick Tunney; Beverly Darnall",,,1
"Seekers of Your Heart","Lord, we want to know You","Seekers of Your Heart",,lord_we_want_to_know_you,English,"Melodie Tunney; Dick Tunney; Beverly Darnall",Irregular,,2
Seeking,"What saith Jehovah, the holy one",Seeking,"If thou wilt seek him he will be found of thee",what_saith_jehovah_the_holy_one,,"M. B. C. Slade",,,3
Seeking,"Seeking for Jesus in Bethlehem",Seeking,"Jesus died upon the cruel tree",seeking_for_jesus_in_bethlehem,English,"P. P. Bilhorn",,,1
"Seeking a blessing on Public Worship","In thy presence we appear","Seeking a blessing on Public Worship",,in_thy_presence_we_appear,,,,,36
"Seeking a City","Close to the Master, faithful to duty","Seeking a City","Seeking a city bright, home of eternal light",close_to_the_master_faithful_to_duty,English,"James Rowe",,,1
"Seeking a city, wonderful city","Seeking a city grand",,"Seeking a city, wonderful city",seeking_a_city_grand,,"James Rowe",,,3
"Seeking a King Who Was Born in a Manger","Seeking a King who was born in a manger","Seeking a King Who Was Born in a Manger","Seeking a King who His glory was hiding",seeking_a_king_who_was_born_in_a_manger,English,"Geo. O. Webster",,,1
"Seeking a Mansion","Through troubles and trials and ills that befall","Seeking a Mansion","I'm seeking a mansion above",through_troubles_and_trials_and_ills,,"S. J. Oslin",,,2
"Seeking a Pastor","O Lord, thy pitying eye surveys","Seeking a Pastor",,o_lord_thy_pitying_eye_surveys,,Doddridge,,,14
"Seeking a Perfect Cure","Deepen the wound thy hands have made","Seeking a Perfect Cure",,deepen_the_wound_thy_hands_have_made,English,"Charles Wesley",8.6.8.6,,38
"Seeking a Refuge","Nearer, my Savior, still nearer to thee","Seeking a Refuge","Seeking a refuge",nearer_my_savior_still_nearer_to_thee,English,"L. A. Morris",,,1
"Seeking a Rest","We seek a rest beyond the skies","Seeking a Rest",,we_seek_a_rest_beyond_the_skies,English,,8.6.8.6,,49
"Seeking a tabernacle","When to the exiled seer were given","Seeking a tabernacle",,when_to_the_exiled_seer_was_given,,,,,18
"Seeking a true life","Father, I know that all my life Is portioned out for me","Seeking a true life",,father_i_know_that_all_my_life,,"Anna Laetitia Waring",,,231
"Seeking after God","Oh, that I knew the secret place","Seeking after God",,o_that_i_knew_the_secret_place,,,,,220
"Seeking All-Sufficient Grace","At thy feet, oh God of grace","Seeking All-Sufficient Grace",,at_thy_feet_o_god_of_grace,,"Benjamin Beddome",7.7.7.7.7.7,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Seeking, Calling, Knocking","Jesus is waiting to welcome the weary","Seeking, Calling, Knocking","Jesus is seeking, Jesus is calling",jesus_is_waiting_to_welcome_the_weary,English,"Charlotte Murray",,,10
"Seeking Christ","Jesus, Shepherd of thy people","Seeking Christ",,jesus_shepherd_of_thy_people,English,"John Adams",8.7.8.7.4.7,,2
"Seeking Christ's Care","Saviour, listen to our prayer","Seeking Christ's Care","O God our Father, Christ our King",savior_listen_to_our_prayer_poor_and_sin,English,,,,27
"Seeking deliverance and rest","Awaked from sin's delusive sleep","Seeking deliverance and rest",,awaked_from_sins_delusive_sleep,English,,8.8.8.8,,30
"Seeking Direction in the Choice of a Pastor","Shepherd of Israel, bend thine ear","Seeking Direction in the Choice of a Pastor",,shepherd_of_israel_bend_thine_ear,English,"Philip Doddridge",8.8.8.8,,36
"Seeking Divine Aid","Blest instructor, from thy ways","Seeking Divine Aid",,blest_instructor_from_thy_ways,,Merrick,,,67
"Seeking Divine Aid","Lord, have mercy when we pray","Seeking Divine Aid",,lord_have_mercy_when_we_pray,,Milman,,,27
"Seeking Do","Talk with us, Lord, thyself reveal","Seeking Do",,speak_with_us_lord_thyself_reveal,,,,"Methodist Coll.",159
"Seeking early, seeking early","They who early seek the Lord",,"Seeking early, seeking early",they_who_early_seek_the_lord,,"Eden Reeder Latta",,,1
"Seeking for a Blessing","Son of God,  thy blessing grant","Seeking for a Blessing",,son_of_god_thy_blessing_grant,,,,,100
"Seeking for a Blessing","Lord, we come before thee now","Seeking for a Blessing",,lord_we_come_before_thee_now,,,,,805
"Seeking for a City","I am seeking for a City in a land not far away","Seeking for a City","I am seeking for a City in the sky",i_am_seeking_for_a_city_in_a_land_not_fa,English,"J. B. H.",,,1
"Seeking for home again","Weary wanderer o'er the main","Seeking for home again","Softly it smiles through distant far",weary_wanderer_oer_the_main,English,"Fanny J. Crosby",,,21
"Seeking for Jesus","We would see Jesus, blest be the name",,"Seeking for Jesus",we_would_see_jesus_blest_be_the_name,English,"John W. Wayland",,,4
"Seeking for Jesus","Seeking for Jesus, the wondrous Physician","Seeking for Jesus","Seeking for Jesus, seeking for Jesus",seeking_for_jesus_the_wondrous_physician,English,"Ida L. Reed",,,1
"Seeking for Me","I had wandered afar from the fold","Seeking for Me","Seeking for me",i_had_wandered_afar_from_the_fold,English,"Frank M. Davis",,,1
"Seeking for Me","I was lost on the storm darkened moorland","Seeking for Me","Seeking for me",i_was_lost_on_the_stormdarkened_moorland,English,"Ada Blenkhorn",,,1
"Seeking for Me","Once I was bound, but Jesus released me","Seeking for Me","Seeking for me, came seeking for me",once_i_was_bound_but_jesus_released,English,"Edward Morris Stephenson",,,2
"Seeking for me","Jesus, my Savior, to Bethlehem came","Seeking for me",,jesus_my_savior_to_bethlehem_came_born,,,,,179
"Seeking for Rest","Weary of sin by sorrow oppressed","Seeking for Rest","Come to thee, come to thee",weary_of_sin_by_sorrow_oppressed,English,"C. A. Shaw",,,1
"Seeking for the Lost","He is seeking for the lost","Seeking for the Lost","Far away, far away",he_is_seeking_for_the_lost,English,"Rebecca Ruter Springer",,,1
"Seeking for Thee","Go seek for the lost in the desert","Seeking for Thee","Seeking for thee",go_seek_for_the_lost_in_the_desert,English,"J. T. Hall",,,1
"Seeking for Thee","Out in the desert, seeking, seeking","Seeking for Thee","Jesus is seeking, Jesus is calling",out_on_the_desert_seeking_seeking,English,"Fanny J. Crosby",,,61
"Seeking for You","Sinner, the Master is seeking for you","Seeking for You","Seeking, seeking",sinner_the_master_is_seeking,English,"R. L. S.",,,3
"Seeking God","My God, permit my tongue","Seeking God",,my_god_permit_my_tongue,English,"Isaac Watts",6.6.8.6,,196
"Seeking God","Thirsting for a living spring","Seeking God",,thirsting_for_a_living_spring,English,"Frank P. Appleton",,,32
"Seeking God","Thou hidden love of God, whose height","Seeking God",,thou_hidden_love_of_god_whose_height,English,,8.8.8.8,,265
"Seeking God","O God, Thou art my God alone","Seeking God",,o_god_thou_art_my_god_alone_early_to,English,,8.8.8.8,,131
"Seeking God","Author of good, to thee we turn","Seeking God",,author_of_good_to_thee_we_come,English,,8.6.8.6,,73
"Seeking God","Light of life, seraphic fire","Seeking God",,light_of_life_seraphic_fire,,"C. Wesley",,,143
"Seeking God","How sweet to leave the world awhile","Seeking God",,how_sweet_to_leave_the_world_awhile,,Kelly,,,157
"Seeking God in Affliction","In time of tribulation, hear, Lord","Seeking God in Affliction",,in_time_of_tribulation,English,,,,44
"Seeking God in Faith","O Lord, do Thou bow down Thy ear","Seeking God in Faith",,o_lord_do_thou_bow_down_thine_ear,English,,,,9
"Seeking God today","Come, let us gladly sing, Hallelujah, Amen","Seeking God today",,come_let_us_gladly_sing_to_god_our_sav,English,,,,27
"Seeking God&#8217;s Presence","Far from mortal cares retreating","Seeking God&#8217;s Presence",,far_from_mortal_cares_retreating,English,"J. Taylor",,,189
"Seeking, He Sought Till He Found Me","Like a lost sheep on the mountain astray","Seeking, He Sought Till He Found Me","Seeking, He sought till He found me",like_a_lost_sheep_on_the_mountain_astray,English,"W. J. Kilpatrick",,,2
"Seeking Heaven Alone","One thought only have we","Seeking Heaven Alone","Seeking heav'n alone",one_thought_only_have_we,,"I. Williams",,,1
"Seeking his grace, trusting his love","Coming to Jesus, in life's morning hour",,"Seeking his grace, trusting his love",coming_to_jesus_in_lifes_morning_hour,English,"Eliza E. Hewitt",,,2
"Seeking His Own","Over the mountain rugged and cheerless","Seeking His Own","Seeking His own, seeking His own",over_the_mountain_rugged_and_cheerless,English,"Ida M. Budd",,,3
"Seeking his power and grace","Father of our dying Lord","Seeking his power and grace",,father_of_our_dying_lord_remember_us,English,,,,46
"Seeking Home","The night was dark in the silent sky","Seeking Home",,the_night_was_dark_in_the_silent_sky,English,"Rev. George Matheson",,,1
"Seeking impulse from heaven","Assembled at thy high command","Seeking impulse from heaven",,assembled_at_thine_own_command,English,Collyer,8.8.8.8,,3
"Seeking impulse from heaven","Hark! hark!—it is the trumpet-call","Seeking impulse from heaven",,hark_hark_it_is_the_trumpet_call,English,"Mrs. Chapman",8.8.8.8,,1
"Seeking Independence for the captives","O thou! whose presence went before","Seeking Independence for the captives",,o_thou_whose_presence_went_before,English,"J. G. Whittier","8.8.8.8 D",,27
"Seeking Jesus","As the lark, heavenward soaring","Seeking Jesus","What a Savior is Jesus",as_the_lark_heavenward_soaring,English,"William Lesley Mason",,,1
"Seeking Jesus","Through the world we daily roam","Seeking Jesus","We shall find him",through_the_world_we_daily_roam,,"Kate Cameron",,,8
"Seeking Jesus Early","I will seek the Savior early","Seeking Jesus Early",,i_will_seek_the_savior_early,English,"Eden Reeder Latta",,,1
"Seeking light","The way seems dark and chill",,"Seeking light",the_way_seems_dark_and_chill,,"I. F. Bilbo",,,1
"Seeking Lost Jewels","I sought for a golden harvest","Seeking Lost Jewels","O teach us, dear Lord of the harvest",i_sought_for_a_golden_harvest,English,"Mary B. Wingate",,,3
"Seeking lost ones dear","The Shepherd seeks the lost",,"Seeking lost ones dear",the_shepherd_seeks_the_lost,,"Willis Brown",,,1
"Seeking me Thy sad life lasted","Seeking me Thy sad life lasted",,,seeking_me_thy_sad_life_lasted,English,,,,1
"Seeking pardon for wrongs done the slave","Dread Jehovah, God of nations!","Seeking pardon for wrongs done the slave",,dread_jehovah_god_of_nations,English,,,,146
"Seeking peace","I asked the sea, when musing o'er","Seeking peace",,i_asked_the_sea_when_musing_oer,,,,,1
"Seeking Peace and Rest","Restless and unhappy, burdened and distressed","Seeking Peace and Rest","If the Lord, my Savior",restless_and_unhappy_burdened_and_distre,English,"Elisha A. Hoffman",,,3
"Seeking perfect rest in Christ","O that my load of sin were gone!","Seeking perfect rest in Christ",,o_that_my_load_of_sin_were_gone,English,,8.8.8.8,,447
"Seeking Refuge in God","Thou who art all wise and holy","Seeking Refuge in God",,thou_who_art_all_wise_and_holy,,"Benjamin Beddome",8.7.8.7,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Seeking refuge in the blood of the Lamb","God of my salvation, hear","Seeking refuge in the blood of the Lamb",,god_of_my_salvation_hear,English,,,,120
"Seeking Rest","O, Where shall rest be found","Seeking Rest",,o_where_shall_rest_be_found,English,Montgomery,6.6.8.6,,645
"Seeking Rest","O Thou, in whom the weary find","Seeking Rest",,o_thou_in_whom_the_weary_find,English,,8.8.8.8,,5
"Seeking Rest","With guilt oppressed, and full of fear","Seeking Rest",,with_guilt_oppressed_and_full_of_fear,,"Benjamin Beddome",8.8.6.8.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Seeking Rest for the Soul","Over mountain and hill I wandered alone","Seeking Rest for the Soul",,oer_mountain_and_hill_i_wandered_alone,English,"Lewis J. Cooper",11.11.11.11,,3
"Seeking Restoration","Where is the Savior now","Seeking Restoration",,where_is_the_savior_now,English,"Thomas Raffles",6.6.6.6.8.8,,52
"Seeking Salvation","O Thou, who art gracious","Seeking Salvation",,o_thou_who_art_gracious,English,"Benjamin Beddome",6.5.6.5.6.5.6.5,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Seeking, seeking, Jesus is seeking today","Jesus is seeking the children",,"Seeking, seeking, Jesus is seeking today",jesus_is_seeking_the_children,,"Ada Blenkhorn",,,2
"Se Acerca El Dia Feliz","Se acerca ya el día feliz","Se Acerca El Dia Feliz","Su reino es reino de paz",se_acerca_ya_el_dia_feliz,Spanish,,,,1
"Se Acerca El Señor","Se acerca el Señor","Se Acerca El Señor",,se_acerca_el_senor_preparad,Spanish,,,,1
"Se Acerca un Año Nuevo","Se acerca un año nuevo","Se Acerca un Año Nuevo",,se_acerca_un_ano_nuevo,Spanish,"Frances R. Havergal; Leslie Gómez C.",,,3
"Se alegra mi espíritu (My soul rejoices in my God)","Se alegra mi espíritu (My soul rejoices in my God)",,,se_alegra_mi_espiritu,"English; Spanish",,,,1
"Se Andamos Na Luz","Se andamos na luz","Se Andamos Na Luz",,se_andamos_na_luz,Portuguese,"Ralph P. Merrifield; Daniel Borges",,,1
"Se Brudgommen kommer","Vor Lampe f'rdig br'nder","Se Brudgommen kommer",,vor_lampe_frdig_brnder,,"P. H. Dam",,,1
"Se, brudgummen kommer","Hall lampan klar och redo",,"Se, brudgummen kommer",hall_lampan_klar_och_redo,,"George F. Root",,,1
"Se, brudgummen kommer","Han kommer, var Jesus, v'lsignade troest",,"Se, brudgummen kommer",han_kommer_var_jesus_valsignade_trost,Swedish,"Joel Blomqvist",,,2
"Se Deus É por Nós","Se Deus é por nós, ó crentes","Se Deus É por Nós","A vitória, a vitória é dad por Deus",se_deus_por_ns_crentes,Portuguese,"Joan Larie Sutton","8.8.8.10 with refrain",,1
"Se ej på mig","Se ej på mig, se ej på mig, se på din Son, o Gud","Se ej på mig",,se_ej_pa_mig_se_ej_pa_mig_se_pa,Swedish,,,,1
"Se en främling vid din dörr","Se en främling vid din dörr",,,se_en_framling_vid_din_doerr,,"J. B. Atchinson",,,1
"Se en liden Flok og ringe","Se en liden Flok og ringe",,,se_en_liden_flok_og_ringe,,"Martha Evans Shelly",,,2
"Se escucha el clamor","Llenas nuestro hogar de danza","Se escucha el clamor","De los montes, a los valles",llenas_nuestro_hogar_de_danza,Spanish,"Reuben Morgan",,,1
"Se Esta Noite Vier Jesus","Se esta noite vier Jesus","Se Esta Noite Vier Jesus","Nós estamos aguardando",se_esta_noite_vier_jesus,Portuguese,"Harriet E. Jones; Daniel Borges",,,1
"Se Eu Posso Hoje o Bem Fazer","Se eu posso hoje o bem fazer","Se Eu Posso Hoje o Bem Fazer",,se_eu_posso_hoje_o_bem_fazer,,,,,1
"Sé exaltado","Sé exaltado, oh Padre eterno","Sé exaltado","Sé exaltado, por coros celestes",se_exaltado_oh_padre_eterno,Spanish,"Fanny Crosby; Roberto E. Pagán",,,1
"Sé fiel al Señor","Sé fiel al señor, y pon la confianza","Sé fiel al Señor","Sé fiel, sé fiel,  sé fiel al Señor",se_fiel_al_senor_y_pon_la_confianza,Spanish,"Linda Lee Johnson; Salomón R. Mussiett",,,1
"Sé fiel siempre, hermano","Sé fiel siempre, hermano, Jesús volverá","Sé fiel siempre, hermano",,se_fiel_siempre_hermano,Spanish,"Uriah Smith (1832-1903); Héctor Pereyra Suárez (1922- ); María L. Mateo de Gómez (1947- )",,,1
"Sé firme","Honra al hombre de valor","Sé firme","A Daniel imita ",honra_al_hombre_de_valor_pronto_a_obedec,Spanish,"P. P. Bliss; J. B. Cabrera",,,9
"Se, getreu, Seele se, getreu der Hand","Se, getreu, Seele se, getreu der Hand",,,se_getreu_seele_se_getreu_der_hand,German,,,,1
"Se Guds Lam","Ak, se Guds lam paa korsets træ","Se Guds Lam","Ved hans kors, ved hans kors",ack_se_guds_lam_paa_korsets_trae_no,Norwegian,"I. Watts",,,1
"Se Guds Lam","Kommer, brødre, lad os drage","Se Guds Lam",,kommer_broder_lad_os_drage,Norwegian,,,,1
"Se Guds lamm, det helga, rena","Se Guds lamm, det helga, rena",,,se_guds_lamm_det_helga_rena,,"Joel Blomqvist",,,1
"Se Guds lamm (Lamb of God)","Se Guds lamm, som bär bort hela världens skuld (Lamb of God who takes our guilt away)","Se Guds lamm (Lamb of God)",,se_guds_lamm_som_bar_bort_hela,"English; Swedish",,,"Adapt. from trad. <cite>Agnus Dei</cite>",1
