tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[All children of Zion, rejoice and give praise]",laudate_dominum_parry,"C. Hubert H. Parry","A Flat Major",531251654353251,,,82
"[All Christians who work in the field]",all_christians_who_work_in_the_bateman,"G. M. Bateman",,55123213432112325512,,,3
"[All covered with earth]",all_covered_with_earth_bonner,"Carey Bonner",,35435354356717654543,,,1
"[All creation bless the Lord]",let_us_sing_to_the_lord_berthier,"Jacques Berthier, 1923-1994","D Major",11543222654333654355,,,5
"[All creation is the work of God]",all_creation_is_the_work_of_smith_51433,"Timothy R. Smith ","A Major",514332761431,,,3
"[All creation is the work of God]",all_creation_is_the_work_of_smith_35122,"Timothy R. Smith ","A Major",351221321715543,,,3
"[All creation, praise Jehovah]",all_creation_praise_jehovah,,,,,,1
"[All creation sings]",all_creation_sings_baloche_kerr,"Paul Baloche; Ed Kerr","E Major",33412213153341222334,,,1
"ALL CREATURES",all_creatures_gibson,"Colin Gibson","F Major or modal",11112345543332321111,,,1
"[All creatures of our God and King]",lasst_uns_erfreuen,,"E Flat Major",112313451123134,,"Cologne Gesangbuch",469
"[All creatures of our God and King]",all_creatures_of_our_god_and_king_tate,"Paul A. Tate","E Major",55321554322432161432,,,1
"[All day I have gleaned with the reapers]",all_day_i_have_gleaned_with_the_doane,"W. H. Doane",,55653217617122523332,,,1
"ALL DAY LONG",all_day_long_traditional,"Marie Gray","F Major",12314431132212312314,Irregular,,2
"[All day long hath God invited]",all_day_long_hath_god_invited_beazley,"Samuel W. Beazley",,,,,1
"[All day long I'd bear the cross for Jesus]",all_day_long_id_bear_the_cross_hott,"Rev. C. M. Hott",,33333353212344523333,,,1
"[All day long I've been with Jesus]",all_day_long_ive_been_fellows,"Carlton L. Fellows, b. 1954","B Flat Major",32113556421757123132,,,1
"[All day long my heart is singing]",all_day_long_my_heart_is_singing_heyser,"E. K. Heyser",,53261767156143322625,,,3
"[All day long of Jesus I am singing]",all_day_long_of_jesus_i_am_sing_vaughan,"James David Vaughan","A Flat Major",113167166513556,,,7
"[All day long the Saviour stands]",all_day_long_the_savior_stan_kirkpatrick,"Wm. J. Kirkpatrick",,55351321171651325535,,,1
"[All day long the Shepherd]",all_day_long_the_shepherd_55665,,"G Major",55665311223556653112,,"Old Song",1
"[All day long the sweetest music]",all_day_long_the_sweetest_music_ackley,"Rev. A. H. Ackley",,,,,2
"[All doubt has left my troubled soul]",all_doubt_has_left_my_troubled_miles,"C. Austin Miles",,33455123176545334517,,,4
"[All earth is ablaze with the glory of God]",all_earth_is_ablaze_with_the_glo_haugen,"Marty Haugen, b. 1950","D Flat Major",13456765534555111345,,,2
"[All earth today is bright and gay]",all_earth_today_is_bright_and_gay_hall,"J. Lincoln Hall","G Major",32353235561413544443,,,3
"[All earth was dark until You spoke]",the_earth_was_dark_daniels_thomson,"John Daniels; Phil Thomson; Christopher Norton","F Major or modal",17565671225312531756,,,2
"ALL EHR UND LOB",all_ehr_und_lob,,"F Major",1123144323453421,8.8.8.8.8.8,"<i>Kirchengesangbuch, </i>Strassburg, 1541",21
"ALL FOR CHRIST",nottingham_mozart,,,111754435553521,,,186
"[All for Christ, All for Christ]",all_for_christ_all_for_christ_harris,"Thoro Harris",,,,,1
"[All for Christ, be this our fervent prayer]",all_for_christ_be_this_our_ferv_beazley,"Samuel W. Beazley",,33321534542217654333,,,2
"[""All for Christ,"" the Saviour]",all_for_christ_the_savior_long,"J. Owen Long",,,,,1
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer","D Flat Major",351765543513212,8.7.8.7,,92
"ALL FOR JESUS",jesus_all_for_jesus_atkinson_mark,"Robin Mark","D Major",3(2)3356(5)56521223,,,5
"ALL FOR JESUS",all_for_jesus_fischer,"Wm. G. Fischer",,11D6(5)5U123(1)1553,,,4
"ALL FOR JESUS",something_for_jesus_lowry,"Robert Lowry",,34326217671534326217,,,279
"[All for Jesus! all for Jesus!]",all_for_jesus_hull,"Asa Hull","A Major",33333344432354333333,,,17
"[All for Jesus!  all for Jesus!]",constancy_anonymous,,"F Major or modal",33332353225542333332,,,163
"[All for Jesus!  all for Jesus!]",all_for_jesus_all_for_jesus_sweney,"Jno. R. Sweney","E Flat Major",123524311236532,,,5
"[All for Jesus! All for Jesus!]",all_for_jesus_all_for_jesus_knapp,"Mrs. Joseph F. Knapp","E Flat Major",3111D7U1224222123,,,15
"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_stebbins,"Geo. C. Stebbins",,33432117,,,2
"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_mcgranahan,"James McGranahan",,32432135665321232432,,,2
"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_lough,"A. D. Lough, 19th Century",,34565332234654334565,,,2
"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_tullar,"Grant Colfax Tullar",,,,,1
"[All for Jesus, all for Jesus!]",all_for_jesus_all_for_jesus_bula,"Fannie Birdsall",,545321267654323,,,2
"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_bryant,"Jno. R. Bryant",,34315131217123134321,,,1
"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_lower,"Harry S. Lower",,55456715556542366617,,,1
"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_chase,"C. C. Chase",,51234654355432443235,,,1
"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_schultz,"A. L. Schultz",,345116655672162345,,,1
"[All for Jesus] (Evangeliums Sanger)",jesus_christ_our_living_lord_szokolay,,,123143212354325,,,6
"[All for Jesus, loving Saviour]",all_for_jesus_loving_savior_cannon,"M. Cannon",,51233321555655314325,,,1
"ALL FOR JESUS (SMITH)",all_for_jesus_smith,"Glenroy Anthony (Ernie) Smith","F Major",51667767123551666617,Irregular,,1
"ALL FOR THE BEST",all_for_the_best_51712,,"C Major",517127655112312,,,1
"[All for Thee, Lord Jesus]",all_my_heart_i_give_thee_lowry,,,35533223434515533224,,,2
"[All from Jesus, all from Jesus]",all_from_jesus_all_from_jesus_mchose,"I. N. McHose",,32345165565153232345,,,1
"[""All fullness in him!"" how the words thrill my soul]",all_fullness_in_him_how_the_words_myers,"A. F. Myers",,51111236715511132117,,,1
"[All glorious Christ—the world's great need]",all_glorious_christ_the_worl_kirkpatrick,"Wm. J. Kirkpatrick",,55315766653243553157,,,1
"[All glory and honor be unto our God]",all_glory_and_honor_be_unto_our_g_hanson,"S. C. Hanson",,51111712165544446765,,,2
"[All glory and praise be to Jesus our Lord]",all_glory_and_praise_be_to_jesus_51111,,"G Major or modal",511111233313555,," English Melody",1
"[All glory and praise to Jesus our Lord]",all_glory_and_praise_to_jesus_pollock,"Chas. Edw. Pollock",,55345117161176565432,,,1
"[All glory attend Thee, all praises be Thine]",all_glory_attend_thee_all_kurzenknabe,"J. H. Kurzenknabe",,51123316143345311643,,,1
"ALL GLORY BE TO GOD MOST HIGH",ach_gott_und_herr_17655_major,"Johann Herman Schein; Gottfried Vopelius; August Haupt",,17655671217676517122,,,117
"[All glory be to God on high]",all_glory_be_to_god_on_high_kirkpatrick,"Wm. J. Kirkpatrick",,13455651176565322345,,,1
"[All glory be to Jesus' name]",all_glory_be_to_jesus_name_meredith,"I. H. Meredith",,53332322175433112145,,,1
"ALL GLORY BE TO THEE",all_glory_be_to_thee_decius,"Nicolaus Decius",,,,"Val. Schumann's Geistliche Lieder, 1539",1
"[All glory be unto You, Lord]",all_glory_be_unto_you_lord_ross,"Michael Kenneth Ross","E Flat Major",51512343213322151512,,,2
"[All glory in the highest]",holland_air,,,51132176517143251132,,"S. S. Hymnal",23
"ALL GLORY, LAUD AND HONOR",all_glory_laud_and_honor_warren,"Samuel P. Warren, (1841- )",,5153465566751765,,,9
"[All glory, laud, and honor]",st_theodulph_teschner,"Melchior Teschner",,15567113211715155671,,,566
"[All glory, laud and honor]",how_precious_is_the_story_kissinger,"J. H. Kissinger",,53153462777671531534,,,2
"[All glory, laud, and honor]",glory_and_praise_and_honor,,,554321551122332234,,"Arr. from Catholic Hymns",21
"[All glory, laud, and honor]",all_glory_laud_and_honor_huntley,"F. G. Huntley",,13451176543625551776,,,1
"[All glory, laud, and honor]",all_glory_laud_and_honor_dressler,"Wm. Dressler",,11321171212231154332,,,1
"[All glory, laud and honor]",all_glory_laud_and_honor_33456,,,33456737132217127176,,,1
"[All glory, paise, and honour]",hora_novissima_rossini,,,333323544333432,,,18
"[All glory, praise, and honor]",hermas_havergal,Havergal,,33321643217523431,,,251
"[All glory, praise and honor]",honor_55321,,"A Flat Major",55321171212231154,,,3
"[All glory, praise, and honor to the Lamb who once was slain!]",all_glory_praise_and_honor_mcneill,"R. E. McNeill",,51712321356535321113,,,1
"ALL GLORY TO GOD",all_glory_to_god_tenney,"J. H. Tenney",,12333554223171212333,8.6.8.6,,4
"[All glory to God for conviction]",all_glory_to_god_for_convict_blackburn,"J. B. Blackburn","G Major",1333321211(2)3333212,,,1
"[All glory to God in the highest]",all_glory_to_god_in_the_highest_luther,"C. C. Luther",,34555567151233365323,,,1
"[All glory to him who died on the tree]",all_glory_to_him_who_died_on_the_whyte,"J. M. Whyte",,555566775111644445,,,1
"[All glory to Jesus be given]",all_glory_to_jesus_be_given_for_fisher,"J. C. Fisher","G Major",123321D5435U11233353,,,1
"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,"Wm. G. Fischer",,5545U1321D76566U21D7,,,18
"[All glory to Jesus, begotten of God]",ridgemoor_peterson,"John W. Peterson",,5U1232D75U123255(4)3,,,7
"[All glory to Jesus, I'll sing a glad song]",all_glory_to_jesus_ill_sing_a_gl_gilmour,"Dr. H. L. Gilmour",,51211235655567165365,,,1
"[All glory to Jesus I'm free]",all_glory_to_jesus_im_free_johnston,"A. H. Johnston","A Flat Major",55671223556712344427,,,1
"[All glory to Jesus, my loving king]",all_glory_to_jesus_my_loving_vaughan,"James David Vaughan","A Flat Major",556712354533211,,"<cite>Gospel Hosannas</cite> (Lawrenceburg, Tennessee: James D. Vaughan, Music Publisher: 1913)",2
"[All glory to Jesus on high!]",all_glory_to_jesus_on_high_sweney,"Jno. R. Sweney",,123234321517122123,,,1
"[All glory to Jesus, the Lamb that was slain]",all_glory_to_jesus_the_lamb_that_newton,"Allie M. Newton",,51512523156211176715,,,1
"[All glory to Jesus, the risen Lord]",all_glory_to_jesus_the_risen_lord_davis,"Frank M. Davis","B Flat Major",5U1111D5567U12231432,,,3
"[All glory to Jesus who came down from heav'n]",all_glory_to_jesus_who_came_down_okane,"T. C. O'Kane",,12332211443212334535,,,1
"[All glory to my Savior, He's on the ship with me!]",all_glory_to_my_savior_hes_mcgranahan,"H. H. McGranahan",,55112156777675522,,,1
"[All glory to my Saviour]",all_glory_to_my_savior_sweney,"Jno. R. Sweney",,,,,3
"[All glory to my Saviour's name]",all_glory_to_my_saviors_name_sweney,"Jno. R. Sweney",,51115123522431511151,,,1
"[All glory to my Sov'reign Lord]",all_glory_to_my_sovereign_lord_ray,"C. W. Ray",,51115321522254325333,,,2
"[All glory to the bleeding Lamb]",there_is_a_fountain_filled_with_51332,"Dr. T. H. Peacock",,51332176711222176567,,,14
"[All glory to the Lamb of God!]",all_glory_to_the_lamb_of_god_harris,"Thoro Harris",,51345765343265435,,,1
"[All glory to the Saviour's name]",all_glory_to_the_saviors_name_blackmer,"F. A. Blackmer","D Major",134321665653321,,,2
"[All glory to the Saviour's name]",all_glory_to_the_saviors_name_bowdish,"T. M. Bowdish",,53555611233313231115,,,1
"[All glory to the Victor]",all_glory_to_the_victor_price,"A. C. Price",,51761511221232432157,,,1
"[All good gifts around us]",wir_pflugen_schulz,"J. A. P. Schulz","G Major or modal",11112223543223232171,,,275
"[All good night!]",all_good_night_32155,,"D Major",321555642171235,,,1
"[All good night! All good night!]",all_good_night_all_good_night_german,,,5453234654321,,German,2
"[All good night! all good night!]",all_good_night_all_good_night_shook,"L. B. Shook",,54533231135366513536,,,1
"[All hail! all hail! this coronation day]",all_hail_all_hail_this_coronation_post,"W. A. Post",,,,,1
"[All hail! all hail to the natal day]",all_hail_all_hail_to_the_natal_thorne,"E. H. Thorne",,15671156711345665532,,,1
"[All hail, blessed morning]",all_hail_blessed_morning_seward,"Theo. F. Seward",,51765364253134323556,,,2
"[All hail for youthful volunteers]",all_hail_for_youthful_volunteer_bostwick,"W. J. Bostwick",,,,,1
"[All hail, glad army of mission soldiers]",all_hail_glad_army_of_mission_gabriel,"Chas. H. Gabriel",,,,,1
"[All hail! glad Easter morning]",all_hail_glad_easter_morning_fairbank,"H. W. Fairbank",,56523155674435652311,,,1
"ALL HAIL! HAPPY DAY",all_hail_happy_day_holsinger,"Geo. B. Holsinger",,51712123432345321712,,,2
"[All hail King Jesus]",king_jesus_moody,"Dave Moody","F Major",5555(6)5554433333333,,,19
"[All hail! our Christmas tree]",all_hail_our_christmas_tree_prior,"Chas. Edwin Prior",,55653133431665123345,,,1
"[All hail our country's birthday morn]",all_hail_our_countrys_birthday_pease,"F. H. Pease",,51356513135565453513,,,1
"[All hail! our glorious coming King]",all_hail_our_glorious_coming_ki_barnes,"F. D. Barnes",,,,,1
"[All hail our King Immanuel]",all_hail_our_king_immanuel_taylor,"John Taylor",,,,,1
"[All hail! sweet day of flowers]",all_hail_sweet_day_of_flowers_hull,"Asa Hull",,55323215343465553232,,,3
"[All hail, sweet day of rest]",all_hail_sweet_day_of_rest_sherwin,"W. F. S.",,34531653425435445675,,,1
"[All hail! the blessed morning]",all_hail_the_blessed_morning_hull,"Asa Hull",,53334332522232135117,,,1
"[All hail, the Children's Day!]",all_hail_the_childrens_day_brown,"J. A. Brown",,51345321765652351534,,,1
"[All hail the children's jubilee]",all_hail_the_childrens_jubilee_karl,"E. Karl",,51122321234654332711,,,1
"[All hail the day for which we yearn]",all_hail_the_day_for_which_woodward,"W. C. Woodward",,,,,1
"[All hail the friends of truth and right!]",all_hail_the_friends_of_truth_and_greene,"C. W. Greene",,34555554345566533234,,,1
"[All hail the glad and welcome day]",all_hail_the_glad_and_welcome_denorlawn,"N. T. De Norlawn","B Flat Major",55(3)45(U3)21(D5)65,,,2
"[All hail the glad tidings, the Saviour is mine!]",all_hail_the_glad_tidings_the_saviour_is,"J. C. Fisher","B Flat Major",5U1234532121D65U1323,,,1
"[All hail the gladsome Easter Morn]",chipping_ongar_briggs,"Bowness Briggs",,553(4)5U132132D7U1D6,,,2
"[All hail the gladsome Easter morn]",all_hail_the_gladsome_easter_morn_earle,"Henry Edward Earle",,5315456355567112625,,,1
"[All hail the glorious Christmas morn]",all_hail_the_glorious_christmas_hoffman,"Elijah Albright Hoffman","G Major",5U333D5U3334222D7U23,,,3
"[All hail the glorious day]",all_hail_the_glorious_day_51513,"H. E. Giles","G Major",515132342171515,,,1
"[All hail the glorious day]",all_hail_the_glorious_day_stephens,"E. Stephens",,,,,1
"[All hail the great Creator]",all_hail_the_great_creator_gabriel,"Chas. H. Gabriel",,51112312333455432432,,,2
"[All hail the great Immanuel's name]",all_hail_the_great_immanuels_name,,,,,,1
"[All hail the King!]",all_hail_the_king_let_all_the_benefield,"L. A. Benefield",,,,,1
"[All hail the king, Emmanuel]",all_hail_the_king_emmanuel_murphree,"J. Otis Murphree",,,,,1
"[All hail the Lamb]",all_hail_the_lamb_bilbrough,"Dave Bilbrough","G Major or modal",52715271527123462745,,,3
"[All hail the Lord of Paradise]",all_hail_the_lord_of_paradise_woodward,"M. H. Woodard",,,,,2
"[All hail the Mighty Conqueror]",all_hail_the_mighty_conquror_merritt,"J. A. Merritt",,51112321345531251112,,,1
"[All hail the mighty King of Kings]",all_hail_the_mighty_king_of_barnette,"R. W. Barnette",,,,,2
"[All hail the new-born year!]",all_hail_the_new_born_year_careless,"G. Careless",,,,,1
"[All hail the peerless night]",all_hail_the_peerless_night_bissell,"T. Bissell","E Flat Major",55351166671655117225,,"<cite>Sabbath Songs</cite> by Leonard Marshall, J. C. Proctor and Samuel Burnham (Boston: Lee & Shepard, 1869)",2
