hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Victory: a collection of popular Sunday school songs new and old","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,V1908,177,"Footprints of Jesus","Footprints of Jesus, that make the pathway glow","Mrs. M. B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"The Voice of Thanksgiving No. 5","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,VoT51946,195,,"Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"The Wreath of Gems: or strictly favorite songs and tunes for the Sunday School, and for general use in public and social worship","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,WoG1879,118,"Footsteps of Jesus","Footprints of Jesus","Mrs. M. B. C. Slade",,,,,,,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,YPH31906,177,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard thee calling]",footsteps_everett,333321665531233,English,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,YPH1890,73,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard thee calling]",footsteps_everett,333321665531233,English,,
"Three Hundred Country Chapel Songs and Hymns","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,3HCC1953,d205,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Timeless Truths","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,TTvirt,580,"Footsteps of Jesus","Footprints of Jesus","Mary B. Slade","Asa B. Everett","9.4.9.4 with refrain","[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,,"Timeless Truths (http://library.timelesstruths.org/music/Footprints_of_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (194)","Timeless Truths (http://library.timelesstruths.org/music/Footprints_of_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (194)"
"Times of Refreshing: a New Collection of Gospel Hymns and Songs","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,TRNC1893,d163,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,TRWC1896,86,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard thee calling]",footsteps_everett,333321665531233,English,,
"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,TRON1901,d208,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Universal Songs and Hymns, a complete hymnal","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,USH1949,153,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Upper Room Hymns","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,URH1942,131,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Vacation School Songbook","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,VSS1959,d8,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Victorious Revival Songs","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,VRS1925,165,"Footprints of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Voice of Praise","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,VoP1947,222,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Winona Lake Conference Songs","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,WLCS1955,d53,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"World Revival Hymns","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,WRH1939,d93,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,WWCS1947,179,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,WWRS1921,283,"Footsteps of Jesus","Footprints of Jesus","Mary B. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Worship and Service","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,WS1916,25,"Footsteps of Jesus","Footprints of Jesus","Mrs. M. B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard thee calling]",footsteps_everett,333321665531233,,,
"Worship and Service Hymnal: For Church, School, and Home","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,WASH1957,45,"Footprints of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade, 1826-1882","Asa B. Everett, 1828-1875",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Yes, Lord!: Church of God in Christ hymnal","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,YL1982,407,"Footsteps of Jesus","Footsteps of Jesus, that make the pathway glow!","Mary B. C. Slade","Asa B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Youthspiration, Vol. II","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,YVII1960,d54,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
