firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to God, Immortal praise","Praise to God, Immortal praise",praise_to_god_immortal_praise_for_the_lo,"Fellowship Hymns",FH1910,307,,,"Anna L. Barbauld","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Fellowship Hymns",FH1910,151,,,"James Montgomery","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Rejoice, ye pure in heart","Rejoice, rejoice",rejoice_ye_pure_in_heart,"Fellowship Hymns",FH1910,28,,"Rejoice, rejoice","E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Fellowship Hymns",FH1910,226,,"Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"RESCUE THE PERISHING",rescue_doane,53455517665567123,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Fellowship Hymns",FH1910,202,,,"Matthew Bridges",Mason,,DORT,dort_mason,131565575232176,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Fellowship Hymns",FH1910,298,,,"Robert Seagrave","J. Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Fellowship Hymns",FH1910,125a,,,"A. M. Toplady",Hastings,,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Fellowship Hymns",FH1910,125b,,,"A. M. Toplady",Redhead,,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Fellowship Hymns",FH1910,17,,,"R. Mant","J. H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"Safely thro' another week","Safely thro' another week",safely_through_another_week,"Fellowship Hymns",FH1910,45,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Fellowship Hymns",FH1910,43,,,"John Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Fellowship Hymns",FH1910,40,,,"James Edmeston","Geo. C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Fellowship Hymns",FH1910,210,,,"Dorothy A. Thrupp","W. B. B.",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Saviour! Thy dying love","Saviour! Thy dying love",savior_thy_dying_love_thou_gavest_me,"Fellowship Hymns",FH1910,147,,,"S. D. Phelps","Robert Lowry",,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Fellowship Hymns",FH1910,155,,,"Robert Grant","B. Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,"Fellowship Hymns",FH1910,38,,,"T. Gisborne","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Show me Thy face—one transient gleam","Show me Thy face—one transient gleam",show_me_thy_face_one_transient_gleam,"Fellowship Hymns",FH1910,150,,,Anon.,Anon.,,"ENGLISH AIR",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Fellowship Hymns",FH1910,284,,,"Sarah Doudney","Ira D. Sankey",,"THE CHRISTIAN'S GOOD-NIGHT",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Fellowship Hymns",FH1910,41,,,"George W. Doane","C. M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Fellowship Hymns",FH1910,190,,,"Charles Wesley","G. J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"Fellowship Hymns",FH1910,192,,,"William Walsham How",,,CALEDONIA,caledonia_scottish,55535616665671,English,,Scotch
"Soldiers, who to Christ belong","Soldiers, who to Christ belong",soldiers_who_to_christ_belong,"Fellowship Hymns",FH1910,201,,,"Isaac Williams","J. Baptiste Calkin",,VICTORY,munus_calkin,34511716715622,English,,
"Some day the silver cord will break","And I shall see him face to face",some_day_the_silver_cord_will_break_cros,"Fellowship Hymns",FH1910,302,,"And I shall see him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"SAVED BY GRACE",saved_by_grace_stebbins,334325211714326,English,,
"Some day 'twill all be over","Some day, some happy day",some_day_twill_all_be_over,"Fellowship Hymns",FH1910,295,,"Some day, some happy day","Victor M. Staley","Chas. H. Gabriel",,"SOME DAY",some_day_twill_all_be_over_gabriel,534372114412335,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Fellowship Hymns",FH1910,5,,,"William Cowper","John Hullah",,BENTLEY,bentley_hullah,323466517546533,English,,
"Speed away, speed away, on your mission of light","Speed away, speed away, on your mission of light",speed_away_speed_away_on_your_mi_crosby,"Fellowship Hymns",FH1910,263,,,"Fanny J. Crosby",Woodbury,,"SPEED AWAY",speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Fellowship Hymns",FH1910,95,,,"George Croly",Anon.,,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Stand up, stand up for Jesus","Stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Fellowship Hymns",FH1910,197,,"Stand up for Jesus","George Duffield","Adam Geibel",,"STAND UP, STAND UP FOR JESUS",geibel_geibel,53333333317145444444,English,,
"Stand up!—stand up for Jesus!","Stand up!—stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Fellowship Hymns",FH1910,196,,,"George Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Still, still with Thee, O my God","Still, still with Thee, O my God",still_with_thee_o_my_god,"Fellowship Hymns",FH1910,27,,,"James Drummond Burns","R. S. Ambrose",,"DULCE DOMUIM",dulce_domum_ambrose,555555666532333,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Fellowship Hymns",FH1910,29,,,"Harriet B. Stowe",Mendelssohn,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Sun of my soul! Thou Saviour dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"Fellowship Hymns",FH1910,35,,,"John Keble","P. Ritter; Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sweet hour of prayer! sweet hour of prayer!","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"Fellowship Hymns",FH1910,143,,,"W. W. Walford",Bradbury,,"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Take my heart, O Father, take it","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"Fellowship Hymns",FH1910,145a,,,Anon.,Dykes,,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Take my heart, O Father, take it","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"Fellowship Hymns",FH1910,145b,,,Anon.,Woodbury,,TALMAR,dorrance_woodbury,333122335653132,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Fellowship Hymns",FH1910,130,,,"Frances R. Havergal","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Take time to be holy","Take time to be holy",take_time_to_be_holy,"Fellowship Hymns",FH1910,137,,,"W. D. Longstaff","Geo. C. Stebbins",,"TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Fellowship Hymns",FH1910,138,,,"Charles W. Everest","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Tell me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Fellowship Hymns",FH1910,101,,"Tell me the old, old story","Kate Hankey","W. H. Doane",,"TELL ME THE OLD, OLD STORY",tell_me_the_old_old_story_doane,334556551113455,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Fellowship Hymns",FH1910,300,,,"Henry Alford",Dykes,,ALFORD,alford_dykes,344123135312132,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Fellowship Hymns",FH1910,248,,,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Fellowship Hymns",FH1910,37,,,Anatolius,"A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Fellowship Hymns",FH1910,7,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Fellowship Hymns",FH1910,102,,,"Isaac Watts",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The homeland! O the homeland!","The homeland! O the homeland!",the_homeland_o_the_homeland_the_land,"Fellowship Hymns",FH1910,290,,,"H. R. Haweis",Sullivan,,"O BONA PATRIA",homeland_sullivan,133665543117113,English,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Fellowship Hymns",FH1910,240,,,"H. W. Baker",Dykes,,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Fellowship Hymns",FH1910,242,,,"James Montgomery","T. Koschat",,"THE LORD IS MY SHEPHERD",poland_koschat,53333113334544444444,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Fellowship Hymns",FH1910,265,,,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"Fellowship Hymns",FH1910,286,,,"Godfrey Thring","L. B. McWhood",,DREW,drew_mcwhood,126176712237123543,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Fellowship Hymns",FH1910,287,,,"Annie R. Cousin","C. D'Urhan; Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Fellowship Hymns",FH1910,182,,,"Reginald Heber","H. S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Fellowship Hymns",FH1910,11,,,"Joseph Addison",Haydn,,CREATION,creation_haydn,51122316217567123432,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Fellowship Hymns",FH1910,77,,,"F. Pott",Palestrina,,VICTORY,victory_palestrina,55565543533333321255,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Fellowship Hymns",FH1910,66,,,"C. F. Alexander","Geo. C. Stebbins",,"THE GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Fellowship Hymns",FH1910,299,,,"Isaac Watts","Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Fellowship Hymns",FH1910,168,,,"F. Whitfield",Greatorex,,GEER,geer_greatorex,553155542555311,English,,
"There is an eye that never sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"Fellowship Hymns",FH1910,221,,,"J. C. Wallace","T. Este",,"WINCHESTER, OLD",winchester_old_kirbye,133214432355453,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Fellowship Hymns",FH1910,294,,,"W. B. Tappan","F. C. Maker",,ELTON,rest_maker,33323554431122,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Fellowship Hymns",FH1910,107,,,"F. W. Faber","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Tho' your sins be as scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"Fellowship Hymns",FH1910,114,,,"Fanny J. Crosby","W. H. Doane",,"THOUGH YOUR SINS BE AS SCARLET",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"Thou didst leave Thy throne and Thy kingly crown","Oh, come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,"Fellowship Hymns",FH1910,105,,"Oh, come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou who taught the thronging people","Thou who taught the thronging people",thou_who_taught_the_thronging_people,"Fellowship Hymns",FH1910,163,,,"H. S. Ninde","F. K. March",,COLLEGE,college_march,1355635432123,English,,
"Throw out the life line across the dark wave","Throw out the life line! Throw out the life line",throw_out_the_life_line_across_the_dark_,"Fellowship Hymns",FH1910,231,,"Throw out the life line! Throw out the life line","Edward S. Ufford","E. S. Ufford; Geo. C. Stebbins",,"THROW OUT THE LIFE-LINE",throw_out_the_lifeline_ufford,533321234356553,English,,
"Thy happy ones a strain begin","Thy happy ones a strain begin",thy_happy_ones_a_strain_begin,"Fellowship Hymns",FH1910,14,,,"T. H. Gill","T. B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"To thee, O dear, dear Saviour!","To thee, O dear, dear Saviour!",to_thee_o_dear_dear_savior_my_spirit_tur,"Fellowship Hymns",FH1910,178,,,"J. S. B. Monsell","J. Baptiste Calkin",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,"Fellowship Hymns",FH1910,213,,,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Two empires by the sea","Two empires by the sea",two_empires_by_the_sea,"Fellowship Hymns",FH1910,271,,,"William Elliot Griffis","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Under His wings I am safely abiding","Under His wings, under His wings",under_his_wings_i_am_safely_abiding,"Fellowship Hymns",FH1910,217,,"Under His wings, under His wings","W. O. Cushing","Ira D. Sankey",,"UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Upward where the stars are burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"Fellowship Hymns",FH1910,19,,,"Horatius Bonar","J. B. Calkin",,BONAR,bonar_calkin,551176765551117125,English,,
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Fellowship Hymns",FH1910,139,,,"Bernard Barton","George Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Fellowship Hymns",FH1910,260,,,"John Bowring",Mason,,WATCHMAN,watchman_mason,123234553565321,English,,
"We give thee but Thine own","We give thee but Thine own",we_give_thee_but_thine_own,"Fellowship Hymns",FH1910,237,,,"W. W. How",Paisiello,,VIGIL,vigil_st_albans,533212134536422,English,,
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"Fellowship Hymns",FH1910,209,,,"John G. Whittier","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"We would see Jesus—for the shadows lengthen","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Fellowship Hymns",FH1910,148,,,"Anna B. Warner",Mendelssohn,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Fellowship Hymns",FH1910,124,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Fellowship Hymns",FH1910,88,,,"J. Scriven","C. C. Converse",,"WHAT A FRIEND WE HAVE IN JESUS",converse_converse,556531165131532,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Fellowship Hymns",FH1910,67,,,"Isaac Watts",Mason,,HAMBURG,hamburg_mason,112323432333343,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Fellowship Hymns",FH1910,10,,,"Edward Caswall",Barnby,,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When peace, like a river, attendeth my way","It is well, with my soul",when_peace_like_a_river_attendeth_my_way,"Fellowship Hymns",FH1910,216,,"It is well, with my soul","H. G. Spafford","P. P. Bliss",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"When the mists have rolled in splendor","We shall know as we are known",when_the_mists_have_rolled_in_splendor,"Fellowship Hymns",FH1910,301,,"We shall know as we are known","Annie Herbert","Ira D. Sankey",,"WHEN THE MISTS HAVE ROLLED AWAY",when_the_mists_have_rolled_in_spl_sankey,3455555U1D7655555,English,,
"When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,"Fellowship Hymns",FH1910,252,,,"Theodore C. Williams","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"When wilt Thou save the people?","When wilt Thou save the people?",when_wilt_thou_save_the_people,"Fellowship Hymns",FH1910,267,,,"Ebenezer Elliott","Josiah Booth",,COMMONWEALTH,commonwealth_booth,11133531(2)31(2)31D5,English,,
"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Fellowship Hymns",FH1910,232,,,"F. Mason North",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"While Jesus whispers to you","While Jesus whispers to you",while_jesus_whispers_to_you,"Fellowship Hymns",FH1910,115,,,"W. E. Witter","H. R. Palmer",,"COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Thee I seek, protecting Power","While Thee I seek, protecting Power",while_thee_i_seek_protecting_power,"Fellowship Hymns",FH1910,50,,,"H. M. Williams","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Fellowship Hymns",FH1910,320,,,"John Newton","Samuel Webbe",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Fellowship Hymns",FH1910,128,,,"Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Fellowship Hymns",FH1910,235,,,"Mrs. A. L. Coghill",Mason,,"WORK SONG",work_song_mason,534556511112353,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Fellowship Hymns",FH1910,3,,,"Charles Wesley",Haydn,,LYONS,lyons,511231443251123,English,,
"Yield not to temptation","Ask the Saviour to help you",yield_not_to_temptation,"Fellowship Hymns",FH1910,191,,"Ask the Saviour to help you","H. R. Palmer","H. R. Palmer",,"YIELD NOT TO TEMPTATION",yield_not_to_temptation_palmer,3343221121766715,English,,
