hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Services for Congregational Worship. The New Hymn and Tune Book","Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,SCWI1914,556a,,,,"Thomas Tallis",,"OUR FATHER, WHO ART IN HEAVEN",chant_tallis_33233,332332123,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,SCWI1914,556b,,,,"Lowell Mason",,"OUR FATHER, WHO ART IN HEAVEN",our_father_who_art_in_heaven_langdon,11111232214322222223,English,,
"Shook's Song Evangelist: a new collection of music for Sunday schools, gospel meetings, choirs and private worship","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SSE1888,144,"The Lord's Prayer",,,"L. B. Shook",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_shook,12224333212321711111,English,,
"Showers of Blessing","The Lord's Prayer","Our Father which art in hearen",our_father_who_art_in_heaven_lords_praye,SBCH1888,170,"The Lord's Prayer",,,,,"[Our Father which art in heaven]",chant_tallis_33233,3323321223,,,
"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","The Lord's Prayer. No. 1","Our Father which art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,SW1898,51,"The Lord's Prayer. No. 1",,,,,"[Our Father which art in heaven, hallowed be Thy name]",chant_tallis_33233,3323321223,English,,
"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","The Lord's Prayer. No. 2","Our Father which art in heaven, Hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,SW1898,127,"The Lord's Prayer. No. 2",,,,,"[Our Father which art in heaven, Hallowed be Thy name]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Sing a New Song: No. 3","Our Father","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SANS1981,8,"Our Father",,,"Garfield Rochard; P. E. P.",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_rochard,54335543333562,English,,
"Sing a New Song: No. 3","Your Kingdom Come","Our Father who art in Heaven",our_father_who_art_in_heaven_lords_praye,SANS1981,11,"Your Kingdom Come","Your Kingdom come, your will be done",,"Clyde Harvey",,"[Our Father who art in Heaven]",our_father_who_art_in_heaven_harvey,13156165511127111355,English,,
"Sing and Rejoice!: new hymns for congregations","Our Father, Who Art in Heaven (The Lord's Prayer)","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,SAR1979,76,"Our Father, Who Art in Heaven (The Lord's Prayer)",,,,,"[Our Father who art in heaven]",our_father_who_art_in_heaven_west_indian,17511175111122355544,English,,Traditional
"Sing Glory: Hymns, Psalms and Songs for a New Century","Our Father who is in heaven","Our Father who is in heaven",our_father_who_art_in_heaven_lords_praye,SingGlor,247,,,,,Irregular,,,,,,
"Sing Joyfully","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,SJ1989,168,"The Lord's Prayer",,,"Albert Hay Malotte; Donald P. Hustad",,"[Our Father, which art in heaven]",malotte_malotte,555U1D7665123443U1D7,English,,
"Sing With Me","The Lord's Prayer/ Our Father","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SWM,174,"The Lord's Prayer/ Our Father",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_west_indian,17511175111122355544,English,,"Traditional West Indian melody"
"Sing! A New Creation","Our Father in Heaven","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,SNC,196,"Our Father in Heaven",,,"Nicholas Rimsky-Korsakov, 1844-1908; George Black, b. 1931",,"[Our Father in heaven]",our_father_in_heaven_rimsky_korsakov,3321222212,English,"Trans. English Language Liturgical Consultation (1998)",
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","The Lord's Prayer","Our Father, which art in Heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,SW1882,3a,"The Lord's Prayer",,,Tallis,,"[Our Father, which art in Heaven, hallowed be Thy name]",chant_tallis_33233,3323321223,English,,
"Singing the Faith","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,STF2011,762,,,,"Joseph Lees",,"[Our Father, who art in heaven]",our_father_which_art_in_heaven_lees,33335432214322543365,English,,
"Singing the Faith","Our Father, in heaven","Our Father, in heaven",our_father_who_art_in_heaven_lords_praye,STF2011,763,,,,"Ian Worsfold, b. 1974; Paul Leddington Wright, b. 1951",,"[Our Father, in heaven]",our_father_in_heaven_worsfold,52(3)35(2)2(3)366655,English,,
"Singing the New Testament","The Lord's Prayer","Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,SNT2008,23,"The Lord's Prayer",,,"David Haas",,"[Father in heaven, halllowed be your name]",our_father_in_heaven_hallowed_be_haas,521521767155552,English,,
"Small Church Music",Merbecke,"Our Father, who art in heav'n",our_father_who_art_in_heaven_lords_praye,SCM,1861,Merbecke,,,"John Merbecke",,"[Our Father, who art in heaven]",our_father_who_art_in_hea_merbecke_77777,77777717767656567716,English,,
"Small Church Music",Merbecke,"Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SCM,1861b,Merbecke,,,"John Merbecke",,"[Our Father, who art in heaven]",our_father_who_art_in_hea_merbecke_56776,5677617657655,English,,"Merbecke's Book of Common Prayer, 1552"
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,SHTC1868,308,,,,,,,,,,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,SA21878,157a,"The Lord's Prayer",,,"D. S. Hakes",,"[Our Father who art in heaven]",our_father_who_art_in_heaven_hakes,35434224321171,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","The Lord's Prayer","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,SPSS1906,197,"The Lord's Prayer",,,,,"[Our Father, who art in heaven, hallowed be Thy name]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Song Worship for Sunday Schools","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,SW1884,177,"The Lord's Prayer",,,,,"[Our Father, which art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","The Lord's Prayer","Our Father, who art in heaven hallowed be thy name",our_father_who_art_in_heaven_lords_praye,SLMC1894,249,"The Lord's Prayer",,,"H. S. Perkins",,"[Our Father, who art in heaven hallowed be thy name]",chant_perkins_34322,34322124321,English,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","The Lord's Prayer","Our Father who art in heaven hallowed be thy name",our_father_who_art_in_heaven_lords_praye,SLMC1892,193,"The Lord's Prayer",,,"H. S. Perkins",,"[Our Father who art in heaven hallowed be thy name]",chant_perkins_34322,34322124321,English,,
"Songs Celestial","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SC1889,17,"The Lord's Prayer",,,"H. P. Danks",,"[Our Father, who art in heaven]",chant_danks_32346,3234651171,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,S4CC1891,85,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",chant_3234323,323432332112321,English,,Gregorian
"Songs for Life","The Lord's Prayer","Our Father in heaven",our_father_who_art_in_heaven_lords_praye,SFL,48,"The Lord's Prayer",,,"Richard Langdon; Bert Polman",,LANGDON,langdon_langdon,111233214322222,English,,
"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs","Our Father, who art in heaven, hallowed be Thy name","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,S4LF1875,51b,,,,,,,,,,,
"Songs for Little Singers No. 3: for primary departments of Sunday Schools","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SLS31921,77a,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home","The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,S4LS1909,77a,"The Lord's Prayer",,,,,"[Our Father which art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,S4C1909,O4,"The Lord's Prayer",,,"Charles H. Morse, 1853-",,"[Our Father who art in heaven]",our_father_who_art_in_heaven_morse,,English,,
"Songs for the King's Business","As We Forgive","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,S4KB1909,115,"As We Forgive",,,"F. E. Belden",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_belden,12117232213433245443,,,
"Songs for the King's Business","The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,S4KB1909,369,"The Lord's Prayer",,,,,"[Our Father which art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,,,
"Songs for the Lord's House","Lord's Prayer","Our Father, who art in heaven, hallowed be Thy Name",our_father_who_art_in_heaven_lords_praye,S4LH1880,C22,"Lord's Prayer",,,Tallis,,"[Our Father, who art in heaven, hallowed be Thy Name]",chant_171223,1712232171,English,,
"Songs for the Lord's House","Lord's Prayer","Our Father, who art in heaven, hallow'd be Thy Name",our_father_who_art_in_heaven_lords_praye,S4LH1880,C23,"Lord's Prayer",,,"J. B. Marsh",,"[Our Father, who art in heaven, hallow'd be Thy Name]",our_father_who_art_in_heaven_marsh,123433543321,English,,
"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music","Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,SSSV1860,110a,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Our Father, who art in heaven, hallowed be your name","Our Father, who art in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,S4S1872,C1,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The Lord's Prayer","Our Father, who art in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,SSHT1872,C1,"The Lord's Prayer",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","The Lord's Prayer","Our Father, who art in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,SSHT1865,C1,"The Lord's Prayer",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SFTM1868,C1,"The Lord's Prayer",,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","The Lord's Prayer","Our Father, who art in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,SSPH1868,C1,"The Lord's Prayer",,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SFTS1868,C1,"The Lord's Prayer",,,,,,,,,,
"Songs for the Service of Prayer","Our Father which art in Heaven","Our Father which art in Heaven",our_father_who_art_in_heaven_lords_praye,S4So1880,10,,,,,,"THE LORD'S PRAYER",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","The Lord's Prayer (Chant)","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,S4W1873,53b,"The Lord's Prayer (Chant)",,,,,,,,,,
"Songs for Young People","The Lord's Prayer","Our Father, who art in heaven, Hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,S4YP1897,115,"The Lord's Prayer",,,,,"[Our Father, who art in heaven, Hallowed be Thy name]",chant_171223,1712232171,English,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","Our Father, who art in heav'n","Our Father, who art in heav'n",our_father_who_art_in_heaven_lords_praye,SoB1877,152,,,,,,,,,,,
"Songs of Cheer for Children","The Lord's Prayer","Our Father who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,SoC41929,145,"The Lord's Prayer",,,,,"[Our Father who art in heaven, hallowed be Thy name]",chant_171223,1712232171,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SDCA1870,645,,,,,,,,,,,
"Songs of Gladness for the Sabbath School","Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,SGSS1869,134b,,,,,,"[Our Father who art in heaven]",chant_tallis_33233,3323321223,,,
"Songs of Hope: for the Church and Sunday School","The Lord's Prayer","Our Father, which art in Heaven",our_father_who_art_in_heaven_lords_praye,SHCS1919,278,"The Lord's Prayer",,,,,"[Our Father, which art in Heaven]",chant_3234323,323432332112321,English,,"Gergorian Chant"
"Songs of Joy and Gladness with Supplement","The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,SJGS1889,430,"The Lord's Prayer",,,,,"[Our Father who art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Songs of Love and Praise No. 2: for use in meetings for christian worship or work","The Lord's Prayer","Our Father which art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,SLP21895,210,"The Lord's Prayer",,,,,"[Our Father which art in heaven, hallowed be thy name]",chant_tallis_33233,3323321223,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","The Lord's Prayer","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,SLP31896,237,"The Lord's Prayer",,,,,"[Our Father who art in heaven, hallowed be thy name]",chant_tallis_33233,3323321223,English,,
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SoLP1884,117,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Songs of Love and Praise: for use in meetings & Christian worship & work","The Lord's Prayer","Our Father which art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,SoLP1894,210,"The Lord's Prayer",,,,,"[Our Father which art in heaven, hallowed be thy name]",chant_tallis_33233,3323321223,English,,
"Songs of Praise and Delight: for sunday schools and young people's meetings","The Lord's Prayer","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,SPD1898,113,"The Lord's Prayer",,,,,"[Our Father, who art in heaven, hallowed be thy name]",our_father_who_art_in_heaven_11232,11232322171,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Our Father, who art in heaven, hallowed be Thy name","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,SoPP1883,13,,,,"Thomas Tallis",,"THE LORD'S PRAYER",chant_tallis_33233,3323321223,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Our Father, who art in heaven, hallowed be Thy name","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,SoPP1889,13,,,,"Thomas Tallis",,"THE LORD'S PRAYER",chant_tallis_33233,3323321223,English,,
"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings","The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,SoP1886a,153,"The Lord's Prayer",,,,,"[Our Father who art in heaven]",our_father_who_art_in_heaven_56557,5655715655,English,,
"Songs of Salvation and Service. Revised","The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,SSSR1920,141,"The Lord's Prayer",,,,,"[Our Father which art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Lord's Prayer","Our Father, which art in heaven, hallowed by Thy name",our_father_who_art_in_heaven_lords_praye,SSUC1887,120,"Lord's Prayer",,,,,"[Our Father, which art in heaven, hallowed by Thy name]",chant_tallis_33233,3323321223,English,,
"Songs of the Bible for the Sunday School","Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,SBSS1873,109,,,,,,,,,,,
"Songs of the Christian Life","Our Father, who art in heaven, hallowed by thy name","Our Father, who art in heaven, hallowed by thy name",our_father_who_art_in_heaven_lords_praye,SoCL1912,CCR5,,,,"Thomas Tallis",,"THE LORD'S PRAYER",chant_tallis_33233,3323321223,English,,
"Songs of the Christian Life","Our Father Who art in heaven, hallowed be Thy name","Our Father Who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,SoCL1912,CCR6,,,,"Charles H. Hoyt",,"[Our Father Who art in heaven, hallowed be Thy name]",our_father_who_art_in_heaven_hoyte,33334365434523,English,,
"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SoG1896,117,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",chant_171223,1712232171,English,,
"Songs of the King","The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,SoK1906,246,"The Lord's Prayer",,,,,"[Our Father who art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","The Lord's Prayer","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,SoP1895,83,"The Lord's Prayer",,,,,"[Our Father, who art in heaven, hallowed be Thy name]",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"Songs of the Pentecost for the Forward Gospel Movement","The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,SPFG1894,156,"The Lord's Prayer",,,,,"[Our Father which art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings","The Lord's Prayer","Our Father, which art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,SSBC1887,85b,"The Lord's Prayer",,,Tallis,,"[Our Father, which art in heaven, hallowed be thy name]",chant_tallis_33233,3323321223,English,,
"Songs of Victory","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SoV1889,23,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",chant_tallis_33233,3323321223,English,,
"Songs of Worship: for the Sunday School","Our Father, who art in heav'n, hallowed be Thy name","Our Father, who art in heav'n, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,SWSS1887,139,,,,"R. Farrant",,"[Our Father, who art in heav'n, hallowed be Thy name]",chant_farrant_11235,1123543221,English,,
"Songs of Zion","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,SOZ1981,221,"The Lord's Prayer",,"J. J. C.; V. N.","J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[Our Father, which art in heaven]",our_father_who_art_in_heaven_west_indian,17511175111122355544,English,,"West Indian Folk Tune"
"Songs of Zion","The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,SOZ1981,249,"The Lord's Prayer",,,"William Farley Smith, 1941-",,"[Our Father who art in heaven]",our_father_who_art_in_heaven_smith,32334543212353433224,English,,
"Songs of Zion: a collection of old and new songs","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SoZ1899,235,"The Lord's Prayer",,,"J. M. Hunt",,"[Our Father, who art in heaven]",chant_hunt_13212,1321234321,English,,
"Songs of Zion: a collection of old and new songs","The Lord's Prayer","Our Father which art in heav'n",our_father_who_art_in_heaven_lords_praye,SoZ1899,236,"The Lord's Prayer",,,"P. J. Trebor",,"[Our Father which art in heav'n]",our_father_which_art_in_heaven_trebor,5321271321532,English,,
"Sound the Bamboo: CCA Hymnal 2000","The Lord's Prayer","Our Father in heaven ",our_father_who_art_in_heaven_lords_praye,STB2000,116,"The Lord's Prayer",,,"Christian Izaac Tamaela",,"[Our Father in heaven]",our_father_in_heaven_tamaela,34331345343454317113,English,,"Javanese Song motive"
"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,SR1889,19,"The Lord's Prayer",,,,,"[Our Father, which art in heaven]",chant_tallis_33233,3323321223,English,,
"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship","The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,SB1890,135,"The Lord's Prayer",,,,,"[Our Father who art in heaven]",our_father_who_art_in_heaven_56557,5655715655,English,,
"Sparkling Gems Nos.1 & 2 Combined: a new and choice collection of music for Sabbath schools, temperance, and social meetings","The Lord's Prayer","Our Father, which art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,SG121880,42d,"The Lord's Prayer",,,,,"[Our Father, which art in heaven, hallowed be thy name]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Sparkling Jewels for the Sunday School: a new collection of choice music","Our Father (Chant)","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,SJSS1871,84b,"Our Father (Chant)",,,,,,,,,,
"Standard Hymns and Spiritual Songs","The Lord's Prayer","Our Father who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,SHSP1917,244,"The Lord's Prayer",,,"Th. Tallis",,"[Our Father who art in heaven, hallowed be Thy name]",chant_tallis_33233,3323321223,English,,
"Standard Songs: with Offices of Devotion","The Lord's Prayer","Our Father, which art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,SS1905,176,"The Lord's Prayer",,,"Thomas Tallis, (c. 1520-1585)",,"[Our Father, which art in heaven, hallowed be Thy name]",chant_tallis_33233,3323321223,English,,
"Sunday School Anthem and Chorus Book","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SSAC1901,209,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",gregorian_mason,323343233211232,English,,
"Sunday School Hymns No. 1","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SSH11903,221a,"The Lord's Prayer",,,,,"[Our Father which art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"Sunday School Hymns No. 2","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,SSH21912,217,"The Lord's Prayer",,,,,"[Our Father, which art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"Sunday School Hymns No. 2 (Canadian ed.)","Our Father, which art in heaven","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,SSH2CA12,217,,,,,,,,,English,,
"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School","The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,SSST1880,141,"The Lord's Prayer",,,Tallis,,"[Our Father which art in heaven]",chant_tallis_33233,3323321223,English,,
"Sunday School Voices, No.2","The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,SSV21913,169,"The Lord's Prayer",,,,,"[Our Father which art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"Sunday School Voices: a collection of sacred songs","The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,SSV1910,198,"The Lord's Prayer",,,,,"[Our Father which art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","The Prayer","Our Fahter, which art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,SSS1870,45b,"The Prayer",,,,,,,,,,
"Sursum Corda: a book of praise","Our Father who art in heaven, hallowed be thy name","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,SCW1898,876a,,,,,,,,,,,
"Sursum Corda: a book of praise","Our Father who art in heaven, hallowed be thy name","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,SCW1898,876b,,,,,,,,,,,
"Taizé: Songs for Prayer","Lord’s Prayer (Traditional)","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,TSP1998,53,"Lord’s Prayer (Traditional)",,,,,"[Our Father who art in heaven]",our_father_who_art_in_heaven_taize,12223344221121112333,,,
"Taizé: Songs for Prayer","Lord’s Prayer (Contemporary)","Our Father in heaven",our_father_who_art_in_heaven_lords_praye,TSP1998,54,"Lord’s Prayer (Contemporary)",,,,,"[Our Father in heaven]",our_father_who_art_in_heaven_taize,12234422112111233342,,,
"Temperance Day Number 6","The Lord's Prayer","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,TD1910,0,"The Lord's Prayer",,,"Dr. H. R. Palmer",,"[Our Father, who art in heaven, hallowed be Thy name]",chant_171223,1712232171,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,TTOJ1886,274,"The Lord's Prayer",,,,,"[Our Father who art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,,,Gregorian
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,AMEZ1996,714,"The Lord's Prayer",,,"C A Wilkes",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_wickes,3214321171,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,AMEZ1996,715,"The Lord's Prayer","hallowed-a be thy name","J. Jefferson Cleveland; Verolga Nix","Carlton R. Young","Irregular with refrain","[Our Father, which art in heaven]",our_father_who_art_in_heaven_west_indian,17511175111122355544,English,,"West Indian folk tune"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,AMEZ1996,716,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",gregorian_mason,323343233211232,English,,Gregorian
"The Abingdon Song Book","The Lord's Prayer","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,ASB1938,308,"The Lord's Prayer",,,,,"[Our Father, who art in heaven, hallowed be thy name]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"The Academic Hymnal","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,AH1899,114,,,,Anon.,,"THE LORD'S PRAYER",our_father_who_art_in_heaven_32343,32343233212321,,,
