displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Mein Erlöser, Gottes Sohn, der du für mich littest","Mein Erlöser, Gottes Sohn, der du für mich littest",,,mein_erloeser_gottes_sohn_der_du_fuer_mi,German,"Johann Samuel Diterich",,,5
"Mein Erlöser hängt am Kreuz","Mein Erlöser hängt am Kreuz",,,mein_erloser_hangt_am_kreuz,German,,,,1
"Mein Erlöser kennet mich","Mein Erlöser kennet mich",,,mein_erloeser_kennet_mich,German,"Gerhard Tersteegen",,,3
"Mein Erlöser lebt","Ich weiß, daß mein Erlöser lebt","Mein Erlöser lebt",,ich_weiss_dass_mein_erloeser_lebt_und_bi,German,"Charles Wesley; J. O. Berr",,,1
"Mein Erlöser! schaue doch","Mein Erlöser! schaue doch",,,mein_erloeser_schaue_doch,German,"Gerh. Tersteegen",,,19
"Mein erst Gefühl sei Preis und Dank","Mein erst Gefühl sei Preis und Dank",,,mein_erst_gefuehl_sei_preis_und_dank,German,"Christian Fürchtegott Gellert, 1715-1769",,,68
"Mein erster Blick, wenn ich erwache","Mein erster Blick, wenn ich erwache",,,mein_erster_blick_wenn_ich_erwache,German,,,,1
"Mein erster Wunsch, mein innigstes Bestreben ist","Mein erster Wunsch, mein innigstes Bestreben ist",,,mein_erster_wunsch_mein_innigstes_bes,German,,,,1
"Mein eusres Leben steht in Schranken","Mein eusres Leben steht in Schranken",,,mein_ussres_leben_steht_in_schranken,German,,,,2
"Mein ew'ges Heim","Ich denk so gern an mein ew'ges Heim","Mein ew'ges Heim","Trautes Heim! O mein trautes Heim!",ich_denk_so_gern_an_mein_ewiges_heim,German,"W. Appel",,,2
"Mein Fels","Wenn der Sturm des Lebens brauset","Mein Fels","Ich halt' mich am Fels",wenn_der_sturm_des_lebens_brauset_w,German,,,,1
"Mein Fels hat überwunden","Mein Fels hat überwunden",,,mein_fels_hat_ueberwunden,German,"F. A. Lampert",,,17
"Mein Felsengrund","Ich weiß, mein Heiland liebet mich","Mein Felsengrund",,ich_weiss_mein_heiland_liebet_mich,German,,,,4
"Mein fester Fels und starker Hort","Mein fester Fels und starker Hort",,,mein_fester_fels_und_starker_hort,German,,,,1
"Mein Freund hat mich bewogen","Mein Freund hat mich bewogen",,,mein_freund_hat_mich_bewogen,German,,,,2
"Mein Freund, ich kann von dir nicht schweigen","Mein Freund, ich kann von dir nicht schweigen",,,mein_freund_ich_kan_von_dir_nicht_schwei,German,,,,5
"Mein Freund ist mein","Mein Freund ist mein und ich bin sein","Mein Freund ist mein",,mein_freund_ist_mein_und_ich_bin_sein_na,German,"J. G. Small; F. Friedrich",,,4
"Mein Freund ist mein, und ich bin Sein","Mein Freund ist mein, und ich bin Sein",,,mein_fruend_ist_mein_und_ich_bin,German,"J. B. v. Albertini",,,2
"Mein Freund ist mein, Und ich bin sein, mit allen meinen Schwächen","Mein Freund ist mein, Und ich bin sein, mit allen meinen Schwächen",,,mein_freund_ist_mein_und_ich_bin_sein,German,"H. L. von Hayn ",,,4
"Mein Freund ist mein und ich bin sein, o wie werd","Mein Freund ist mein und ich bin sein, o wie werd",,,mein_freund_ist_mein_und_bin_sein_o_wie_,German,"Anna Sophia von Hessen-Darmstadt ",,,2
"Mein Freund ist mein, und ich bin sein, o wie werd' ich ihn droben","Mein Freund ist mein, und ich bin sein, o wie werd' ich ihn droben",,,mein_freund_ist_mein_und_ich_bein_sein_m,German,"L. von Hayn",,,2
"Mein Freund und ich","Ein Freund, wie rings auf Erden","Mein Freund und ich",,ein_freund_wie_rings_auf_erden,German,"M. A. E. Shorey-Lancaster",,,1
"Mein Freund und mein Erlöser","Ein treuer Freund, wie's keinen andren gibt","Mein Freund und mein Erlöser","Er, mein Heiland und mein Erlöser",ein_treuer_freund_wies_keinen_andren_gie,German,"E. C. Magaret; Chas. H. Gabriel",,,1
"Mein Freund von Golgatha","Mein Glaube blickt auf Jesus",,"Mein Freund von Golgatha",mein_glaube_blickt_auf_jesus,German,"Friedrich Munz",,,1
"Mein Freund, wie dank ich's deiner Liebe","Mein Freund, wie dank ich's deiner Liebe",,,mein_freund_wie_dank_ichs_deiner_liebe,German,"Nicolaus Ludwig, Graf von Zinzendorf",,,3
"Mein Freund zerschmelzt aus Lieb'","Mein Freund zerschmelzt aus Lieb'",,,mein_freund_zerschmelzt_aus_lieb,German,"Christian Friedrich Richter",,,2
"Mein froher Sang","Mir erklingt ein Freudensang","Mein froher Sang","Drum ertönt mein froher Sang",mir_erklingt_ein_freudensang,German,"Fred S. Shepard; Carl Röhl",,,2
"Mein fröhlich Herz das treibt mich an zu singen","Mein fröhlich Herz das treibt mich an zu singen",,,mein_froelich_herz_das_treibt_mich_an,German,,,,13
"Mein fröhlich's Herz und auch Gemüt","Mein fröhlich's Herz und auch Gemüt",,,mein_froehlichs_herz_und_auch_gemuet,German,"Joerg Pruckmaier",,,1
"Mein Gang geht wieder glücklich fort","Mein Gang geht wieder glücklich fort",,,mein_gang_geht_wieder_gluecklich_fort,German,"Conrad Beissel",,,1
"Mein ganzer Geist, Gott, wird entzückt","Mein ganzer Geist, Gott, wird entzückt",,,mein_ganzer_geist_gott_wird_entzueckt,German,,,,2
"Mein ganzer Sinn sich gründlich kehret hin","Mein ganzer Sinn sich gründlich kehret hin",,,mein_ganzer_sinn_sich_gruendlich_kehret_,German,"Gerhard Tersteegen",,,2
"Mein ganzes Herz beweget sich","Mein ganzes Herz beweget sich",,,mein_ganzes_herz_beweget_sich,,,,,7
"Mein ganzes Herz erfreut sich Dein","Mein ganzes Herz erfreut sich Dein",,,mein_ganzes_herz_erfreut_sich_dein,German,Garve,,,3
"Mein ganzes Herz erhebet dich","Mein ganzes Herz erhebet dich",,,mein_ganzes_herz_erhebet_dich,German,Jorrison,,,1
"Mein ganzes Hoffen ruht allein","Mein ganzes Hoffen ruht allein",,,mein_ganzes_hoffen_ruht_allein,German,"J. C. Grimmel",,,4
"Mein ganzes Leben ist Gesang","Mein ganzes Leben ist Gesang",,,mein_ganzes_leben_ist_gesang,German,"Geo. Guth",,,3
"Mein Gebet","Mehr Frömmigkeit gieb mir","Mein Gebet",,mehr_frommigkeit_gib_mir,German,"P. P. Bliss",,,5
"Mein Gebet, O Herr, erhöre","Mein Gebet, O Herr, erhöre",,,mein_gebet_o_herr_erhoere,German,,,,4
"Mein Geist der fließet ein","Mein Geist der fließet ein",,,mein_geist_der_fliesset_ein,German,,,,3
"Mein Geist entbrennt, dir von erhabnen dingern","Mein Geist entbrennt, dir von erhabnen dingern",,,mein_geist_entbrennt_dir_von_erhabnen_di,German,,,,2
"Mein Geist erhebt sich himmelwärts","Mein Geist erhebt sich himmelwärts",,,mein_geist_erhebt_sich_himmelwrts,German,,,,1
"Mein Geist, ermuntre dich zum Preise","Mein Geist, ermuntre dich zum Preise",,,mein_geist_ermuntre_dich_zum_preise,German,"Christian F. Gellert",,,6
"Mein Geist erstaunt, Allmächtiger","Mein Geist erstaunt, Allmächtiger",,,mein_geist_erstaunt_allmchtiger,German,,,,3
"Mein Geist frohlockt in meinem Gott","Mein Geist frohlockt in meinem Gott",,,mein_geist_frohlockt_in_meinem_gott,German,,,,1
"Mein Geist ist erfreut","Mein Geist ist erfreut",,,mein_geist_ist_erfreut,German,,,,3
"Mein Geist ist Freudenvoll im Herrn erhoben","Mein Geist ist Freudenvoll im Herrn erhoben",,,mein_geist_ist_freudenvoll_im_herrn_erho,German,,,,1
"Mein Geist ist froh, Aurora lacht","Mein Geist ist froh, Aurora lacht",,,mein_geist_ist_froh_aurora_lacht,German,,,,1
"Mein Geist ist hoch erfreut","Mein Geist ist hoch erfreut",,,mein_geist_ist_hoch_erfreut,German,,,,2
"Mein Geist ist Hoffnungsvoll","Mein Geist ist Hoffnungsvoll",,,mein_geist_ist_hoffnungsvoll,German,"Conrad Beissel",,,2
"Mein Geist ist oft von Jugend auf","Mein Geist ist oft von Jugend auf",,,mein_geist_ist_oft_von_jugend_auf,German,,,,4
"Mein Geist ist über sich gezogen","Mein Geist ist über sich gezogen",,,mein_geist_ist_ueber_sich_gezogen,German,,,,5
"Mein Geist ist überwogen","Mein Geist ist überwogen",,,mein_geist_ist_ueberwogen,German,,,,1
"Mein Geist ist voller Trost","Mein Geist ist voller Trost",,,mein_geist_ist_voller_trost,German,"Conrad Beissel",,,2
"Mein Geist ist wie im Lauf ermatt","Mein Geist ist wie im Lauf ermatt",,,mein_geist_ist_wie_im_lauf_ermatt,German,,,,1
"Mein Geist lasst mich nicht ruhen","Mein Geist lasst mich nicht ruhen",,,mein_geist_lasst_mich_nicht_ruhen,German,"Andreas Killig",,,1
"Mein Geist, mein Leib und Seele","Mein Geist, mein Leib und Seele","Mein Geist, mein Leib und Seele","Auf dem Altare lieg ich",mein_geist_mein_leib_und_seele,German,,,,5
"Mein Geist, o Gott, wird ganz entzückt","Mein Geist, o Gott, wird ganz entzückt",,,mein_geist_o_gott_wird_ganz_entzueckt,German,"J. S. Dietrich",,,21
"Mein Geist, o Herr, nach dir sich sehnet","Mein Geist, o Herr, nach dir sich sehnet",,,mein_geist_o_herr_nach_dir_sich_sehnet,German,"Johann Anastasius Freylinghausen",,,8
"Mein Geist schickt sich zur Hochzeit an","Mein Geist schickt sich zur Hochzeit an",,,mein_geist_schickt_sich_zur_hochzeit_an,German,,,,6
"Mein Geist sehnt sich nach Ruhe","Mein Geist sehnt sich nach Ruhe",,,mein_geist_sehnt_sich_nach_ruhe,German,,,,2
"Mein Geist soll in die Tiefe schauen","Mein Geist soll in die Tiefe schauen",,,mein_geist_soll_in_die_tiefe_schauen,German,,,,1
"Mein Geist soll nun in Gott allein","Mein Geist soll nun in Gott allein",,,mein_geist_soll_nun_in_gott_allein,German,,,,1
"Mein Geist suchet Ruh' in dir","Mein Geist suchet Ruh' in dir",,,mein_geist_suchet_ruh_in_dir,German,"Christian Metz",,,1
"Mein Geist und Sinn ist hoch erfreut","Mein Geist und Sinn ist hoch erfreut",,,mein_geist_und_sinn_ist_hoch_erfreut,German,,,,2
"Mein Geist verlangt zu Jesu hin","Mein Geist verlangt zu Jesu hin",,,mein_geist_verlangt_zu_jesu_hin,German,"Christian Renatus von Zinzendorf",,,2
"Mein Geist verlangt zum Ziel","Mein Geist verlangt zum Ziel",,,mein_geist_verlangt_zum_ziel,German,,,,5
"Mein Geist, was quälst du dich","Mein Geist, was quälst du dich",,,mein_geist_was_qulst_du_dich,German,,,,1
"Mein Geist wird nun aufs neu bewogen","Mein Geist wird nun aufs neu bewogen",,,mein_geist_wird_nun_aufs_neu_bewogen,German,"Conrad Beissel",,,3
"Mein Geist zerflieset nun","Mein Geist zerflieset nun",,,mein_geist_zerflieset_nun,German,"Conrad Beissel",,,1
"Mein Geliebter","Ich weiß einen Lieben","Mein Geliebter",,ich_weiss_einen_lieben,German,"P. Schück",,,3
"Mein Geliebter, dein Betrübter fälle zu deines Füßen hin","Mein Geliebter, dein Betrübter fälle zu deines Füßen hin",,,mein_geliebter_dein_betruebter_fllt,German,,,,1
"Mein Gemüth bedenket heut","Mein Gemüth bedenket heut",,,mein_gemut_bedenket_heut,German,,,,1
"Mein Gemüth erfreuet sich","Mein Gemüth erfreuet sich","Mein Gemüth erfreuet sich",,mein_gemuet_erfreuet_sich,German,,,,33
"Mein Gesang","Ich sing' so gern von meinem Herrn","Mein Gesang",,ich_sing_so_gern_von_meinen_herrn,German,"G. Weiler",,,2
"Mein Gewinn","Sterben ist mein Gewinn","Mein Gewinn",,sterben_ist_mein_gewinn,German,,,,1
"Mein Glanz blinckt mit in Jener Welt","Mein Glanz blinckt mit in Jener Welt",,,mein_glanz_blinckt_mit_in_jener_welt,German,"Conrad Beissel",,,1
"Mein Glaub ist meines Lebens Ruh","Mein Glaub ist meines Lebens Ruh",,,mein_glaub_ist_meines_lebens_ruh,German,,,,30
"Mein Glaube","Mein Glaube traut dir ja","Mein Glaube",,mein_glaube_traut_dir_ja,German,,,,5
"Mein Glaube","Mein Glaube blickt auf Dich","Mein Glaube",,mein_glaube_blickt_auf_dich,German,,,,1
"Mein Glaube fest sich bauen kann","Mein Glaube fest sich bauen kann","Mein Glaube fest sich bauen kann","Wer diesem Felsen fest vertraut",mein_glaube_fest_sich_bauen_kann,German,"Edward Mote; C. A. Daniel",,,4
"Mein Glaube tritt dir nah'","Mein Glaube tritt dir nah'","Mein Glaube tritt dir nah'",,mein_glaube_tritt_dir_nah,German,"Ray Palmer; J. C. Grimmell",,,8
"Mein gläubig Herz spricht Ja und Amen","Mein gläubig Herz spricht Ja und Amen","Mein gläubig Herz spricht Ja und Amen","O Jesu, mein Heiland",mein_glaeubig_herz_spricht_ja_und,German,"Mrs. C. H. M.; Elias Roser",,,1
"Mein Glück, das ich mir hab erwählt","Mein Glück, das ich mir hab erwählt",,,mein_glueck_das_ich_mir_hab_erwhlt,German,"Conrad Beissel",,,2
"Mein Glück ist mir einkommen","Mein Glück ist mir einkommen",,,mein_glueck_ist_mir_einkommen,German,"Conrad Beissel",,,2
"Mein G'müt steht mir jetzund dahin","Mein G'müt steht mir jetzund dahin",,,mein_gmuet_steht_mir_jetzund_dahin,German,"Michael Veldtaler",,,1
"Mein g'nugbeschwerter Sinn","Mein g'nugbeschwerter Sinn",,,mein_gnugbeschwerter_sinn,German,"Christian Friedrich Richter",,,9
"Mein Gott","O Gott, mein Gott, so wie ich dich","Mein Gott",,o_gott_mein_gott_so_wie_ich_dich,German,"Karl Johann Philipp Spitta",,,27
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",,,mein_gott_ach_lehre_mich_erkennen,German,,,,35
"Mein Gott, ach lehre mich stets meine Tage","Mein Gott, ach lehre mich stets meine Tage",,,mein_gott_ach_lehre_mich_stets_meine_tag,German,,,,2
"Mein Gott! ach wenn ich dich nur habe","Mein Gott! ach wenn ich dich nur habe",,,mein_gott_ach_wenn_ich_dich_nur_habe,German,,,,1
"Mein Gott, bei dir ist alle Fülle","Mein Gott, bei dir ist alle Fülle",,,mein_gott_bei_dir_ist_alle_fuelle,German,"J. S. Hoffman",,,1
"Mein Gott! das Herz ich bringe dir","Mein Gott! das Herz ich bringe dir","Mein Gott! das Herz ich bringe dir",,mein_gott_das_herz_ich_bringe_dir,German,"Casper Schade",,,138
"Mein Gott, der Brunnen aller Freud","Mein Gott, der Brunnen aller Freud",,,mein_gott_der_brunnen_aller_freud,German,"Isaac Watts",,,5
"Mein Gott, der du bist treu","Mein Gott, der du bist treu",,,mein_gott_der_du_bist_treu,German,,,,1
"Mein Gott, der du mich herzlich liebest","Mein Gott, der du mich herzlich liebest",,,mein_gott_der_du_mich_herzlich_liebest,German,"Frederick W. Faber",,,1
"Mein Gott, der wahre Gottes Sohn","Mein Gott, der wahre Gottes Sohn",,,mein_gott_der_wahre_gottes_sohn,German,"Eccard Leichner",,,2
"Mein Gott, dich will ich loben","Mein Gott, dich will ich loben",,,mein_gott_dich_will_ich_loben,German,"Leopold Schneider",,,8
"Mein Gott, die Arbeit meiner Hände","Mein Gott, die Arbeit meiner Hände",,,mein_gott_die_arbeit_meiner_hande,German,"F. Henrici",,,1
"Mein Gott, die Mässigkeit schenk' mir","Mein Gott, die Mässigkeit schenk' mir",,,mein_gott_die_mssigkeit_schenk_mir,German,"Johann A. Gruber",,,1
"Mein Gott, die Sonne geht herfür","Mein Gott, die Sonne geht herfür",,,mein_gott_die_sonne_geht_herfuer,German,"B. Schmolk",,,31
"Mein Gott, dir ist bewusst die innre böse Lust","Mein Gott, dir ist bewusst die innre böse Lust",,,mein_gott_die_ist_bewusst,German,,,,3
"Mein Gott, dir will ich singen","Mein Gott, dir will ich singen",,,mein_gott_dir_will_ich_singen,German,"Johann von Rist",,,1
"Mein Gott, du bist der Herr der Zeit","Mein Gott, du bist der Herr der Zeit",,,mein_gott_du_bist_der_herr_der_zeit,German,,,,1
"Mein Gott, du bist der Sämann","Mein Gott, du bist der Sämann",,,mein_gott_du_bist_der_smann,German,,,,1
"Mein Gott, du bist meine Sonne","Mein Gott, du bist meine Sonne",,,mein_gott_du_bist_meine_sonne,German,"Kaspar Ziegler",,,3
"Mein Gott, du bist und bleibst mein Gott","Mein Gott, du bist und bleibst mein Gott",,,mein_gott_du_bist_und_bleibst_mein_gott,German,"B. Schmolke",,,9
"Mein Gott, du Brunnen aller Freud","Mein Gott, du Brunnen aller Freud",,,mein_gott_du_brunnen_aller_freud,German,,,,17
"Mein Gott, du Brunnquell aller Freud'","Mein Gott, du Brunnquell aller Freud'",,,mein_gott_du_brunnquell_aller_freud,German,"Isaac Watts",,,2
"Mein Gott, du hast mir zu befehlen","Mein Gott, du hast mir zu befehlen",,,mein_gott_du_hast_mir_zu_befehlen,German,,,,11
"Mein Gott, du weißt am allerbesten","Mein Gott, du weißt am allerbesten",,,mein_gott_du_weisst_am_allerbesten,German,"Israel Clauder",,,24
"Mein Gott, du willst, dass ich soll rein","Mein Gott, du willst, dass ich soll rein",,,mein_gott_du_willst_dass_ich_soll_rein,German,,,,7
"Mein Gott, du wohnest in der Höhe","Mein Gott, du wohnest in der Höhe",,,mein_gott_du_wohnest_in_der_hoehe,German,"Benjamin Schmolck",,,9
"Mein Gott, du wohnest zwar im Lichte","Mein Gott, du wohnest zwar im Lichte",,,mein_gott_du_wohnest_zwar_im_lichte,German,,,,15
"Mein Gott, ein reines Herz doch lenke","Mein Gott, ein reines Herz doch lenke",,,mein_gott_ein_reines_herz_doch_lenke,German,,,,2
"Mein Gott, erbärmlich lieg' ich hier","Mein Gott, erbärmlich lieg' ich hier",,,mein_gott_erbrmlich_lieg_ich_hier,German,,,,2
"Mein Gott hat mich erkoren","Mein Gott hat mich erkoren",,,mein_gott_hat_mich_erkoren,German,"H. L. von Hayn ",,,2
"Mein Gott hat mich zum Kampf erwählt","Mein Gott hat mich zum Kampf erwählt",,,mein_gott_hat_mich_zum_kampf_erwhlt,German,,,,11
"Mein Gott, Herr der Heerscharen","Mein Gott, Herr der Heerscharen",,,mein_gott_herr_der_heerschaaren,German,,,,2
"Mein Gott, ich bin entschieden","Es schaut bei Nacht und Tage",,"Mein Gott, ich bin entschieden",es_schaut_bei_nacht_und_tage,German,"Jonathan Alexander Benjamin Paul",,,2
"Mein Gott, ich danke dir!","Mein Gott, ich danke dir!",,,mein_gott_ich_danke_dir,German,"P. F. Hiller",,,9
"Mein Gott, ich danke herzlich dir","Mein Gott, ich danke herzlich dir",,,mein_gott_ich_danke_herzlich_dir,German,,,,8
"Mein Gott, ich habe mir","Mein Gott, ich habe mir",,,mein_gott_ich_habe_mir,German,"Paul Gerhardt",,,3
"Mein Gott! ich klopf an deine Pforte","Mein Gott! ich klopf an deine Pforte",,,mein_gott_ich_klopf_an_deine_pforte,German,"B. Schmolke",,,40
"Mein Gott, ich lob' und preise dich","Mein Gott, ich lob' und preise dich",,,mein_gott_ich_lob_und_preise_dich,German,"Johann von Rist",,,4
"Mein Gott, ich muss dir klagen durch dieses Lied","Mein Gott, ich muss dir klagen durch dieses Lied",,,mein_gott_ich_muss_dir_klagen_durch_dies,German,,,,2
"Mein Gott, ich muss meinem Sinn","Mein Gott, ich muss meinem Sinn",,,mein_gott_ich_muss_meinem_sinn,German,,,,2
"Mein Gott, ich rufe zu dir","Mein Gott, ich rufe zu dir",,,mein_gott_ich_rufe_zu_dir,German,,,,1
"Mein Gott, ich sch'me mich","Mein Gott, ich sch'me mich",,,mein_gott_ich_schme_mich,German,,,,2
"Mein Gott, ich tret' mit Freuden","Mein Gott, ich tret' mit Freuden",,,mein_gott_ich_tret_mit_freuden,German,,,,3
"Mein Gott ich tu dich bitten Jetzund zu aller Stund","Mein Gott ich tu dich bitten Jetzund zu aller Stund",,,mein_gott_ich_tu_dich_bitten_jetzund_zu_,German,"Hans Raifer",,,1
"Mein Gott ich tu dich bitten von ganzem Herzen mein","Mein Gott ich tu dich bitten von ganzem Herzen mein",,,mein_gott_ich_tu_dich_bitten_von_ganzem_,German,"Jörg Rack",,,1
"Mein Gott, ich wart auf deine Stunde","Mein Gott, ich wart auf deine Stunde",,,mein_gott_ich_wart_auf_deine_stunde,German,"Benjamin Schmolck",,,1
"Mein Gott, ich weiß, dass ohne Glauben","Mein Gott, ich weiß, dass ohne Glauben",,,mein_gott_ich_weiss_dass_ohne_glauben,German,"Benjamin Schmolck",,,3
"Mein Gott, ich weiß nicht wenn ich sterbe","Mein Gott, ich weiß nicht wenn ich sterbe",,,mein_gott_ich_weiss_nicht_wenn_ich_sterb,German,"Benjamin Schmolck",,,3
"Mein Gott, ich weiß wohl dass ich sterbe","Mein Gott, ich weiß wohl dass ich sterbe",,,mein_gott_ich_weiss_wohl_dass_ich_sterbe,German,"Benjamin Schmolck",,,43
"Mein Gott, in deine Hände","Mein Gott, in deine Hände",,,mein_gott_in_deine_hande,German,"Philipp Friedrich Hiller",,,6
"Mein Gott, in deinem höchsten Thron","Mein Gott, in deinem höchsten Thron",,,mein_gott_in_deinem_hochsten_thron,German,"Matthias Binder",,,1
"Mein Gott, ist es dein guter Wille","Mein Gott, ist es dein guter Wille",,,mein_gott_ist_es_dein_guter_wille,German,,,,1
"Mein Gott, mein Gott, ach Herr mein Gott","Mein Gott, mein Gott, ach Herr mein Gott",,,mein_gott_mein_gott_ach_herr_mein_gott,German,"Cornelius Becker",,,1
"Mein Gott, mein Gott, warum verlassen?","Mein Gott, mein Gott, warum verlassen?",,,mein_gott_mein_gott_warum_verlassen,German,"W. H. Seel",,,5
"Mein Gott, mein König, dich will ich","Mein Gott, mein König, dich will ich",,,mein_gott_mein_koenig_dich_will_ich,German,,,,1
"Mein Gott, mein Vater, lehre mich","Mein Gott, mein Vater, lehre mich",,,mein_gott_mein_vater_lehre_mich,German,"F. A. Willmann",,,1
"Mein Gott, mir hat dein lieber Sohn","Mein Gott, mir hat dein lieber Sohn",,,mein_gott_mir_hat_dein_lieber_sohn,German,,,,4
"Mein Gott, nun ist es wieder Morgen","Mein Gott, nun ist es wieder Morgen",,,mein_gott_nun_ist_es_wieder_morgen,German,"Caspar, Neumann",,,7
"Mein Gott obgleich dein weiser Rat","Mein Gott obgleich dein weiser Rat",,,mein_gott_obgleich_dein_weiser_rat,German,,,,1
"Mein Gott, sei hochgepreiset","Mein Gott, sei hochgepreiset",,,mein_gott_sei_hochgepreiset,German,"Johann von Rist",,,2
"Mein Gott, seih von dem Himmelssaal","Mein Gott, seih von dem Himmelssaal",,,mein_gott_seih_von_dem_himmelssaal,German,"Heinrich Adam",,,1
"Mein Gott, tief ins Verderben","Mein Gott, tief ins Verderben",,,mein_gott_tief_ins_verderen,German,"Justus H. C. Helmuth",,,2
"Mein Gott und alle Ding, ich schätz die Welt","Mein Gott und alle Ding, ich schätz die Welt",,,mein_gott_und_alle_ding_ich_schtz_die_we,German,,,,2
"Mein Gott und Herr, auf dich allein","Mein Gott und Herr, auf dich allein",,,mein_gott_und_herr_auf_dich_allein,German,,,,2
"Mein Gott und Herr, dir sei viel Ehr'","Mein Gott und Herr, dir sei viel Ehr'",,,mein_gott_und_herr_dir_sei_viel_ehr,German,"Eustachius Kotter",,,1
"Mein Gott und Herr, gedenke meiner","Mein Gott und Herr, gedenke meiner",,,mein_gott_und_herr_gedenke_meiner,German,,,,4
"Mein Gott und Herr, ich danke dir","Mein Gott und Herr, ich danke dir",,,mein_gott_und_herr_ich_danke_dir,German,,,,2
"Mein Gott und König!","Mein Gott und König!",,,mein_gott_und_knig,German,,,,1
"Mein Gott und König, deine Güt' und Huld","Mein Gott und König, deine Güt' und Huld",,,mein_gott_und_koenig_deine_guet_und_huld,German,,,,2
"Mein Gott und König, deine Güt und Treu","Mein Gott und König, deine Güt und Treu",,,mein_gott_und_koenig_deine_guet_und_treu,German,,,,3
"Mein Gott und Vater, gib du mir","Mein Gott und Vater, gib du mir",,,mein_gott_und_vater_gib_du_mir,German,"Johannes G. Olearius",,,2
"Mein Gott und Vater kann mich nimmer hassen","Mein Gott und Vater kann mich nimmer hassen",,,mein_gott_und_vater_kan_mich_nimmer_hass,German,,,,4
"Mein Gott und Vater! segne doch","Mein Gott und Vater! segne doch",,,mein_gott_und_vater_segne_doch,German,,,,12
"Mein Gott, verleih mir Schutz von oben","Mein Gott, verleih mir Schutz von oben",,,mein_gott_verleih_mir_schutz_von_oben,German,,,,2
"Mein Gott, verschleuss mich vor den Bösen","Mein Gott, verschleuss mich vor den Bösen",,,mein_gott_verschleuss_mich_vor_den_boese,German,,,,1
"Mein Gott, was hab ich doch","Mein Gott, was hab ich doch",,,mein_gott_was_hab_ich_doch,German,"Carl Heinrich von Bogatzky",,,1
"Mein Gott! weil ich in meinem Leben","Mein Gott! weil ich in meinem Leben",,,mein_gott_weil_ich_in_meinem_leben_dich,German,,,,15
"Mein Gott, wie bist Du so verborgen","Mein Gott, wie bist Du so verborgen",,,mein_gott_wie_bist_du_so_verborgen,German,"Sal. Franck",,,20
"Mein Gott, wie groß ist dein Erbarmen","Mein Gott, wie groß ist dein Erbarmen",,,mein_gott_wie_gross_ist_dein_erbarmen,German,"J. A. Bonitz",,,10
"Mein Gott, wie groß ist dein Liebe","Mein Gott, wie groß ist dein Liebe",,,mein_gott_wie_gross_ist_dein_liebe,German,,,,2
"Mein Gott, wie soll ich deine Treu","Mein Gott, wie soll ich deine Treu",,,mein_gott_wie_soll_ich_deine_treu,German,,,,1
"Mein Gott, wo geh' ich armer hin","Mein Gott, wo geh' ich armer hin",,,mein_gott_wo_geh_ich_armer_hin,German,,,,2
"Mein Gott, zu deinem Ruhm und Preis","Mein Gott, zu deinem Ruhm und Preis",,,mein_gott_zu_deinem_ruhm_und_preis,German,,,,2
"Mein Gott, zu dem ich weinend flehe","Mein Gott, zu dem ich weinend flehe",,,mein_gott_zu_dem_ich_weinend_flehe,German,,,,6
"Mein Gott, zu Zeiten schlägst Du hart","Mein Gott, zu Zeiten schlägst Du hart",,,mein_gott_zu_zeiten_schlagst_du_hart,German,,,,1
"Mein Gut Gewissen schwebet oben","Mein Gut Gewissen schwebet oben",,,mein_gut_gewissen_schwebet_oben,,,,,3
"Mein Heil bluet mir in jener Welt","Mein Heil bluet mir in jener Welt",,,mein_heil_bluet_mir_in_jener_welt,German,"Conrad Beissel",,,1
"Mein Heil ist mir in Gott erwacht","Mein Heil ist mir in Gott erwacht",,,mein_heil_ist_mir_in_gott_erwacht,German,"Conrad Beissel",,,1
"Mein Heil, meine Kraft ist der Herr","Mein Heil, meine Kraft ist der Herr","Mein Heil, meine Kraft ist der Herr","Der Herr ist mein Heil",mein_heil_meine_kraft_ist_der_herr,German,"Wm. Appel",,,2
"Mein Heiland, alle Stund´","Mein Heiland, alle Stund´","Mein Heiland, alle Stund´","Mein Heiland, o mein Heiland",mein_heiland_alle_stund,German,,,,6
"Mein Heiland auserkoren, der ist in diese Welt","Mein Heiland auserkoren, der ist in diese Welt",,,mein_heiland_auserkoren_der_ist_in_diese,German,,,,2
"Mein Heiland betet für mich","Wenn ich wandle im nächtlichen finsteren Tal","Mein Heiland betet für mich","Mein Heiland, er betet für mich!",wenn_ich_wandle_im_nchtlichen_finsteren,German,"Friedrich Munz; E. S. Lorenz",,,1
"Mein Heiland, bist du nicht","Mein Heiland, bist du nicht",,,mein_heiland_bist_du_nicht,German,"Erdmuth Dorothea, Gräfin von Zinzendorf",,,2
"Mein Heiland, bleib nur du","Mein Heiland, bleib nur du",,,mein_heiland_bleib_nur_du,German,"Wilh. C. Laube",,,1
"Mein Heiland! dass ich ohne dich","Mein Heiland! dass ich ohne dich",,,mein_heiland_dass_ich_ohne_dich,German,"Anna Nitschmann",,,1
"Mein Heiland, deine Größe","Mein Heiland, deine Größe",,,mein_heiland_deine_grosse,German,,,,1
