hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HSWS1840,437,,,Watts,,,,,,English,,
"Hymns for Sunday School Worship","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HSSW1854,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Sunday Schools","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,H4SS1860,23,,,,,,,,,English,,
"Hymns for the Church","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,H4C1911,367,,,"I. Watts",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,H4Co1853,4,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HCC61857,4,,,,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HHCW1850,d126,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,H4S1849,618,,,Watts,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HUAM1858,d295,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HUBC1876,d281,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HUME1849,595,,,,,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HUNJ1833,d145,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HUSU1797,XCVI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HUDW1886,d658,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of Full and Free Salvation","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HFFS1907,d131,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HoJH1868,a139,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HAPS1891,227,,,"Rev. Isaac Watts (1674-1748)","S. Stanley (1767-1822)",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HAPS1893,227,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HCCE1911,18,,,"Rev. Isaac Watts","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Hymns of the Church: new and old","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HCNO1912,15,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of the Faith: with psalms for the use of congragations","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HFWP1887,551,,,"Isaac Watts","Aaron Williams",,MEAR,mear_williams,155331322315455,English,,"Welsh Air"
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Lord, in the morning thou shalt hear ","Lord, in the morning thou shalt hear ",lord_in_the_morning_thou_shalt_hear,HPEC1845,425,,,,,8.6.8.6,,,,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Lord, in the Morning","Lord, in the morning, Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HVP11905,301,"Lord, in the Morning",,"Isaac Watts","Dr. Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Hymns of Worship and Service","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HoWS1905,34,,,"I. Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of Worship and Service (15th ed.)","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HWS11907,34,,,"I. Watts",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HoWS1909,34,,,"I. Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of Worship and Songs of the Gospel","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HWSG1906,d166,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of Zion","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HoZ1829,d127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HRRE1874,95,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HUEA1850,392,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns That Every Child Should Know","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HTEC1907,d61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Collects, Anthems and Selections","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HCAS1840,d140,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HPFC1860,109,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HSOP1855,d449,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HSVA1821,d83,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HOSP1850,942,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HSOP1852,942,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HSOP1842,904,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,HSOP1851,942,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,IEH1897,65,,,"I. Watts",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,IEH1897,870,,,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,IEHT1900,a65,,,"I. Watts",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,IEHT1900,a870,,,,,,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","Lord, in the morning you shall hear","Lord, in the morning you shall hear",lord_in_the_morning_thou_shalt_hear,IMAS2014,3,"Lord, in the morning you shall hear",,"Isaac Watts","Robert J. Powell",8.6.8.6,MATINS,matins_powell,135U1D7545676545D7U1,English,"Psalm 5, alt",
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,JG1877,172,,,,,,,,,English,,
"Laudent Omnes","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,LO1884,d108,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 5","Lord, in the morning thou shalt hear ",lord_in_the_morning_thou_shalt_hear,LD1888,16,"Psalm 5",,"Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,LD1884,22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,LDSS1888,7,,,"Rev. Isaac Watts, D. D.","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Psalm 5","Lord, in the morning thou shalt hear ",lord_in_the_morning_thou_shalt_hear,LD1890,4,"Psalm 5",,"Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,LTH1896,35a,,,"Rev. Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Liturgy and Hymns for Sunday Schools","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,LHSS1858,d91,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Luther League Hymnal","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,LLH1894,5,,,,"I. P. Cole",,MELODY,twentyfourth_chapin,51232165512345542321,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,MoCP1832,P5b,,,,,,,,,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,MDSH1873,d115,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Hymns: a Collection of Hymns, for Social and Family Worship","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,MHCH1845,d58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,MHDS1870,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,MoC1832,d588,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Mennonite Hymn Book","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,MHB1927,d203,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Social Hymn Book","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,MSHB1856,337,,,,,,,,,English,,
"Missionary Hymns","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,MH1890,d60,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Morning Prayer","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,MSCS1890,166,"Morning Prayer",,,Spohr,,CRUCIFIXION,spohr_spohr_53351,533513213653453,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Lord, in the morning thou shall hear","Lord, in the morning thou shall hear",lord_in_the_morning_thou_shalt_hear,NHTO1866,51b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Sunday morning: Preparing for public worship","Lord, in the morning thou shall hear",lord_in_the_morning_thou_shalt_hear,NHTB1891,51b,"Sunday morning: Preparing for public worship",,,,8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"New Manual of Praise: for Sabbath and Social Worship","Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,NMPS1901,153a,,,Watts,"S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"New Manual of Praise: for Sabbath and Social Worship","Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,NMPS1901,153b,,,Watts,,,"WINCHESTER, OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter"
"New Melodies of Praise: a collection of new tunes and hymns, for the Sabbath School and praise meeting","Lord, in the morning ","Lord, in the morning ",lord_in_the_morning_thou_shalt_hear,NMoP1877,97,,,,,,,,,,,
"New Standard Singer","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,NSS1869,d140,,,"Isaac Watts, 1674-1748",,,,,,,,
"New Standard Singer, Pt. 1-7","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,NSSP1868,d143,,,"Isaac Watts, 1674-1748",,,,,,,,
"New Union Hymns","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,NUH1850,64,,,"Isaac Watts, 1674-1748",,,,,,,,
"Oberlin social & sabbath school hymn book","Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,OSSS1846,163,,,,,,,,,,,
"Our Church and Revival Songs","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,OCRS1911,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Cumberland Presbyterian Hymnal","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,OCPH1911,d203,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Favorite Hymnal","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,OFH1938,d177,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our New Hymnal","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,ONH1893,158,,,"Isaac Watts",,,,,,,,
"Parish Psalmody","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,PP1844,d432,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,PP1848,d444,,,"Isaac Watts, 1674-1748",,,,,,,,
"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems","Lord in the morning thou shalt hear","Lord in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,PHCP1791,43,,,,,,,,,English,,
"Plymouth Collection","Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,PC1863,a23,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,PCHT1855,23,,,Watts,,,,,,,,
"Praise and Service Songs for Sunday Schools","Lord, in the Morning","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,PSSS1927,135,"Lord, in the Morning",,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Prayers for the Use of Families with a Selection of Hymns","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,PUFS1833,d83,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prison Hymn Book","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,PHB1867,d202,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,PHAP1830,P5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,PHAS1848,d475,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,PHA1843,d486,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","For the Lord's Day Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,PHSS1875,6,"For the Lord's Day Morning",,Watts,,,WARWICK,warwick_stanley,13516565321356176545,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,PHPC1835,d512,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 5","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,PHW,Ps.11,"Psalm 5",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,PHAP1835,P5,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,PHCU1845,P5.1,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","For the Lord's Day morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,PHUG1834,P5,"For the Lord's Day morning",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,PHAS1859,P5b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","For the Lord's day morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,PCSC1791,14,"For the Lord's day morning",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,PHSS1823,d173,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,PHSS1857,S78,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,PHSS1808,303,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","For the Lord's Day Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,PCSC1788,5,"For the Lord's Day Morning",,,,,,,,English,,
"Public, Parlour, and Cottage Hymns. A New Selection","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,PPCH1823,I.79,,,,,,,,,,,
"Purest Gems: for Sabbath schools and gospel meetings","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,PGSS1891,144,,,,,,,,,English,,
"Redeemer's Praise: for the Sunday-school, church and family","Morning Prayer","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,RP1882,113c,"Morning Prayer",,,,,PEORIA,peoria_bradbury,551353542535646,English,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,RS1870,234,,,,,,,,,,,
"Revival Songs. 4th ed.","Anticipating worship","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,RS41879,d158,"Anticipating worship",,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,SHT1902,60,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Sacred Melodies","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SM1879,d75,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Melodies","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SM1843,d153,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SM131856,159,,,,,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SM41841,162,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SCN1817,d270,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SPCP1797,aV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SPCP1812,d269,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SPCP1795,V,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs for Church and Home","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SSCH1923,d278,,,"Isaac Watts, 1674-1748",,,,,,English,,
