firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Crusade Songs",CS1954,106,"There's a Great Day Coming","Are you ready, are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, A great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Hymns and Spiritual Songs",HSS1904,106,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, A great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Full Gospel Songs",FGS1931,d107,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"World Revival Hymns",WRH1939,d107,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Christian Joy",CJ1946,d107,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Look and Live Songs",LLS1945,d108,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Songs of Redemption",SoR1912,d109,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Revival Flame, Bosworth Campaign Special",RFBC1922,d109,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Zion's Praise",ZP1925,d109,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Glad Tidings",GT1935,d109,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Song Service and Revival",SSR1908,d110,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs for All",S4A1906,110,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs of Love Divine",SoLD1906,110,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Select Gospel songs",SG1916,d111,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d111,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Gems of Grace and Glory",GoGG1941,d111,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Best Revival Songs",BRS1924,d112,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Old Story in Song",OSSE1906,114,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Telegrams: Our 1918 Message to the Church",TO191918,d115,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Standard Songs of Evangelism",SSoE1946,115,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,115,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Beulah Bells",BB1924,d116,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, A great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,116,"There's a Great Day Coming","Are you ready? Are you ready?",W.L.,"W. L. Thompson",,"[There's a great day coming, A great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Soul Stirring Songs",SSS1917,d117,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Songs of Pentecostal Power",SoPP1908,d118,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Soul Winner. Rev.",SWR1908,d118,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Eureka Highway Songs",EHS1918,d118,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,118,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","W. L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Gospel Message No. 1.  Special ed.",GM1S1912,d119,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Pearls of Praise and Promise",PoPP1936,d119,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Gospel Songs",GS1924,d121,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Favorite Gospel Songs",FGS1894,122,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Redemption's Message",RM1912,d123,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"New Songs of the Gospel No. 3: for use in religious meetings",NSOG1907,123,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Old Time Glory",OTG1949,123,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Old Time Revival",OTR1950,123,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Ministry of Song",MoS1909,d124,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Victor",V1921,d124,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Alexander's Gospel Songs No. 2",AGS21910,125,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Celestial Songs for all Purposes",CS4P1923,d126,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Select Songs",SS1935,d126,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Signal Bells",SB1925,d127,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Waves of Salvation, Nos. 1 and 2 Combined",WSN11922,d128,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Leading Hymns",LH1936,d129,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Pentecostal Jewels",PJ1945,129,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Evangel Light",EL1920,d130,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Praise and Victory Songs",PVS1932,d130,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Voice of Praise, a new collection",VoP1889,d132,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Songs of Calvary and Pentecost",SoCP1896,d132,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Our Leader",OL1941,d133,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, A great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Gospel Message No. 1",GM11911,133,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","W. L. Thompson",,"[There's a great day coming, A great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Living Water Songs No. 2",LWS21908,d134,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Crowning Theme; Nos. 1 and 2 combined",CTN11900,d135,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Silver Star",SS1920,d135,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Great Gospel Songs",GGS1929,135,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"New Songs of Pentecost",NSoP1916,135,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Gospel Message No. 3",GM31913,135,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Blessed Assurance",BA1963,d136,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Evangelist's Songs of Praise",ESoP1891,d138,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Echoes of Zion Nos. 1 & 2",EZN11893,d138,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Old Camp Meeting Songs",OCMS1940,d138,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Bread of Life Songs",BoLS1909,d139,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Best of All",BoA1951,d139,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Soul Stirring Songs",SSS1919,d140,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Finest of the Wheat No. 2",FoW21894,140,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Joyful Lays, No.2",JL21905,d141,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,141,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Everlasting Praises No. 2",EP21942,d142,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"His Voice in Song",HVS1918,d143,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Camp Meeting Songs, a Collection of Gospel Songs ...",CMSC1959,d143,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Hallelujah Songs",HS1920,d145,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Revival Message",RM1947,145,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Praise, a New Song Book",PNSB1914,d146,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Twentieth (20th) Century Songs Part One",TCP11900,146,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Carols of Glory",CoG1922,d147,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Banner Hymns (1st ed)",BH11904,d149,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Voices for Christ",V4C1921,d149,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Treasury of Song",ToS1917,149,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Glad Praise",GP1932,d152,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Gospel Sunshine",GS1924a,d153,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Pilot Hymns",PH1934,155,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Foursquare Favorites",4F1928,d156,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Happy Voices No. 1",HV11898,d157,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Favorite Songs",FS1934,d157,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Beall's Gospel Songs with supplement entitled Favorite Hymns",BGSF1907,d158,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes",SOTP1923,d159,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Songs of Spiritual Power",SoSP1947,d159,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Full Redemption Songs",FRS1933,159,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Gospel Songs No. 2",GS21919,d161,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Light and Life Songs No. 3",LLS31918,161,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Old Story in Song Number Two",OSSN1908,162,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Songs of Amazing Grace",SoAG1941,d163,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"From the Cross to the Crown",FCC1921,d164,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Gospel Bells",GB1922,d164,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Hymns for the People for Services of Song in Christian Work",HPSS1912,d165,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Zion Songs, Spiritual Hymns",ZSSH1927,d165,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Spiritual Evangel: a Book of Songs with Soul Appeal",SEBS1933,d166,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, A great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Revival No. 6",R61910,167,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, A great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, A great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,168,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, A great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"From the Cross to the Crown No. 2",FCC21929,d169,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The New Golden Sheaf",NGS1940,d172,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Bright Gems",BG1887,d173,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Favorite Gospel Songs.  New ed.",FGSN1901,d173,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Songs of Praises, a General Purpose Evangelistic Song Book",SPGP1929,d174,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Worship in Song",WS1961a,d174,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Hymns for His Praise  No. 2. Rev. ed.",HHP21909,d176,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Singing Joy: for Girls and boys",SJ1950,176,"There's a Great Day Coming","Are you ready? Are you ready","Will L. Thompson",,,,,,"Engish; English",,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Hosannas to the King, No.2",HK21914,d178,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Song Harvest",SH1915,d179,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d179,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d180,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Gospel Quintet Songs",GQS1930,d181,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Evangel",E1909,d182,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Tidings of Glory",ToG1916,d184,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,186,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Heart Praise",HP1910,d188,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Our Hymns of Love, a Choice Collection of Gospel Songs",OHLC1909,d193,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers",GSSB1923,d195,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Precious Hymns",PH1938,197,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Glad Tidings in Song",GTS1921,197,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Gleanings of Praise",GoP1905,d199,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
