hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Melodies and Hymns for Divine Service in Appleton Chapel","The Lord's Prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,MHDS1870,a15,"The Lord's Prayer",,Montgomery,,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,MHDS1870,a330,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Our heavenly Father, hear The prayer we offer now","Our heavenly Father, hear The prayer we offer now",our_heavenly_father_hear_the_prayer_we_o,MoC1832,d813,,,"James Mongtomery",,,,,,English,,
"Mennonite Hymn Book","Hear our prayer, O heavenly Father, Ere","Hear our prayer, O heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,MHB1927,d125,,,"Harriett Parr",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Our heav'nly Father, hear","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,NHTB1875,108,,,,,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Almighty Father, hear our prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,NBH1926,415,,,,"Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_for_th,NBH1926,416,,,,"Chopin, 1809-1849",,"[Hear our prayer, O heavenly Father]",hear_our_prayer_o_heavenly_father,566561712343221,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Almighty Father, hear our prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,NBH1926,418,,,,"C. Lysberg",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_lysberg,5123354123332221111,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,NHTO1866,225c,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Father of spirits! hear our prayer","Father of spirits! hear our prayer",father_of_spirits_hear_our_prayer,NHTO1866,407b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The Lord's Prayer","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,NHTB1891,225c,"The Lord's Prayer",,,,6.6.8.6,LIGHT,light_hastings,55671231764217556712,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Tribute of gratitude","Father of spirits! hear our prayer",father_of_spirits_hear_our_prayer,NHTB1891,407b,"Tribute of gratitude",,,,,CONTRITION,contrition_woodbury,35346532333456765654,English,,
"Notes of Joy, for the Sabbath School","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,NJSS1869,d110,,,"James Mongtomery",,,,,,,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Second Response","Hear, Father, hear our humble prayer",hear_father_hear_our_humble_prayer,NoV1885,246,"Second Response",,,"W. A. O.",,"[Hear, Father, hear our humble prayer]",hear_father_hear_our_humble_pray_ogden,11235654333212171,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Hear Our Prayer","Hear, Father, hear our pray'r!",hear_father_hear_our_prayer,OGCS1902,120,"Hear Our Prayer",,,Mason,,"[Hear, Father, hear our pray'r!]",olmutz_mason,565121171665565,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Hear Our Prayer","Hear, Father, hear our pray'r!",hear_father_hear_our_prayer,OGCS1903,120,"Hear Our Prayer",,,Mason,,"[Hear, Father, hear our pray'r!]",olmutz_mason,565121171665565,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,OWH31896,220,,,"George MacDonald, b. 1831",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,OWH31896,271,,,"Harriet Parr, 1856",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,OWH31896,1319,,,"James Montgomery, 1771-1854",,,,,,,,
"Our Thankful Songs","Father in heaven, hear thou our [my] prayer","Father in heaven, hear thou our [my] prayer",father_in_heaven_hear_thou_our_my_prayer,OTS1900,d41,,,"E. Reader",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,PH1843,595,,,Montgomery,,,,,,,,
"Parish Psalmody","The Lord's prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,PP1844,d647,"The Lord's prayer",,"James Mongtomery",,,,,,,,
"Parish Psalmody","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,PP1848,d660,,,"James Mongtomery",,,,,,,,
"Pilgrim Hymnal","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,PH1958,520,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn, 1809-1847"
"Pilgrim Songs (Number Two)","Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,PS21902,171,,,"George MacDonald","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,PSSH1892,17,,,"Harriet Parr (1828- )","W. F. Hurndall (1830- )",,SPRINGHILL,springhill_hurndall,12432117165171212436,English,,
"Prayers and Hymns for the Church and the Home","The Lord's prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,PHCH1866,d532,"The Lord's prayer",,"James Mongtomery",,,,,,,,
"Precious Hymns","Hear the prayer we offer now","Our heavenly Father",our_heavenly_father_hear_the_prayer_we_o,PH1870,464,,"Hear the prayer we offer now",,,,,,,,,
"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings",Response,"Hear our pray'r, O Father, hear it",hear_our_prayer_o_father_hear_it,PP1904,167a,Response,,,,,"[Hear our pray'r, O Father, hear it]",hear_our_prayer_o_father_hear_it,55531356545433321,English,,
"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings",Prayer,"Hear our pray'r, Father in heav'n",hear_our_prayer_father_in_heaven,PP1904,167b,Prayer,,,"C. V. S.",,"[Hear our pray'r, Father in heav'n]",hear_our_prayer_father_in_hea_strickland,53165671665555,English,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Our heavenly Father, hear The prayer we offer now","Our heavenly Father, hear The prayer we offer now",our_heavenly_father_hear_the_prayer_we_o,PHPC1835,d754,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns for the Worship of God","Evening devotion","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,PHWG1866,d288,"Evening devotion",,"Harriet Parr",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,PHCU1845,H1,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,PHAS1859,605,,,Montgomery,,,,,,,,
"Psalms, Hymns and Spiritual Songs","Father in heaven, hear thou our [my] prayer","Father in heaven, hear thou our [my] prayer",father_in_heaven_hear_thou_our_my_prayer,PHSS1899,d66,,,"E. Reader",,,,,,English,,
"Pure Delight: a collection of Songs and Services for Sunday Schools","Father, hear our prayer","Father, hear our prayer",father_hear_our_prayer_father_hear_our,PD1883,168a,,,,"G. F. R.",,"[Father, hear our prayer]",father_hear_our_prayer_root,33221554433211433217,English,,
"Rejoice in the Lord","Our Heav'nly Father","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,RITL1985,262,"Our Heav'nly Father",,"James Montgomery","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<i>Genevan Psalter</i> (1551) (from Psalm 101)"
"Revival Hymns","Gracious Father, hear our prayer, While the shades are stealing","Gracious Father, hear our prayer, While the shades are stealing",gracious_father_hear_our_prayer_while_th,RH1860,d53,,,,,,,,,,,
"Revival Hymns and Choruses","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,RHC,518,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Sacred Poems and Hymns","Our heavenly Father, hear our prayer","Our heavenly Father, hear our prayer",our_heavenly_father_hear_our_prayer,MSPH,63,"Our heavenly Father, hear our prayer",,"James Montgomery",,8.8.8.8,,,,English,,
"Sacred Poems and Hymns","Our Heavenly Father! hear","Our Heavenly Father! hear",our_heavenly_father_hear_the_prayer_we_o,MSPH,140,"Our Heavenly Father! hear",,"James Montgomery",,"6.6.8.6 D",,,,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,SSPW1883,113,,,"James Montgomery",,,BOYLSTON,boylston_mason,534565117665534,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,SSPW1899,113,,,"James Montgomery",,,BOYLSTON,boylston_mason,534565117665534,English,,
"Select New and Old Hymns","Hear our prayer, O Father, hear us","Hear our prayer, O Father, hear us",hear_our_prayer_o_father_hear_us_acce,SNOH1897,d72,,,,,,,,,,,
"Selections from the Book of Worship with Tunes","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,SBWT1888,d75,,,"James Mongtomery",,,,,,,,
"Seventh-day Adventist Hymnal","Heavenly Father, Hear Our Prayer","Heav'nly Father, hear our prayer As we bow before You",heavenly_father_hear_our_prayer_as_we_bo,SDAH1985,658,"Heavenly Father, Hear Our Prayer",,"Barbara E. Adam (1939-","Ralph A. Strom (1901-1977)",7.6.7.6.8.8.7.7,"NAME OF JESUS (Strom)",name_of_jesus_strom,"33324 32155 65432",,,
"Seventh-day Adventist Hymnal","Almighty Father","Almighty Father, hear our prayer, and bless all souls",almighty_father_hear_our_prayer,SDAH1985,693,"Almighty Father",,,"Felix Mendelssohn (1809-1847)",,"[Almighty Father, hear our prayer, and bless all souls]",almighty_father_hear_our_mendelssohn,"56217 14443 26711",,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Father, hear our prayer","Father, hear our prayer",father_hear_our_prayer_father_hear_our,SingGlor,157,,,,,Irregular,,,,,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Heavenly Father, Hear Our Prayer","Heavenly Father, hear our prayer",heavenly_father_hear_our_prayer_offered_,SW1882,74,"Heavenly Father, Hear Our Prayer",,"Cesar Malan",,,"[Heavenly Father, hear our prayer]",heavenly_father_hear_our_prayer_17217,17217643265423172176,English,,
"Small Church Music","Отче Всесильный услышь мольбу (Almighty Father Hear Our Prayer)","Отче Всесильный услышь мольбу (Almighty Father Hear Our Prayer)",almighty_father_hear_our_prayer,SCM,5651,"Отче Всесильный услышь мольбу (Almighty Father Hear Our Prayer)",,,,,"ALMIGHTY FATHER",almighty_father_hear_our_mendelssohn,56217144432671171,Russian,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","The Lord's Prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,SHTC1868,15,"The Lord's Prayer",,Montgomery,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,SHTC1868,330,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Our heavenly father, hear","Our heavenly father, hear",our_heavenly_father_hear_the_prayer_we_o,SHSS1839,493,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Our heavenly Father! hear","Our heavenly Father! hear",our_heavenly_father_hear_the_prayer_we_o,SP1843,441,,,Montgomery,,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","An Affirmation","Hear our prayer, O gracious Father",hear_our_prayer_o_gracious_father,SHPJ1924,426,"An Affirmation",,"Harriet Parr",Weber,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs and Hymns for Primary Children","Dear Father, hear our prayer","Dear Father, hear our prayer",dear_father_hear_our_prayer,SHPC1963,d14,,,"Betty Doughfman",,,,,,,,
"Songs for Primary Children","Gracious Father, hear our prayer, Hear our praises and thanksgiving","Gracious Father, hear our prayer, Hear our praises and thanksgiving",gracious_father_hear_our_prayer_hear_our,S4P1958,d28,,,"Frederick J. Gielow",,,,,,,,
"Songs for Social and Public Worship","Our heavenly Father, hear ","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,SSPW1863,567,,,,,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Our Father, hear our longing pray'r","Our Father, hear our longing pray'r",our_father_hear_our_longing_prayer,S4C1909,39,,,"George Macdonald, 1824-1905","Joseph Richardson, 1814-62",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,S4S1872,163,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,SSHT1872,163,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,SSHT1865,163,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,SFTM1868,163,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,SSPH1868,163,,,Montgomery,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,SFTS1868,163,,,,,6.6.8.6,,,,,,
"Songs of Love for the Bible School","Sweet hour of prayer, sweet prayer","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,SLBS1874,d46,,"Sweet hour of prayer, sweet prayer","Harriet Parr",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,SoP1886,624,,,"James Montgomery",,,,,,,,
"Songs of Praise with Tunes","An Evening Prayer","Hear my pray'r, O Heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,SoPT1889,42,"An Evening Prayer",,"Miss Harriet Parr","Joseph Perry Holbrook (1822— )",8.7,WESTMINSTER,westminster_holbrook,123164433432123,,,
"Songs of Worship: for the Sunday School","Father! Father!","Gracious Father, hear our pray'r",gracious_father_hear_our_prayer_leave_us,SWSS1887,200,,"Father! Father!",Anon.,"H. N. Bartlett",,"[Gracious Father, hear our pray'r]",gracious_father_hear_our_prayer_bartlett,55661231123456112354,English,,
"Sunday School Hymnal","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,SSH1901,d328,,,"James Mongtomery",,,,,,,,
"Sunday School Hymns No. 2","Response After Prayer","Heav'nly Father, hear our pray'r for Jesus' sake",heavenly_father_hear_our_prayer_for_jesu,SSH21912,216,"Response After Prayer",,,"I. H. Meredith",,"[Heav'nly Father, hear our pray'r for Jesus' sake]",heavenly_father_hear_our_prayer_meredith,55132346571,English,,
"Sunday School Hymns No. 2 (Canadian ed.)","Heav'nly Father, hear our pray'r for Jesus' sake","Heav'nly Father, hear our pray'r for Jesus' sake",heavenly_father_hear_our_prayer_for_jesu,SSH2CA12,216,,,,,,,,,English,,
"Sunday-School Hymns","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,SSH1856,35,,,,,,,,,,,
"The Advent Christian Hymnal","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,ACH1894,d673,,,"James Mongtomery",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,AH1849,55a,,,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The Lord's prayer","Our Heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,AMEH1904,398,"The Lord's prayer",,Montgomery,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Amaranth","Father in heaven, hear this our prayer","Father in heaven, hear this our prayer",father_in_heaven_hear_this_our_prayer,A1871,d42,,,"M. B. Clarke",,,,,,,,
"The American Hymn and Tune Book","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,AHTB1860,d633,,,"James Mongtomery",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","Hear our prayer, Father, hear","Hear our prayer, Father, hear",hear_our_prayer_father_hear,AHES1933,d105,,,,,,,,,,,
"The American Hymnal for English Speaking People Everywhere","Hear our prayer, O heavenly Father, Ere","Hear our prayer, O heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,AHES1933,d106,,,"Harriett Parr",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","The Lord's prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,ATBC1869,d312,"The Lord's prayer",,"James Mongtomery",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Father of spirits! hear our prayer","Father of spirits! hear our prayer",father_of_spirits_hear_our_prayer,AV1849,355a,,,,,,GRATITUDE,gratitude_11111,111112123333433225,,,
"The Baptist Church Hymnal: chants and anthems with music","Hear my prayer, O heav'nly Father","Hear my prayer, O heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,BCHM1900,C176,,,,,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,BoCP1938,30a,,,"Harriett Parr","W. S. Rockstro",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,,,"Corner's <i>Gesangbuch,</i> 1631."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,BoCP1938,30b,,,"Harriett Parr","Rev. C. J. Dickinson",8.7.8.7,AGAPÉ,agape_dickinson,567133261717651,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,BCPH1909,31,,,"Harriet Parr",,,,,,English,,
"The Book of Praise","Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,BoP1865,d119,,,"Harriet Parr",,,,,,,,
"The Book of Praise","Gracious Father, hear our prayer","Gracious Father, hear our prayer",gracious_father_hear_our_prayer_while_th,BoP1918,807,,,Unknown,"Mozart, 1736-1791",7.6.7.6,"DONA NOBIS PACEM",st_sylvester_mozart,333354343464332333,English,,
"The Book of Worship","Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,BWUU1907,453,,,"Harriet Parr",,8.7.8.7,,,,,,
"The Book of Worship of the Church School","O Father, Hear Us","O Father hear us and answer our pray'r",o_father_hear_us_and_answer_our_prayer,BWCS1915,155c,"O Father, Hear Us",,,,,"[O Father hear us and answer our pray'r]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"From ""Elijah"""
"The Broadman Hymnal","Prayer Response","Father hear our prayer",father_hear_our_prayer_we_ask_for_jesus_,BH1940,313,"Prayer Response",,,"B. B. McKinney",,"[Father hear our prayer]",father_hear_our_prayer_mckinney,53322164436755443322,English,,
"The Broadman Hymnal","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,BH1940,488,"Almighty Father, Hear Our Prayer",,,Mendelssohn,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CBHC1889,d500,,,"James Mongtomery",,,,,,,,
"The Canadian Warbler","For an orphan asylum","Father of mercies, hear our prayers For those who do us good",father_of_mercies_hear_our_prayers,CW1863,d36,"For an orphan asylum",,,,,,,,,,
"The Century Hymnal","O Father hear us and answer our prayer","O Father hear us and answer our prayer",o_father_hear_us_and_answer_our_prayer,CH1921a,416,,,,,,"[O Father hear us and answer our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,'Elijah'
"The Chapel hymn book, with tunes: for the worship of God","Our heavenly Father! hear ","Our heavenly Father! hear ",our_heavenly_father_hear_the_prayer_we_o,CHBW1878,482,,,"James Montgomery ",,,,,,,,
"The Christian Hymn Book","The Lord's prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHB1846,d506,"The Lord's prayer",,"James Mongtomery",,,,,,,,
"The Christian Hymn Book. 7th ed.","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHB71855,d510,,,"James Mongtomery",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,CHB1865,587,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,CHB1865,1321,,,,,,,,,,,
"The Christian Hymnal","Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,CH1871,d255,,,,,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,CHCC1875,445,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Hear, Father, hear our pray'r!","Hear, Father, hear our pray'r!",hear_father_hear_our_prayer,CHR1882,587,,,,,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHPH1877,80,,,"J. Montgomery",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Our heav'nly Father, hear","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHCH1887,406,,,,"F. L. Robertshaw",,WILSON,wilson_robertshaw,33352311132243213665,English,,
"The Christian Hymnary. Bks. 1-4","Our Heavenly Father Hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHB41972,246,"Our Heavenly Father Hear",,"James Montgomery, 1771-1854","Robert Jackson (1842-1914)",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Christian Lyre","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CL1860,d325,,,"James Mongtomery",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CMNS1846,d220,,,"James Mongtomery",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CMNS1858,d251,,,"James Mongtomery",,,,,,,,
"The Christian Psalmist","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CP1854,d543,,,"James Mongtomery",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Our heavenly Father, hear The prayer we offer now","Our heavenly Father, hear The prayer we offer now",our_heavenly_father_hear_the_prayer_we_o,CP1833,259,,,Montgomery,,,,,,,,
"The Church and Sunday-School Hymnal","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CSSH1898,16,,,,,,,,,,,
"The Church Hymn Book","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHB1867,d434,,,"James Mongtomery",,,,,,,,
"The Church Hymn Book","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHB1859,d771,,,"James Mongtomery",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Hear our pray'r, O Heav'nly Father","Hear our pray'r, O Heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,HPEC1917,647a,,,"H. Parr","C. J. Dickinson",8.7.8.7,REPOSE,agape_dickinson,567133261717651,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Hear our pray'r, O Heav'nly Father","Hear our pray'r, O Heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,HPEC1917,647b,,,"H. Parr","W. F. Hurndall",8.7.8.7,SPRINGHILL,springhill_hurndall,12432117165171212436,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Hear our pray'r, O heav'nly Father","Hear our pray'r, O heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,CHRE1894,647a,,,"H. Parr",,,,,,,,
