tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Happy the song that we are singing]",happy_the_song_that_we_are_showalter,"A. J. Showalter",,56715121756717123,,,1
"[Happy the songs we sing]",happy_the_songs_we_sing_gabriel,"Chas. H. Gabriel",,,,,1
"[Happy the sons of our land]",happy_the_sons_of_our_land_fillmore,"Henry Fillmore",,54323234532345444444,,,1
"[Happy the souls that first believed]",happy_the_souls_that_first_bel_clements,"John Clements",,11232135567U11222D5,8.8.8.8,,2
"[Happy the souls to Jesus joined]",happy_the_souls_to_jesus_joined_clements,"John Clements",,51123214565352432151,,,1
"[Happy those who hear God's Word]",happy_those_who_hear_gods_miffleton,"Jack Miffleton","F Major",1522321,,,1
"[Happy those whose offense is forgiven]",happy_those_whose_offense_is_guimont,"Michel Guimont","e minor or modal",54564321,,,1
"[Happy throngs forever sing]",happy_throngs_forever_sing_dennis,"J. W. Dennis","G Major",,,,1
"[Happy time, again we're here]",happy_time_again_were_here_33343,"S. W. Straub",,33343465656531222232,,,2
"[Happy to welcome you our hearts and voices ring]",jesus_we_love_to_meett_on_this_reed,"T. G. Reed",,12336432671325433246,,,23
"HAPPY TOWN OF SALEM",happy_town_of_salem_martin,"Rev. George E. Martin",,55653166765556531,,,8
"[Happy voices let us raise]",happy_voices_let_us_raise_dyess,"Tony Q. Dyess",,,,,1
"[Happy voices ringing, happy children singing]",happy_voices_ringing_happy_child_wilson,"Fred B. Holton",,32343154565323457654,,,1
"[Happy voices sing]",happy_voices_sing_thomas,"J. Edmond Thomas",,65355321331321112165,,,2
"[Happy voices sing praises to the King]",happy_voices_sing_praises_gabriel,"Chas. H. Gabriel",,,,,1
"[Happy we who thus united]",happy_we_who_thus_united_53156,,"C Major",531567151776765,,,1
"[Happy we, young and free]",happy_we_young_and_free_main,"Hubert P. Main",,35561122123546653323,,,1
"[Happy were the children brought unto the Lord]",happy_were_the_children_brought_sanders,"Harry Sanders",,12345343453123453256,,,1
"[Happy who in early youth]",happy_who_in_early_youth_55651,,"A Major",55651321766556712532,,,1
"[Happy with Jesus my glorious King]",happy_with_jesus_my_glorious_vaughan,"J. B. Vaughan",,11233455456555435432,,,1
"[Happy, young faces here we bring]",happy_young_faces_here_we_bring_prior,"Chas. Edw. Prior",,33331351661533423333,,,3
"[Har du börjat, o, gå ej tillbaka]",hor_jag_ratt_o_jesus_har_du_ahnfelt,"Oscar Ahnfelt","G Major or modal",55332171255544321233,10.9.10.9,,5
"[Har du mod att följa Jesus]",har_du_mod_att_folja_jesus_34653,Okänd,"B Flat Major",34653221765645334533,,,1
"[Här en källa rinner]",har_en_kall_rinner_32533,,"D Major",323533243465543,,,5
"[Har jag dig, o Jesus, blott, hvad skall jag önska mer?]",har_jag_dig_o_jesus_blott_swedish,,"d minor or modal",53345765544455721765,,"Svensk folkmelodi",1
"[Här kommer en främling från fjärran ort]",hor_kommer_en_framling_fran_ahnfelt,"O. Ahnfelt","a minor or modal",51712321175423517765,,,1
"[Här med fröjd ännu en gång]",har_med_frojd_annu_en_gang,,"B Flat Major",1555611712315,,,1
"[Haragod godnak nagy voltában]",franc_genevan,,"g minor",321234545432455,,,7
"[Harang szól a mennyben]",ring_the_bells_of_heaven_there_is_root,"Root G. F.","B Flat Major",5565U3121D67U1D7U121,,,159
"[Harden not your hearts]",harden_not_your_hearts_young,"Carlton R. Young","c minor",333335,,,1
"[Hardened sinner boast no more]",hardened_sinner_boast_no_more_53321,Unknown,"C Major",53321657712212353321,,,1
"[Hariu ladonai kol haaretz]",hariu_ladonai_kol_haaretz,"M. Janowski","e minor",1111111131,,,1
"[Hark! a burst of heavenly music]",hark_a_burst_of_heavenly_music_hodges,"J. S. B. Hodges, S.T.D.",,556546533343253,,,1
"[Hark! a burst of heav'nly music]",schilling_schilling,"F. Schilling",,554565153532343,,,11
"[Hark! a burst of heav'nly music]",hark_a_burst_of_heavenly_music_11112,,,11112176556567132,,,1
"[Hark! a call for reapers]",hark_a_call_for_reapers_makrs,"Wm. Edie Marks",,12345671217234567123,,,2
"[Hark, a call to youth comes ringing]",hark_a_call_to_youth_comes_meredith,"I. H. Meredith",,11153655432255566631,,,2
"[Hark! a cry is heard throughout the land]",hark_a_cry_is_heard_throughout_davis,"F. M. Davis",,,,,1
"[Hark! a gentle hand is knocking]",hark_a_gentle_hand_is_knocking_smith,"Samuel D. Smith",,54651235653125465123,,,1
"[Hark! a gentle whisper only thou canst hear]",hark_a_gentle_whisper_only_thou_towner,"D. B. Towner",,55555176565777772171,,,2
"[Hark! a knocking at the door]",hark_a_knocking_at_the_door_gabriel,"Chas. H. Gabriel",,,,,1
"[Hark! a message from the King of glory]",hark_a_message_from_the_king_sweney,"Jno. R. Sweney",,55553451156666662171,,,2
"[Hark! a mighty host is singing]",hark_a_mighty_host_is_singing_wilson,"Ira Wilson","B Flat Major",345321177123213,,,2
"[Hark! A plaintive cry comes ringing]",hark_a_plaintive_cry_comes_henson,"J. M. Henson",,,,,1
"[Hark, a song is ringing with its might]",hark_a_song_is_ringing_with_its_dorsey,"A. B. Dorsey",,56713232323521253567,,,1
"[Hark! a Suff'rer's voice from dark Gethsemane]",hark_a_sufferers_voice_from_dark_harris,"Thoro Harris",,,,,1
"[Hark! a thrilling voice is sounding]",merton_monk,"W. H. Monk, Mus. Doc.","F Major",135546653455665,8.7,,76
"[Hark! a thrilling voice is sounding]",arundel_dykes,"John B. Dykes, 1823—76","A Flat Major",517123323671665,,,29
"[Hark! a thrilling voice is sounding]",hark_a_thrilling_voice_is_sound_adams,"Robert Adams",,35653565165332224333,,,1
"[Hark! a thrilling voice is sounding]",sebastian_hodges,,,555443323453222,,,7
"[Hark! a thrilling voice is sounding]",havilah_havergal,"W. H. Havergal",,1716543143657123,,,9
"[Hark! a voice from Eden stealing]",hark_a_voice_from_eden_stealing_blackmer,"Fred A. Blackmer",,345463542344123,,,7
"[Hark! a voice from heaven]",hark_a_voice_from_heaven_ogden,"W. A. Ogden",,51121561171722327217,,,2
"[Hark! a voice from heaven calls]",hark_a_voice_from_heaven_calls_fuller,"Edward M. Fuller",,53565355223453556671,,,1
"[Hark! a voice from heav'n proclaiming]",hark_a_voice_from_heaven_proc_simpson,"A. B. Simpson",,33321616535611333216,,,2
"[Hark! A voice is calling clear]",hark_a_voice_is_calling_clear_snyder,"Howard Snyder, Jr.",,15123133453123262342,,,1
"[Hark! a voice is calling from the ages of the past]",hark_a_voice_is_calling_from_the_davis,"Charles M. Davis",,55111232153653456532,,,1
"[Hark, a voice is sweetly ringing]",hark_a_voice_is_sweetly_ring_lowden,"C. Harold Lowden",,33561765447665334373,,,1
"[Hark, a voice like a trumpet call]",hark_a_voice_like_a_trumpet_call_hyatt,"Bertha J. Hyatt",,33313555567653223355,,,1
"[Hark! a voice of mighty import]",hark_a_voice_of_mighty_import_34321,"Silver Lake Quartette",,34321561651235545343,,,1
"[Hark! a wail comes from the distance]",are_you_walking_o_my_brother_jfw,"J. F. W.",,34545655123344321656,,,2
"[Hark, a warning voice within]",hark_a_warning_voice_within_vail,"S. J. Vail",,34555671712123345556,,,1
"[Hark all men now the clarion call]",hark_all_men_now_the_clar_spencer_51765,"Christopher Spencer","E Flat Major",51765345552176542336,,,1
"[Hark all men now the clarion call]",hark_all_men_now_the_clar_spencer_12176,"Christopher Spencer","F Major or modal",12176364331766554233,,,1
"[Hark! all the world is singing]",hark_all_the_world_is_singing_geibel,"Adam Geibel",,34535321177654334535,,,1
"[Hark, an awful voice is sounding] (Whitehead)",hark_an_awful_voice_is_sounding_whitehea,"H. Whitehead",,,,,1
"[Hark! Are they not angels that gladly are bringing]",hark_are_they_not_angels_that_gladly_are,K.,"B Flat Major",,,,2
"[Hark! as One, to the door approaches]",hark_as_one_to_the_door_trent,"Matt Trent; Elmo Mercer","F Major",,,,2
"[Hark! bim, bome, hark! bim, bome]",hark_bim_bome_hark_bim_bome_giffe,"W. T. Giffe",,51551512345653551531,,,1
"[Hark! bright angels sweetly sing]",hark_bright_angels_sweetly_sing_irons,,,34556543323456716545,,,6
"[Hark, brother while God from on high doth entreat thee]",hark_brother_while_god_from_on_burke,"J. H. Burke",,13135351765336531713,,,1
"[Hark! Christian people, Bells from the steeple]",hark_christian_people_bells_from_the_ste,"J. C.","G Major",11112333345434323,,"Czech Melody",1
"[Hark! dear children! hear the angels]",hark_dear_children_hear_the_reinecke,"Carl Reinecke",,33532321661642433345,,,1
"[Hark! dear sinner, don't you hear?]",hark_dear_sinner_dont_you_hear,"E. G. Masters","C Major",531356567U11D765345U,,,1
"[Hark! do you hear the future millions coming]",hark_do_you_hear_the_future_murray,"Rev. O. E. Murray",,11111217653666517651,,,1
"[Hark! do you hear the Savior's call?]",hark_do_you_hear_the_saviors_call_king,"J. F. King","D Flat Major",11176653565445431117,,,1
"[Hark! don't you hear the trumpet sound]",hark_dont_you_hear_the_trumpet_sound,"Clara M. Thomas","C Major",53456543342234655534,,,1
"[Hark! Festal bells are ringing]",es_klingt_wie_festgelaeute_wiede,,,55567151277123337756,,,5
"[Hark, from every village]",hark_from_every_village_hall,"J. Lincoln Hall",,12356517634234576665,,,1
"[Hark! from the fields triumphant life is springing]",hark_from_the_fields_triumphant_lorenz,"Edmund Simon Lorenz","B Flat Major",1D34567U143323D7U21,,,2
"[Hark! from the joy-land hear the song]",hark_from_the_joy_land_hear_kirkpatrick,"Wm. J. Kirkpatrick",,11215135132112151351,,,7
"[Hark, from the mansions of glory the song]",hark_from_the_mansions_of_glory_alman,"Samuel Alman",,51711233456535432517,,,3
"[Hark, from the midnight hills around]",leicester_bishop,"John Bishop c.1665-1737","a minor",551714277175117,,,25
"[Hark! from the regions of darkest night]",hark_from_the_regions_of_darkest_night,"B. E. Warren","G Major",555655U1233333212325,,,1
"[Hark! from the throne of life the summons rings]",hark_from_the_throne_of_life_petrie,"H. W. Petrie",,,,,1
HAGUE,blackbourne,Fish,,"15434321 232345",,,12
"HARK FROM YONDER MOUNT ARISE",hark_from_yonder_mount_arise,,,,,,1
"[Hark, hark again, angelic voices blending]",hark_hark_again_angelic_voices_unseld,"B. C. Unseld",,56711321715666443321,,,1
"[Hark, hark, catch that sound!]",hark_hark_catch_that_sound_67115,,"G Major or modal",6711511177771666771,,,1
"[Hark, hark! for the sound of a trumpet]",hark_hark_for_the_sound_gilmour,"Dr. H. L. Gilmour",,11551535113221766556,,,1
"[Hark! hark! from o'er the waves I hear]",hark_hark_from_over_the_waves_lucas,"Flora Lucas",,33323435557632341761,,,1
"[Hark! Hark! Hark! Hear the birds]",hark_hark_hark_hear_the_birds_williams,"Florence W. Williams",,,,,1
"[Hark! Hark! Hark! Heavenly hosts are singing]",hark_hark_hark_heavenly_hosts_post,"W. A. Post",,,,,1
"[Hark, hark, hark! 'Tis a message of mercy free]",hark_hark_hark_towner,"D. B. Towner",,12334565453322244345,,,3
"[Hark, hark, hark to the classmates' song!]",hark_hark_hark_to_the_calss_whitney,"H. G. Whitney",,,,,2
"[Hark! hark! hark! to the rallying call]",hark_hark_hark_to_the_rallying_geibel,"Adam Geibel",,33321666533321666544,,,1
"[Hark, hark, hear the angels singing]",hark_hark_hear_the_angels_meredith,"I. H. Meredith",,33323455654324443456,,,2
"[Hark! hark! hear the blest tidings]",hark_hark_hear_the_blest_tidings_33323,"J. H. K.",,33323542221233332354,,,16
"[Hark! hark! loud, long, melodious]",hark_hark_loud_long_melodious_gilmour,"Dr. H. L. Gilmour",,13511331121765436671,,,2
"[Hark! hark, my soul!]",hark_hark_my_soul_angelic_songs_seward,"Theo. F. Seward",,34433354323123451765,,,1
"[Hark, hark, my soul]",angels_of_jesus_roe,,,371561132175176,,,9
"[Hark! hark! my soul, Angelic song are swelling]",hark_hark_my_soul_angelic_songs_everett,"Dr. A. B. Everett",,343312212345666535,,,2
"[Hark! hark, my soul! Angelic songs are swelling]",angels_of_jesus_barnby,"J. Barnby","A Flat Major",37166176765671,11.10.11.10.9.11,,16
"[Hark!  hark!  my soul:  angelic songs are swelling]",hark_hark_my_soul_angelic_songs_sweney,"Jno. R. Sweney","E Flat Major",53455671217223446554,,,3
"[Hark, hark!  my soul!  angelic songs are swelling]",hark_hark_my_soul_converse,"Charles C. Converse; I. D. S. ","D Major",332123561533321236,,,25
"[Hark! hark, my soul! angelic songs are swelling]",hark_hark_my_soul_towner,"D. B. Towner",,31355671332442765576,,,1
"[Hark! hark, my soul! Angelic songs are swelling]",hark_hark_my_soul_stebbins,"Geo. C. Stebbins",,55654345117655432554,,,6
"[Hark! hark,! my soul, angelic songs are swelling]",hark_hark_my_soul_angelic_songs_swiss,"F. L. A.",,33231533323544432671,,,31
"[Hark, hark, my soul! angelic songs are swelling]",vox_angelica_dykes,"J. B. Dykes",,133556531321333,,,125
"[Hark! hark, my soul! Angelic songs are swelling]",angelica_armstrong,,,33455424431321321725,,,9
"[Hark! hark, my soul! angelic songs are swelling]",hark_hark_my_soul_beirly,"A. Beirly",,32317621665123467123,,,2
"[Hark! hark, my soul! Angelic songs are swelling]",hark_hark_my_soul_fithian,"Powell G. Fithian",,32135671365321316671,,,1
"[Hark! hark, my soul! angelic songs are swelling]",hark_hark_my_soul_angelic_songs_lowden,"C. Harold Lowden",,54532172167556711326,,,1
"[Hark, hark, my soul! Angelic songs are swelling]",hark_hark_my_soul_angelic_songs_entwisle,"J. H. Entwisle",,32312335443556712221,,,1
"[Hark! hark! my soul! angelic songs are swelling]",hark_hark_my_soul_geibel,"Adam Geibel",,3213217121645,,,14
"[Hark, hark, my soul! angelic songs are swelling]",hark_hark_my_soul_angelic_so_kirkpatrick,"Wm. J. Kirkpatrick",,31233543132271225432,,,2
"[Hark! hark! my soul! angelic songs are swelling]",hark_hark_my_soul_bilhorn,"P. P. Bilhorn",,33451211651334533223,,,3
"[Hark, hark, my soul, angelic songs are swelling]",hark_hark_my_soul_angelic_songs_wilson,"Ira B. Wilson",,51355676354424667652,,,1
"[Hark! hark, my soul! angelic songs are swelling]",hark_hark_my_soul_angelic_songs_dereef,"R. E. DeReef",,5551766666554455555,,,2
"[Hark! hark, my soul! angelic songs are swelling]",hark_hark_my_soul_angelic_songs_davies,"Dr. Davies",,3321543661765322321,,,2
"[Hark! Hark! my soul! angelic songs are swelling]",hark_hark_my_soul_angelic_songs_fuller,"Edward M. Fuller",,,,,1
"HARK, MY SOUL!",saunders_main,"Hubert P. Main",,31655671232117621,,,4
"[Hark! hark! my soul! Angelic songs are swelling]",hark_hark_my_soul_angelic_songs_ford,"S. V. R. Ford",,17655565654323451765,,,1
"[Hark! hark! my soul, Angelic songs are swelling]",hark_hark_my_soul_angelic_songs_sudds,"W. F. Sudds",,32143217125517777112,,,1
"[Hark! hark,! my soul, angelic songs are swelling]",hark_hark_my_soul_sherwin,"W. F. Sherwin",,32151712354317123271,,,11
"[Hark! hark my soul, angelic songs are swelling]",hark_hark_my_soul_angelic_songs_wellings,"Milton Wellings",,33334327551123433212,,,1
"[Hark! hark, my soul! angelic songs are swelling]",hark_hark_my_soul_angelic_songs_miladi,Miladi,,13151221767656465332,,,1
"[Hark! hark! my soul, angelic songs are swelling]",hark_hark_my_soul_angelic_songs_marshall,Dranoel,,15171321665556713217,,,1
"[Hark, hark, my soul, angelic songs are swelling]",hark_hark_my_soul_angelic_songs_baltzell,"I. Baltzell",,33333321235444425431,,,1
"[Hark, hark, my soul! angelic songs are swelling]",angelic_songs_hewlett,,,34212357652343365433,,,2
"[Hark! hark! my soul, angelic songs are swelling]",hark_hark_my_soul_angelic_songs_murray,"J. R. M.",,33212323425454356543,,,1
"[Hark! hark, my soul! Angelic songs are swelling]",hark_hark_my_soul_angelic_hodges_32155,,,32155432125321432672,,,2
"[Hark! hark my soul! Angelic songs are swelling]",hark_hark_my_soul_angelic_hodges_33255,,,33255432553345654531,,,2
"[Hark, hark, my soul! Angelic songs are swelling]",hark_hark_my_soul_angelic_so_harris13517,"Thoro Harris",,13517641665323543212,,,3
"[Hark! hark, my soul! angelic songs are swelling]",hark_hark_my_soul_crosby,"Geo. H. Crosby",,33355436655677154433,,,2
"[Hark! hark! my soul! angelic songs are swelling]",hark_hark_my_soul_angelic_songs_harrisjm,"J. M. Harris",,33332161332444427512,,,1
"[Hark, hark! my soul! Angelic songs are swelling]",hark_hark_my_soul_angelic_songs_burke,"J. H. Burke",,55651556553132225672,,,2
"[Hark! hark, my soul! angelic songs are swelling]",hark_hark_my_soul_angelic_songs_hathaway,"J. H. Hathaway",,35535655555111334234,,,1
"HARK! HARK, MY SOUL!",pilgrims_smart,"H. Smart",,354321234325176,,,203
"[Hark! hark, my soul: angelic songs are swelling]",hark_hart_my_soul_angelic_songs_holden,"A. J. H.",,53511217132517632576,,,1
"[Hark! hark! my soul, angelic songs are swelling]",hark_hark_my_soul_angelic_so_harris35432,"Thoro Harris",,35432117132444434164,,,1
"[Hark, hark my soul! Angelic songs are swelling]",hark_hark_my_soul_angelic_so_harris55671,"Thoro Harris",,55671517124352323321,,,1
"[Hark, hark, my soul! angelic songs are swelling]",hark_hark_my_soul_angelic_harris_32345,"Thoro Harris",,323453214343242253,,,1
"[Hark! hark, my soul! Angelic voices swelling]",hark_hark_my_soul_angelic_voices_oliver,"French E. Oliver",,54433446423255433444,,,1
"[Hark! hark, my soul! angelic voices swelling]",hark_hark_my_soul_angelic_voices_emerson,"L. O. Emerson",,53451714332122345655,,,1
"[Hark! hark, my soul! thy Father's voice is calling]",tidings_walch,"J. Walch",,134555132211765,,,306
"[Hark! hark! outside your door]",hark_hark_outside_your_door_teasley,"D. O. Teasley",,,,,1
"[Hark! hark! son and daughter]",hark_hark_son_and_daughter_hudson,"R. E. Hudson",,55321351766555321345,,,3
"[Hark! hark! the battle cry is sounding o'er the world]",hark_hark_the_battle_cry_is_sound_kinsey,"J. F. Kinsey",,56553111121655655312,,,1
"[Hark! hark! the bells]",hark_hark_the_bells_main,"Hubert P. Main",,51217321175671217756,,,1
"[Hark! hark! the Bridegroom may be coming]",hark_hark_the_bridegroom_may_hahn,"Daniel Hahn",,51332343322343253513,,,1
"[Hark! Hark! The Bugle calls!]",hark_hark_the_bugle_calls_wilson,"Ira B. Wilson",,,,,1
"[Hark! Hark! the Christmas bells]",hark_hark_the_christmas_bells_hancock,"W. G. Hancock",,17565312117123333444,,,1
"[Hark! hark! the lark at heav'ns gate sings]",hark_hark_the_lark_at_heavens_schubert,"Franz Schubert",,34777211555565513477,,,1
"[Hark! hark, the morning cry!]",hark_hark_the_morning_cry_smith,"George Edward Smith",,51135165321551135176,,,1
"[Hark! hark! the organ loudly peals]",trinitas_elliott,"J. W. Elliott",,1321356523213565,,,14
"[Hark, hark, the sabbath bells are ringing]",hark_hark_the_sabbath_bells_are_sweney,"Jno. R. Sweney",,51112343254311232555,,,1
"[Hark! hark the Sabbath school bells!]",hark_hark_the_sabbath_school_bells_adams,"Harold B. Adams",,15532127765432311553,,,1
"[Hark! hark! the Savior calls]",hark_hark_the_savior_calls_geibel,"Adam Geibel",,31654523433165457625,,,1
"[Hark! hark! the song from youthful voices breaking]",daniel_sankey,"Ira D. Sankey",,545154321654523,,,5
"[Hark, hark the song, gilding along ]",hark_hark_the_song_gliding_along_doane,"W. H. Doane",,356561215351233,,,4
"[Hark, hark the song, our souls to rapture waking]",hark_hark_the_song_our_souls_to_prior,"Chas. Edw. Prior",,33332176715644443113,,,1
"[Hark! hark! the song the ransomed sing]",hark_hark_the_song_the_ransomed_root,"G. F. Root","F Major",,,,1
"[Hark, hark the sound! the Savior comes]",hark_hark_the_sound_the_savior_root,"G. F. R.",,51525315564321127532,,,1
"[Hark! hark! the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,"J. Howard Entwisle",,5345665515316,,,20
"[Hark, hark, the voice of ceaseless praise]",hark_hark_the_voice_of_ceasless_marshall,"L. Marshall",,51525321327625513456,,,1
"[Hark! hark, the voice of Jesus is calling]",hark_hark_the_voice_of_jesus_entwisle,"J. Howard Entwisle",,33231556534565313223,,,1
"[Hark, hark the voice, the voice of God commanding]",hark_hark_the_voice_the_voice_gabriel,"Chas. H. Gabriel",,53323423121555534321,,,1
"[Hark! hark! there’s a cry from the deep]",hark_hark_theres_a_cry_from_the_hall,"J. Lincoln Hall",,11556531323477665451,,,1
"[Hark, hark to the message, sent down from above]",hark_hark_to_the_message_meredith,"I. H. Meredith",,,,,1
"[Hark! hark to the swell of that rapturous song]",hark_hark_to_the_swell_of_that_stephens,"Evan Stephens",,,,,1
"[Hark! hark today, hear the Saviour calls]",hark_hark_today_hear_the_savior_hall,"Clara M. Hall",,51115432332346515111,,,1
HAYDN,haydn_haydn_35544,Haydn,,355443315422,,,1
"[Hark! hark! with harps of gold]",praise_song_mendelssohn,Mendelssohn,,533321721112325,,,8
"[Hark! hark! with harps of gold]",hark_hark_with_harps_of_gold_holden,"A. J. H.",,51567156712756275621,,,1
"[Hark! hark!—the notes of joy]",darwall_darwall,,,131531765432231,,,475
"[Hark! hear that ringing blast resound]",hark_hear_that_ringing_blast_rosecrans,"J. H. Rosecrans",,13453456711444436123,,,1
"[Hark! hear the call that is sent thro' the land]",hark_hear_the_call_that_is_martin,"W. Stillman Martin",,,,,1
"[Hark, hear the Master call you now]",hark_hear_the_master_call_rosborough,"Wm. Rosborough",,,,,1
"[Hark! Hear the sweet words your Father is saying]",hark_hear_the_sweet_words_your_moore,"J. L. Moore",,13231354565323132,,,4
"[Hark! hear ye not the Angel song]",cantus_angelicus,,,53216123566176543,,Traditional,2
"[Hark! hear ye not the angel song]",hark_hear_ye_not_the_angel_song_elliott,"J. W. Elliott",,17672176176721765547,,,3
"[Hark! hear yon trumpet blow!]",hark_hear_yon_trumpet_blow_brown,"Geo. L. Brown",,55332112212355343223,,,1
"[Hark! how all the welkin rings]",hark_how_all_the_welkin_rings_wooldridge,"H. E. Wooldridge","a minor",611712344231172,,,1
"HARK! HOW THE ANGELS SWEETLY SING",nativity_lahee,"Henry Lahee",,33355113216621756715,,,134
"[Hark! how the bells at midnight hour]",hark_how_the_bells_at_the_badenpowell,"Rev. J. B. Powell",,567U123455432312D756,,,2
"[Hark! how the bells ring out today]",hark_how_the_bells_ring_out_fillmore,"J. H. F.",,51233342571222315123,,,1
"[Hark how the joybells of heaven are flinging]",hark_how_the_joybells_of_heaven_clements,"John Clements",,,,,1
"[Hark how the songs of Christian gladness]",hark_how_the_songs_of_christian_gladness,,,,,,1
"[Hark, how the watchmen cry!]",hark_how_the_watchmen_cry_root,"G. F. Root",,34556151712711765176,,,1
"[Hark, how your leader's bugle is sounding]",hark_how_your_leader_burgle_is_hanby,"B. R. Hanby",,17215172151123433222,,,1
"[Hark! I hear a cry ascending]",hark_i_hear_a_cry_ascending_carnes,"Nannie Carnes",,332365474434765351,,,1
"[Hark! I hear a glad song ringing]",hark_i_hear_a_glad_song_ring_townsend,"J. O. Townsend",,,,,1
"[Hark! I hear a loving voice]",hark_i_hear_a_loving_voice_fillmore,"Fred A. Fillmore",,34514322346653451432,,,1
"[Hark, I hear a mighty sound]",hark_i_hear_a_mighty_sound_mchose,"Eld. I. N. McHose",,51333331355555351535,,,3
"[Hark! I hear a shout a long the line]",hark_i_hear_a_shout_along_the_lin_leslie,"C. E. Leslie","B Flat Major",55U13321D7U11D6U1D65,,,1
"[Hark! I hear a signal ringing]",hark_i_hear_a_signal_ringing_kinsey,"J. F. Kinsey",,12356153123543212356,,,1
"[Hark! I hear a soft refrain]",hark_i_hear_a_soft_refrain_beirly,"A. Beirly",,1234231345324345343,,,4
"[Hark! I hear a sound from o'er the water]",hark_i_hear_a_sound_from_oer_the_barney,"Jesse A. Barney","A Flat Major",565555553356555,,,4
"[Hark! I hear a voice sounding sweetly in my soul]",hark_i_hear_a_voice_sounding_black,"J. M. Black",,55123321716552212533,,,1
"[Hark! I hear a warning voice in whisper stealing]",hark_i_hear_a_warning_voice_dailey,"J. G. Dailey",,33333334566555555553,,,2
"[Hark! I hear angelic voices]",hark_i_hear_angelic_voices_straub,"S. * S.",,33333353444446533333,,,2
"[Hark! I hear Hope sweetly singing]",hark_i_hear_hope_sweetly_singi_thompson,"L. Thompson","G Major",32132161511332232132,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/It_Is_Better_Farther_On); Andrew L. Byers, &quot; Back in Ohio Fields,&quot; <i>Birth of a Reformation</i>, 1921; Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (3); The Gospel Trumpet Compa",19
"[Hark! I hear my Saviour say]",hark_i_hear_my_savior_say_hugg,"Geo. C. Hugg","B Flat Major",51312165177211513121,,,3
"[Hark, I hear my Saviour say]",hark_i_hear_my_savior_say_ogden,"W. A. Ogden",,11113165552171231111,,,5
"[Hark! I hear, sweet and clear]",hark_i_hear_sweet_and_clear_foster,"Myles B. Foster",,1111111111223333321,,,1
"[Hark! I hear sweet strains of music]",hark_i_hear_sweet_strains_of_rosecrans,"J. H. Rosecrans",,54335433432212354335,,,2
"[Hark!  I hear ten thousand voices sing]",hark_i_hear_ten_thousand_voices_harris,"Thoro Harris","G Major or modal",567143326567123,,,4
"[Hark, I hear the angel cry]",hark_i_hear_the_angel_cry_hudson,"R. E. Hudson",,33335236616655335534,,,1
"[Hark, I hear the angel voices]",hark_i_hear_the_angel_voices_revere,"E. Revere",,54517443465334567546,,,1
"[Hark, I hear the angel voices]",hark_i_hear_the_voice_of_jesus_showalter,"A. J. Showalter",,34517653654354323451,,,2
"[Hark! I hear the angels calling]",hark_i_hear_the_angels_calling_34513,,,345131532342543,,,1
"[Hark! I hear the angel's message]",hark_i_hear_the_angels_message_ogden,"W. A. Ogden",,12315651232543212315,,,1
"[Hark, I hear the angels sing]",hark_i_hear_the_angels_sing_32371,,,32371655671223323716,,,1
"[Hark, I hear the children singing]",hark_i_hear_the_children_singing_leslie,"C. E. Leslie",,32123543234543232123,,,1
"[Hark! I hear the gentle rain]",hark_i_hear_the_gentle_rain_downs,"Jay H. Downs",,12356553211235655765,,,1
"[Hark, I hear the gospel army]",hark_i_hear_the_gospel_army_kirkpatrick,"Wm. J. Kirkpatrick",,56534565312343215653,,,3
"[Hark! I hear the invitation]",hark_i_hear_the_invitation_sweney,"Jno. R. Sweney",,56535111756522133332,,,2
"[Hark, I hear the millions crying]",hark_i_hear_the_millions_crying_evangel,Evangel,,54651217567122312176,,,3
"[Hark! I hear the Savior call]",hark_i_hear_the_savior_call_kinzie,"R. A. Kinzie",,11113212222432333354,,,1
"[Hark, I hear the Savior calling]",hark_i_hear_the_savior_calling_ogden,"W. A. Ogen",,13565143332617133234,,,1
"[Hark I hear the Savior say]",hark_i_hear_the_savior_say_langley,"Chas. K. Langley",,53166517221335316651,,,1
"[Hark! I hear the Savior say]",hark_i_hear_the_savior_say_pollock,"Chas. Edw. Pollock",,17655434323517655434,,,1
"[Hark! I hear the Savior saying]",hark_i_hear_the_savior_saying_neal,"Tom C. Neal",,55123565171253215512,,,1
"[Hark! I hear the Savior saying ""Follow me""]",hark_i_hear_the_savior_saying_myers,"A. F. Myers",,55551166662777776655,,,2
"[Hark! I hear the Saviour calling]",hark_i_hear_the_savior_calling_hull,"Asa Hull",,34516156512334323451,,,1
"[Hark, I hear the Saviour calling from across the raging flood]",hark_i_hear_the_savior_calling_gabriel,"Chas. H. Gabriel",,55111111712222223444,,,1
"[Hark! I hear the Saviour saying]",hark_i_hear_the_savior_saying_rosecrans,"J. H. Rosecrans",,33333354245656535555,,,1
"[He's the Sinner's Friend] ",hes_the_sinners_friend_myers,"A. F. Myers","A Flat Major",33223111765332231222,,,1
"[Hark! I hear the songs of angels]",hark_i_hear_the_songs_of_angels_eagle,"H. M. Eagle",,,,,1
"[Hark! I hear the tramp of legions]",hark_i_hear_the_tramp_of_leg_watson,"Leslie Watson",,11176712335432133335,,,2
