displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Give me a heart of calm repose","Give me a heart of calm repose",,,give_me_a_heart_of_calm_repose,English,Anon.,,,16
"Give me a heart that's clean","Lord, give me a heart that's clean","Give me a heart that's clean","O wash me",lord_give_me_a_heart_thats_clean,,"E. C. Avis",,,2
"Give me a holy life, Spotless and free","Give me a holy life, Spotless and free",,,give_me_a_holy_life_spotless_and_free,,"Leslie Taylor-Hunt",,,2
"Give me a home in the heart of the mountains","Give me a home in the heart of the mountains",,,give_me_a_home_in_the_heart_of_the_mount,,"Theodore E. Curtis",,,1
"Give Me a Kind, Forgiving Heart","Give me a kind, forgiving heart","Give Me a Kind, Forgiving Heart",,give_me_a_kind_forgiving_heart,English,"Anne F. Stevens",,,1
"Give Me a Lift","I'm striving hard with heart and hand to gain a place in heaven's land","Give Me a Lift","Oh, won't you give me a little lift",im_striving_hard_with_heart_and_hand_to_,English,"Fay Wallington",,,1
"Give Me a Love Like This","I want a love that silver cannot buy","Give Me a Love Like This","When tongues shall cease it must remain my guide",i_want_a_love_that_silver_cannot_buy,English,"I. F. S.",,,1
"Give me a new, a perfect heart","Give me a new, a perfect heart",,,give_me_a_new_a_perfect_heart,English,"Charles Wesley",8.8.8.8,,13
"Give Me a Passion for Souls","Give me a passion for souls, dear Lord","Give Me a Passion for Souls","Jesus, I long, I long to be winning",give_me_a_passion_for_souls_dear_lord,English,"Herbert George Tovey",,,27
"Give Me a Pure Heart","Give me a heart from sin set free","Give Me a Pure Heart","So cleanse my heart and make me Thine",give_me_a_heart_from_sin_set_free,,"F. W. V.",,,3
"Give me a pure heart that I may see Thee","Give me a pure heart that I may see Thee",,,give_me_a_pure_heart_that_i_may,English,"Dag Hammarskjöld",,,1
"Give me a restful mind","Give me a restful mind",,,give_me_a_restful_mind,English,"Frederick George Hawkes (1869-1959)",,,2
"Give me a sight, o Saviour","Give me a sight, O Saviour","Give me a sight, o Saviour","O make me understand it",give_me_a_sight_o_savior,English,"Katherine Agnes May Kelly, 1869-1942",,,8
"Give me a sober mind","Give me a sober mind",,,give_me_a_sober_mind,,,,,29
"Give Me a Vision","Give me a vision, Lord, I plead","Give Me a Vision","Give me a vision",give_me_a_vision_lord_i_plead,English,"J. W. P.",,,2
"Give me a word for thee","Only a word for Jesus","Give me a word for thee",,only_a_word_for_jesus_spoken_in_fear,,"E. S. Lorenz",,,7
"Give me again to drink the cup","Give me again to drink the cup",,,give_me_again_to_drink_the_cup,,,,,1
"Give Me an Humble Place","Let others seek the crowns","Give Me an Humble Place",,let_others_seek_the_crowns,English,"Mrs. C. L. Shacklock",,,3
"Give me back those good old days","Give me back those good old days",,,give_me_back_those_good_old_days,,"Onie L. Francis",,,1
"Give me but some humble spot","Give me but some humble spot",,,give_me_but_some_humble_spot,,"William Hunter",,,1
"Give Me Calvary Love","Give me Calvary love, dear Lord","Give Me Calvary Love",,give_me_calvary_love_dear_lord,English,"C. Watkins",,,2
"Give me Canaan land","I've entered into Canaan life","Give me Canaan land",,ive_entered_into_canaan_life,English,"Leslie F. Gay",,,2
"Give me Christ, or else I die","Gracious Lord, incline thine ear",,"Give me Christ, or else I die",gracious_lord_incline_thine_ear,,"William Hammond",,,72
"Give Me Cold Water","Let others sing of the ruby bright","Give Me Cold Water","Then give me the cup of cold water",let_others_praise_the_ruby_bright,English,"Geo. W. Bethune",,,7
"Give Me Ears to Listen","Let me be your servant; let me walk your way","Give Me Ears to Listen","Give me ears to listen",let_me_be_your_servant_let_me,English,"Timothy R. Smith, b. 1960",,,3
"Give Me Faith","I need You","Give Me Faith","Give me faith to trust what You say",i_need_you_to_soften_my_heart,English,"Chris Brown; London Gatch; Mack Brock; Wade Joye",,,1
"Give Me Faith","None loves me, Savior, with thy love","Give Me Faith",,none_loves_me_savior_with_thy_love,English,Lampertius,,,1
"Give me faith to come to thee","Give me faith to come to thee",,,give_me_faith_to_come_to_thee,English,"C. R. Blackall",,,1
"Give Me Flowers","If you know that I'm living","Give Me Flowers",,if_you_know_that_im_living,,"W. E. Ediaston",,,1
"Give Me Grace","Give me grace, O loving Savior","Give Me Grace","Jesus, Savior",give_me_grace_o_loving_savior,English,"Eliza H. Morton",,,4
"Give me grace, dear Lord","Give me grace, dear Lord",,,give_me_grace_dear_lord,,"J. R. Baxter",,,1
"Give Me Grace to Follow","O Jesus, I have promised","Give Me Grace to Follow",,o_jesus_i_have_promised,English,"Rev. J. E. Bode",,,618
"Give me grace to stand","As I journey here in this troublesome land",,"Give me grace to stand",as_i_journey_here_in_this_troublesome_la,,"A. T. Powers",,,1
"Give me he beautiful water","The farmer may boast of his acres so fine","Give me he beautiful water",,the_farmer_may_boast_of_his_acres_so_fin,,,,,1
"Give Me Heaven","On some tomorrow when the trumpet shall sound","Give Me Heaven","Yes, Judgment coming",on_some_tomorrow_when_the_trumpet,English,"L. H. F.",,,1
"Give Me Insight to Learn Your Commands","Give me insight to learn your commands","Give Me Insight to Learn Your Commands",,give_me_insight_to_learn_your_commands,English,,9.9.9.9,"OPC/URCNA 2016",1
"Give me, Jehovah, words rich in thy praise","Give me, Jehovah, words rich in thy praise",,,give_me_jehovah_words_rich_in_thy_praise,,,,,1
"Give Me Jesus","In the morning when I rise","Give Me Jesus","Give me Jesus",in_the_morning_when_i_rise_in_the_morn,English,,"7.7.4 with refrain","Afro-American spiritual",27
"Give Me Jesus","Take the world, but give me Jesus","Give Me Jesus","O the height and depth of mercy!",take_the_world_but_give_me_jesus_all_its,English,"Fanny J. Crosby","8.7.8.7 with refrain",,124
"Give Me Jesus","Give me Jesus and His love","Give Me Jesus",,give_me_jesus_and_his_love,English,"James R. Murray",,,2
"Give me Jesus","I had rather have my Lord walk","Give me Jesus",,i_had_rather_have_my_lord_walk,,"Adger M. Pace",,,1
"Give me Jesus","It's a grand thing to be a Christian, It's a grand thing to be a Christian","Give me Jesus",,its_a_grand_thing_to_be_a_christian_itsa,English,,,,7
"Give Me Jesus","O [it's] when I come to die","Give Me Jesus","Give me Jesus",o_when_i_come_to_die,English,,,"Negro spiritual",8
"Give me Jesus","Take the world but give me Jesus (Hayward)","Give me Jesus","O the depth of his compassion",take_the_world_but_give_me_jesus_hayward,,"M. Carrie Hayward",,,2
"Give Me Jesus","Take the world with all its pleasure","Give Me Jesus","Give me Jesus, give me Jesus",take_the_world_with_all_its_pleasure,English,"Alfred Barratt",,,1
"Give Me Jesus","Take the world with all its wealth","Give Me Jesus","Give me Jesus, blessed Jesus",take_the_world_with_all_its_wealth,English,"Mrs. Paul C. Curnick",,,2
"Give me Jesus","There's a Friend that's closer than a brother","Give me Jesus","You may have the world but give me Jesus",theres_a_friend_thats_closer_than_a_brot,,"Eliza E. Hewitt",,,1
"Give Me Jesus","When a sinner how I cried","Give Me Jesus","Give me Jesus",when_a_sinner_how_i_cried,English,"Grace Weiser Davis",,,2
"Give Me Jesus","When I'm happy hear me sing","Give Me Jesus","Give me Jesus",when_im_happy_hear_me_sing,English,,,,29
"Give me Jesus","When I'm happy I will sing",,"Give me Jesus",when_im_happy_i_will_sing,,,,,1
"Give me Jesus","When we're tempted, when we're tried","Give me Jesus",,when_were_tempted_when_were_tried,,"Charles E. Smith",,,1
"Give me Jesus","While I'm happy, hear me cry",,"Give me Jesus",while_im_happy_hear_me_cry,,,,,3
"Give me Jesus","You may have the world but give me Jesus","Give me Jesus",,you_may_have_the_world_but_give_me_jesus,,"Harriet Conway",,,1
"Give me Jesus","Nothing satisfies but Jesus, bread of life to mortals given",,"Give me Jesus",nothing_satisfies_but_jesus_bread_of_lif,English,"Lelia N. Morris",,,22
"Give me Jesus","While wandering here below",,"Give me Jesus",while_wandering_here_below,English,,,,2
"Give me Jesus","While wandering to and fro","Give me Jesus","Give me Jesus!  ",while_wandering_to_and_fro,,,,,24
"Give Me Jesus","I heard my mother say","Give Me Jesus","Give me Jesus",i_heard_my_mother_say,English,,"6.6.6.4 with refrain","Negro Spiritual",12
"Give me Jesus","Brethren, we are traveling home",,"Give me Jesus",brethren_we_are_traveling_home,,,,,2
"Give Me Jesus","Give me Jesus, only Jesus","Give Me Jesus","Give me Jesus, only Jesus",give_me_jesus_only_jesus_as_i_walk,English,"C. A. L.",,,1
"Give Me Jesus","Give us Jesus—hope deceives us","Give Me Jesus",,give_us_jesus_hope_deceives_us,English,"Rev. M. B. Wharton, D. D.",,,2
"Give me Jesus","Saviour, Prince of Israel's race",,"Give me Jesus",savior_prince_of_israels_race,English,,,,46
"Give me Jesus all the way","Jesus saved my soul from death",,"Give me Jesus all the way",jesus_saved_my_soul_from_death,,"Lethal A. Ellis",,,1
"Give Me Jesus Alone","I am here a pilgrim stranger","Give Me Jesus Alone",,i_am_here_a_pilgrim_stranger,,"D. O. T.",8.6.8.6.6.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Give_Me_Jesus_Alone); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (229); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (157)",6
"Give Me Jesus (Chorus)","O the height and depth of mercy (Chorus)","Give Me Jesus (Chorus)",,o_the_height_and_depth_of_mercy,English,"Fanny Crosby ",,,1
"Give me Jesus every time","When I need a friend who will comfort lend","Give me Jesus every time","Give, O give me Jesus every time",when_i_need_a_friend_who_will_comfort_le,,"James Rowe",,,1
"Give me Jesus, give me Jesus","Give me Jesus, give me Jesus",,,give_me_jesus_give_me_jesus_you_may,English,,,,1
"Give me Jesus, only Jesus","You may have all the world and its pleasures",,"Give me Jesus, only Jesus",you_may_have_all_the_world_and_its_pleas,,"Eliza E. Hewitt",,,3
"Give me Jesus, only Jesus (Fisher)","Give me Jesus, only Jesus (Fisher)",,,give_me_jesus_only_jesus_fischer,,"Carl Fisher",,,1
"Give Me Jesus (Sacred or Revival Hymn)","And I heard the mourner say","Give Me Jesus (Sacred or Revival Hymn)","Give me Jesus",and_i_heard_the_mourner_say,,,,,3
"Give me Jesus through life's journey","Give me Jesus through life's journey",,,give_me_jesus_through_lifes_journey,,"Ella Walker",,,2
"Give me Jesus today","While I'm traveling along",,"Give me Jesus today",while_im_traveling_along,,"Thomas Benton",,,1
"Give Me Joy","What a wonderful Savior is Jesus, What a wonderful friend is He","Give Me Joy","Sing hosanna, sing hosanna",what_a_wonderful_savior_is_jesus_peterso,,"John W. Peterson",,,6
"Give Me Joy in My Heart","Give me joy in my heart, keep me praising","Give Me Joy in My Heart","Sing Hosanna! Sing hosanna!",give_me_joy_in_my_heart_keep_me,English,,,Traditional,11
"Give Me Just a Little Longer","Say, dear sinner, take salvation","Give Me Just a Little Longer","Give me just a little longer",say_dear_sinner_take_salvation,English,,,,1
"Give Me Justice","Contend, LORD, with those who contend with me","Give Me Justice","Give me justice, O LORD",contend_lord_with_those_who_contend,English,,,"Refrain text: <cite>Book of Common Prayer</cite>, 1979",1
"Give me, Lord, the seeing eye","Give me, Lord, the seeing eye",,,give_me_lord_the_seeing_eye,,"C. E. Murray",,,1
"Give me, Lord, Thy Holy Spirit","Give me, Lord, Thy Holy Spirit","Give me, Lord, Thy Holy Spirit",,give_me_lord_thy_holy_spirit,English,"Rev Canon R. J. Lyon",,,2
"Give Me More Religion","I've been coming up all this time, Don't want the chariot to leave me behind","Give Me More Religion","O Lord, give me more religion",ive_been_coming_up_all_this_time,English,"Mrs. E. J. Penelton",,,1
"Give me music","Give me music",,,give_me_music,,,,,1
"Give me my captive soul or take","Give me my captive soul or take",,,give_me_my_captive_soul_or_take,,"George Herbert",,,1
"Give me, my child, the Father saith","Give me, my child, the Father saith",,,give_me_my_child_the_father_saith,,"Christian Friedrich Richter",,,2
"Give me my fill","Lord, I come for my daily bread","Give me my fill",,lord_i_come_for_my_daily_bread,,"Caroline L. Goodenough",,,0
"Give me, my God, to feel thee in my joy","Give me, my God, to feel thee in my joy",,,give_me_my_god_to_feel_thee_in_my_joy,,"James Freeman Clarke",,,1
"Give me my mother","I have a mother, a sweet tender mother",,"Give me my mother",i_have_a_mother_a_sweet_tender_mother,,"Vida Munden Nixon",,,1
"Give Me, O Christ, the Strength That Is in Thee","Give me, O Christ, the strength that is in thee","Give Me, O Christ, the Strength That Is in Thee",,give_me_o_christ_the_strength_that_is_in,English,"Henry Child Carter",10.10.10.10,,1
"Give me, O give me that heart of thine","When our Savior wished to prove",,"Give me, O give me that heart of thine",when_our_savior_wished_to_prove,,"Jeremiah W. Cummings",,,10
"Give me, O God, a contrite heart","Give me, O God, a contrite heart",,,give_me_o_god_a_contrite_heart,,,,,2
"Give me, O Jesus dear, a place to dwell","For see, my foes are constantly around",,"Give me, O Jesus dear, a place to dwell",for_see_my_foes_are_constantly_around,,,,,1
"Give me, O Lord, a heart of grace","Give me, O Lord, a heart of grace",,,give_me_o_lord_a_heart_of_grace,English,"Rosa Mulholland",,,13
"Give me, O Lord, a serious mind","Give me, O Lord, a serious mind",,,give_me_o_lord_a_serious_mind,,,,,1
"Give me, O Lord, a spirit lowly","Give me, O Lord, a spirit lowly",,,give_me_o_lord_a_spirit_lowly,English,"Matthias Loy",,,5
"Give me, O Lord, a thankful heart","Give me, O Lord, a thankful heart",,,give_me_o_lord_a_thankful_heart,,"Samuel Barrett Sumner",,,1
"Give me, O Lord, an understanding heart","Give me, O Lord, an understanding heart",,,give_me_o_lord_an_understanding_heart,English,"James J. Rome",,,2
"Give Me, O Lord, Right Views of Thee","Give me, O Lord, right views of Thee","Give Me, O Lord, Right Views of Thee",,give_me_o_lord_right_views_of_thee,English,"Henry Putman, 1861-?",8.8.8.8.8.8,,1
"Give me, O Lord, thy heavenly love","Give me, O Lord, thy heavenly love",,,give_me_o_lord_thy_heavenly_love,,"D. H.",,,1
"Give Me Oil in My Lamp","Give me oil in my lamp, keep me burning","Give Me Oil in My Lamp","Sing hosanna, sing hosanna",give_me_oil_in_my_lamp_keep_me_burning,English,,,Traditional,16
"Give me oil in my lamp","O Lord, send the fire, send it now upon my soul","Give me oil in my lamp",,o_lord_send_the_fire_send_it_now_upon_my,,"Thomas Griffith",,,1
"Give me oil in my lamp","While the dread hour of darkness",,"Give me oil in my lamp",while_the_dread_hour_of_darkness,,"Thoro Harris",,,12
"Give Me Oil in My Lamp","Give me oil in my lamp","Give Me Oil in My Lamp",,give_me_oil_in_my_lamp_oil_in_my_lamp,English,Anon.,,,35
"Give me only Jesus","Let earth's brightest pleasures vanish",,"Give me only Jesus",let_earths_brightest_pleasures_vanish,English,"Mary Bernstecher",,,6
"Give Me Peace","From all of guilt and anxious fear","Give Me Peace","Give me peace, sweet peace",from_all_of_guilt,English,"Frank Pollock",,,3
"Give me peace","When my sins as mountains rise ",,"Give me peace",when_my_sins_as_mountains_rise,English,"Rev. A. T. Pierson, D. D.",,,8
"Give Me Peace, O Lord, I Pray","Give me peace, O Lord, I pray","Give Me Peace, O Lord, I Pray",,give_me_peace_o_lord_i_pray,English,"Estelle White",,,3
"Give Me Roses Here","If by my living, and Christian giving","Give Me Roses Here","Dear friends just give",if_by_my_living_and_christian_giving,English,"Durward T. Collins",,,1
"Give me some green retired spot","Give me some green retired spot",,,give_me_some_green_retired_spot,,"Abner Kneeland",,,2
"Give me souls","Hear my prayer, blessed Master","Give me souls","O Lord, I am coming with a sacrifice sweet",hear_my_prayer_blessed_master,,"Bertha Mae Lillenas",,,1
"Give Me Strength","I said—My God, at length","Give Me Strength",,i_said_my_god_at_length,English,"Dr. H. Bonar",,,2
"Give Me Strength","Give me strength to follow thee!","Give Me Strength","Give me strength, O give me strength",give_me_strength_to_follow_thee,English,,,,1
"Give me strength, O Lord, to stand","As I face the storms of life",,"Give me strength, O Lord, to stand",as_i_face_the_storms_of_life,,"J. D. Sumner",,,1
"Give me strength, strength, Lord","Give me strength, strength, Lord",,,give_me_strength_strength_lord,,"N. Carson",,,1
"Give Me Sweet Rest","What shall I do, where shall I flee?","Give Me Sweet Rest","Jesus, I come weeping to thee",what_shall_i_do_where_shall_i_flee,English,"Fanny J. Crosby",,,5
"Give me that old time religion","As a child, I well remember",,"Give me that old time religion",as_a_child_i_well_remember,,"H. G. Gillock",,,1
"Give me that old-time religion","It was good for our mothers, it was good for our mothers",,"Give me that old-time religion",it_was_good_for_our_mothers,,,,,323
"Give Me That Power","O Lord, I read in the blessed Bible","Give Me That Power","O Lord, give me that pow’r",o_lord_i_read_in_the_blessed_bible,English,"W. J. H.",,,1
"Give me the Bible, blessed old Bible","The blessed old Bible, the only true guide",,"Give me the Bible, blessed old Bible",the_blessed_old_bible_the_only_true_guid,English,Onie,,,1
"Give me the Bible, for I need its living promise","Give me the Bible, for I need its living promise",,,give_me_the_bible_for_i_need_its_living_,,"Priscilla J. Owens",,,3
"Give me the Bible, holy message shining","Give me the Bible, star of gladness gleaming",,"Give me the Bible, holy message shining",give_me_the_bible_star_of_gladness_gleam,,"Priscilla J. Owens",,,48
"Give me the cross, the blood stained cross","Give me the cross, the blood stained cross",,,give_me_the_cross_the_blood_stained_cros,,"J. H. Kurzenknabe",,,1
"Give me the crumbs from the Master's table","Give me the crumbs from the Master's table",,,give_me_the_crumbs_from_the_masters_tabl,,"S. Whitt Denson",,,1
"Give me the dear old Bible, full of God's wondrous love","Give me the dear old Bible, full of God's wondrous love",,,give_me_the_dear_old_bible_full_of_gods_,,"Lizzie DeArmond",,,1
"Give me the enlarged desire","Give me the enlarged desire",,,give_me_the_enlarged_desire,English,"Charles Wesley",,,16
"Give me the eyes to see this child","Give me the eyes to see this child",,,give_me_the_eyes_to_see_this_child,,"Miriam Dewey Ross",8.6.8.8.6,,3
"Give me the faith","[Give me the faith]","Give me the faith",,give_me_the_faith,English,,,"<i>Book of Praise</i>",1
"Give me the faith","Give me the faith which can remove","Give me the faith",,give_me_the_faith_which_can_remove,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,50
"Give Me the Faith","Give me the faith that Jesus had","Give Me the Faith",,give_me_the_faith_that_jesus_had,English,,,,7
"Give Me the Faith of a Child","Father, forgive, if Thy goodness I grieve","Give Me the Faith of a Child","Give me, O give me the faith of a child",father_forgive_if_thy_goodness_i_grieve,English,"Maria Straub",,,2
"Give me the gold, the miner cries","Give me the gold, the miner cries",,,give_me_the_gold_the_miner_cries,,"E. Black",,,1
"Give me the gospel","Go, preach the gospel unto every nation",,"Give me the gospel",go_preach_the_gospel_unto_every_nation,,"William E. Booth-Clibborn",,,2
"Give me the heart, O God to trust","Give me the heart, O God to trust",,,give_me_the_heart_o_god_to_trust,,"John Quarles",,,1
"Give me the hope of a blest life","Give me the hope of a blest life",,,give_me_the_hope_of_a_blest_life,,,,,2
"Give Me the Joy of Living","Give me the joy of living","Give Me the Joy of Living","Give me the joy of living",give_me_the_joy_of_living,English,"J. J. Cutter",,,2
"Give me the love of God","Though I travel this wide world o'er","Give me the love of God","Many years have gone, still I follow on",though_i_travel_this_wide_world_oer,,"C. A. Luttrell",,,2
"Give me the lowest place, Not that I dare","Give me the lowest place, Not that I dare",,,give_me_the_lowest_place,English,"Christina Georgina Rossetti",,,1
"Give Me the Mind of Jesus","Give me the mind of Jesus","Give Me the Mind of Jesus","Oh, to be more like Jesus",give_me_the_mind_of_jesus,English,"Ida Scott Taylor",,,1
"Give Me the Mind of the Master","Give me the mind of the Master","Give Me the Mind of the Master","Give me the mind of the Master",give_me_the_mind_of_the_master_this,English,"C. F. W.",,,1
"Give Me the Old Bible","Give me the old, old Bible","Give Me the Old Bible","The old, old Bible",give_me_the_old_old_bible,English,"E. R. Latta",,,4
"Give me the old fashioned way","Give me a life filled with old fashioned",,"Give me the old fashioned way",give_me_a_life_filled_with_old_fashioned,,"Albert E. Brumley",,,1
"Give Me the Old-Fashioned Love","I've read the story how Jesus blessed the people of old","Give Me the Old-Fashioned Love","Give me the old-fashioned love",ive_read_the_story_how_jesus_blessed_the,English,"Luther G. Presley",,,1
"Give Me the Old-Fashioned Way","It was an old fashioned Savior of men","Give Me the Old-Fashioned Way","Lord, give me more of that old-fashioned way",it_was_an_old_fashioned_savior,English,"Luther G. Presley",,,3
"Give Me the Old-time Religion","I have a little bit of heaven, salvation Jesus has given","Give Me the Old-time Religion","Yes, give me the old-time religion",i_have_a_little_bit_of_heaven_salvation_,English,"T. M. J.",,,1
"Give Me the Old-Time Religion","Where, O where, my dear brother, is the old-time religion","Give Me the Old-Time Religion","Give me the old-time religion",where_o_where_my_dear_brother_is_the,English,"R. E. W.",,,1
"Give me the power","Lord, as thou gavest",,"Give me the power",lord_as_thou_gavest,,"Dorothy Lehman Sumerau",,,1
"Give Me the Roses Now","Wonderful things of folks are said","Give Me the Roses Now","Give me the roses while I live",wonderful_things_of_folks_are_said,English,"James Rowe","8.6.8.6 D",,26
"Give Me the Sweet Peace","O pity, Thou Savior Divine","Give Me the Sweet Peace","Give me the sweet peace of Thy conquering love",o_pity_thou_savior_divine,English,"Francis A. Simkins",,,1
"Give me the tongue that always shrinks","Give me the tongue that always shrinks",,,give_me_the_tongue_that_always_shrinks,,,,,1
"Give me the treasure that cannot be sold","Give me the treasure that cannot be sold",,,give_me_the_treasure_that_cannot_be_sold,,,,,1
"Give me the wings of a dove","Give me the wings of a dove",,,give_me_the_wings_of_a_dove,,"Frank M. Davis",,,2
"Give Me the Wings of Faith to Rise","Give me the wings of faith to rise","Give Me the Wings of Faith to Rise","Many are the friends who are waiting today",give_me_the_wings_of_faith_to_rise,,"Isaac Watts",,,514
"Give Me the World for Jesus","Give me the world, for I want it for Jesus","Give Me the World for Jesus","Give me the world for Jesus",give_me_the_world_for_i_want_it_for_jesu,English,"Marian Froelich",,,1
"Give Me Thine Heart","Full oft I've heard this gentle whisper","Give Me Thine Heart","Give me thine heart, give me thine heart",full_oft_ive_heard_this_gentle_whisper,English,"William Thomas Dale",,,5
"Give me thine heart","O list, my son, giveme thine heart",,"Give me thine heart",o_list_my_son_giveme_thine_heart,,"J. M. Driver",,,1
"Give Me Thine Heart","The voice of the Spirit is speaking to you","Give Me Thine Heart","My son, give me thine heart",the_voice_of_the_spirit_is_speaking_to_y,English,"Thoro Harris",,,3
"Give Me Thine Heart!","Wherever we may go, by night or day","Give Me Thine Heart!","Give Me thy heart, give Me thy heart",wherever_we_may_go_by_night_or_day,English,"Eden Reeder Latta",,,5
"""Give Me Thine Heart""","Jesus demands this heart of mine","""Give Me Thine Heart""",,jesus_demands_this_heart_of_mine,English,"A. Steele",8.8.8.8,,60
"Give Me Thine Heart","Give me thine heart, give me thine heart","Give Me Thine Heart","Give me thine heart",give_me_thine_heart_give_me_thine_heart_,English,"Edith Sanford Tillotson",,,2
"Give me thine heart, That glad and glorious day","Give me thine heart, That glad and glorious day",,,give_me_thine_heart_that_glad_and_glorio,,"Avis B. Christiansen",,,1
"Give me thine heart, thus saith the Word","Give me thine heart, thus saith the Word",,,give_me_thine_heart_thus_saith_the_word,,,,,1
"Give me this faith, O Saviour mine","I ask, O Lord, that mine may be",,"Give me this faith, O Saviour mine",i_ask_o_lord_that_mine_may_be,,"Fanny J. Crosby",,,3
"Give Me This Mountain","For too long we've sat--no territory taken","Give Me This Mountain",,for_too_long_weve_sat,English,"M. Lynwood Smith",,,1
"Give Me Thy Beauty","Give me Thy beauty, Thou who art uplifted","Give Me Thy Beauty",,give_me_thy_beauty_thou_who,,"Roderick W. Bowie",,,2
"Give me thy calm, O Lord","Give me thy calm, O Lord",,,give_me_thy_calm_o_lord,,"D. Esther",,,1
"Give Me Thy Hand","Give Me thy hand if thou would'st know the way","Give Me Thy Hand",,give_me_thy_hand_if_thou,English,Anon.,,,2
"Give Me Thy Hand","Give me thy hand, my child","Give Me Thy Hand",,give_me_thy_hand_my_child,English,"Mrs. Ellen M. H. Gates",,,2
"Give me thy heart","My son, give me thy heart today",,"Give me thy heart",my_son_give_me_thy_heart_today,,"L. L. Whatley",,,1
"Give Me Thy Heart","To thee, who from the narrow road","Give Me Thy Heart","My son, my son, give me thy heart",to_thee_who_from_the_narrow_road,English,"John Henry Sammis",,,16
"Give me thy heart","Hear we [ye] not a voice from heaven","Give me thy heart",,hear_we_ye_not_a_voice_from_heaven,,"Frances N. Caulkins",,,53
"Give Me Thy Heart","“Give Me thy heart,” says the Father above","Give Me Thy Heart","“Give Me thy heart, give me thy heart",give_me_thy_heart_says_the_father_above,English,"E. E. Hewitt",,,97
"Give Me Thy Heart","Give me thy heart, O wayward child","Give Me Thy Heart","Give me thy heart, give me thy heart",give_me_thy_heart_o_wayward_child,,"T. M. T.",,,1
"Give Me Thy Heart","""Give me thy heart,"" the sweet words fall","Give Me Thy Heart",,give_me_thy_heart_the_sweet_words_fall,English,"Mrs. B. A. Perrigo",,,6
"Give Me Thy Heart","A loving voice is calling from on high","Give Me Thy Heart","O, hear that loving voice",a_loving_voice_is_calling_from_on_high,English,"F. M. D.",,,1
"""Give me thy heart, my son,"" thus saith the Lord","""Give me thy heart, my son,"" thus saith the Lord",,,give_me_thy_heart_my_son_thus_saith,,,,,2
"Give me thy heart, the Savior cries","Give me thy heart, the Savior cries",,,give_me_thy_heart_the_savior_cries,,"Charles Hutchinson Gabriel",,,1
"Give Me thy Heart To-day","Give me thy heart today","Give Me thy Heart To-day",,give_me_thy_heart_today,English,"F. S. Goodrich",,,3
"Give Me Thy Love, Dear Saviour","Give me Thy love, dear Saviour","Give Me Thy Love, Dear Saviour","Give me Thy love, Thy saving love",give_me_thy_love_dear_savior,English,"Ida L. Reed",,,1
"Give me Thy peace, O God: the world can give","Give me Thy peace, O God: the world can give",,,give_me_thy_peace_o_god_the_world,English,"G. W. Briggs",,,1
"Give Me Thy Perfect Love","'Tis long since Jesus found me","Give Me Thy Perfect Love","Give me the greatest gift of love, my Lord",tis_long_since_jesus_found_me,English,"Russell Kelso Carter",,,1
"Give me thy Spirit, O my God","Give me thy Spirit, O my God",,,give_me_thy_spirit_o_my_god,,,,,9
"Give me Thyself","Jesus hath died that I might live","Give me Thyself",,jesus_hath_died_that_i_might_live,English,"Charles Wesley",8.6.8.6,,125
"Give Me Thyself","Give me Thyself that I may have","Give Me Thyself","Give me Thyself, give me Thyself",give_me_thyself_that_i_may_have,English,"A. H. A.",,,1
"Give me to know thy will, O God","Give me to know thy will, O God",,,give_me_to_know_thy_will_o_god,English,"Thomas MacKellar",,,4
"Give me to trust in thee","Give me to trust in thee",,,give_me_to_trust_in_thee,,"Charles Wesley",,,1
"Give me understanding","The law of the Lord is perfect, converting the soul",,"Give me understanding",the_law_of_the_lord_is_perfect_convertin,,,,,10
"Give Me Understanding","Before thy mercy seat, O Lord","Give Me Understanding","Give me understanding, and I will keep thy law",before_thy_mercy_seat_o_lord,English,"William H. Bathurst",,,29
"Give Me Welcome","Hear you not the voice of Jesus","Give Me Welcome","I will welcome, I will welcome",hear_you_not_the_voice_of_jesus,English,"E. O. Excell",,,6
"Give Me Wisdom","As a child I come to Thee","Give Me Wisdom","Give me wisdom, Lord, I plead",as_a_child_i_come_to_thee,English,"Laura C. Nourse",,,1
"Give me words to win","Many times my heart cries out","Give me words to win","O for words full of love",many_times_my_heart_cries_out,,,,,1
"Give Me Your Hand","As an army we're marching toward heaven","Give Me Your Hand","O I care not what church you belong to",as_an_army_were_marching_toward_heaven,English,"Rev. Johnson Oatman, Jr.",,,10
"Give Me Your Hand","You say you're aiming for the skies","Give Me Your Hand","O give me your hand, give me your hand",you_say_youre_aiming_for_the_skies,English,,,Spiritual,5
"Give me your heart, I heard my Savior say","Give me your heart, I heard my Savior say",,,give_me_your_heart_i_heard_my_savior_say,,"W. Elmo Mercer",,,1
"Give me your heart, whate'er your lot","Give me your heart, whate'er your lot",,,give_me_your_heart_whateer_your_lot,,"Leroy H. Dowling",,,1
"Give me your whole heart","Give me your whole heart",,,give_me_your_whole_heart,,Prabhavananda,,,1
