firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Duchu Svaty, ktory si z nebeskej jasnosti","O Duchu Svaty, ktory si z nebeskej jasnosti",,,o_duchu_svaty_ktory_si_z_nebeskej_jasnos,,,,,1
"O Duchu Svaty, vstup na nas","O Duchu Svaty, vstup na nas",,,o_duchu_svaty_vstup_na_nas,,,,,1
"O Duchu, Święty Boże","O Duchu, Święty Boże","O Duchu, Święty Boże",,o_duchu_swiety_boze,Polish,"ks. Marcin Luter",,"St. 1: Ebersberg ok. 1480 wg łac. antyfony <cite>Veni, Sancte Spiritus</cite>, reple XI w; St. 2-3: Komm Heiliger Geist, Herre Gott",1
"O Duchu Świety, do nas zstąp","O Duchu Święty, do nas","O Duchu Święty, do nas",,o_duchu_swiety_do_nas_zstap,Polish,"ks. Michael Schirmer",,,1
"O duh Aji Sang Hyang widhi (O LORD, my God, my Father)","O LORD, My God (O duh Aji)","O LORD, My God (O duh Aji)",,o_duh_aji_sang_hyang_widhi,"Balinese; English","Wayan Mastra",,,1
"O dunkle Nacht, o Nacht der Finsternis","O dunkle Nacht, o Nacht der Finsternis",,,o_dunkle_nacht_o_nacht_der_finsterniss,German,,,,4
"O Durchbrecher aller Bande","O Durchbrecher aller Bande",,,o_durchbrecher_aller_bande,German,"Gottfr. Arnold",,,53
"O dürft ich heimwärts ziehn",Heimweh,Heimweh,,o_durft_ich_heimwarts_ziehn,German,,,,1
"O duse ma, rozpomen se","O duse ma, rozpomen se",,,o_duse_ma_rozpomen_se,,"Johann von Rist",,,1
"O duszo ma","O duszo ma","O duszo ma",,o_duszo_ma,Polish,"Tadeusz Sikora",,,1
"O duszo, pośpieszaj do krzyża","O duszo, pośpieszaj do krzyża","O duszo, pośpieszaj do krzyża",,o_duszo_pospieszaj_do_krzyza,Polish,"Heinrich Gerdes Odinga",,,1
"O duszo, powstań z gronem","O duszo, powstań","O duszo, powstań",,o_duszo_powstan_z_tronem,Polish,,,"Śpiewnik wileński 1856",1
"O, dybe, klare Ord","O, dybe, klare Ord",,,o_dybe_klare_ord,,"Albert Midlane",,,1
"O, dying Lamb, O, dying Lamb","The tree of life","The tree of life",,o_dying_lamb_o_dying_lamb,,"J. D. Shepard",,,1
"O, dying souls, look up, and see","Look to Jesus","Look to Jesus","Look to Jesus, look and live",o_dying_souls_look_up_and_see,,"Mary D. James",,,4
"O, dyra stund sa stilla skoen",Boenestunden,Boenestunden,,o_dyra_stund_sa_stilla_skoen,,,,,2
"O, dyrbara, dyrbara ord af van Gud","O, dyrbara, dyrbara ord af van Gud",,,o_dyrbara_dyrbara_ord_af_van_gud,,,,,1
"O dysg Dy ffordd, O Dduw (Teach me Thy way, O Lord)","O dysg Dy ffordd, O Dduw (Teach me Thy way, O Lord)",,,o_dysg_dy_ffordd_o_dduw,Welsh,,,,1
"O dzieci, nie zapomimajcie","O dzieci, nie zapomimajcie","O dzieci, nie zapomimajcie",,o_dzieci_nie_zapomimajcie,Polish,"ks. Jerzy Heczko, d. 1907",,,2
"O eager hand, what are you seeking?","Gather Jewels for the King","Gather Jewels for the King",,o_eager_hand_what_are_you_seeking,English,"Myra Goodwin Plantz, 1856-1914",,"Appeared posthumously in her <cite>Songs for Quiet Hours</cite> (New York: The Methodist Book Concern, 1915), pages 67-8",1
"O earth, awake and listen","O earth, awake and listen",,,o_earth_awake_and_listen,,"S. C. Pratt",,,1
"O earth be glad and shake for joy","O earth be glad and shake for joy",,,o_earth_be_glad_and_shake_for_joy,,,,,1
"O Earth, on Easter Morning","Lo, Christ the Lord is risen!",,"Lo, Christ the Lord is risen!",o_earth_on_easter_morning,English,,,,1
"O earth rejoice, from Salem see","O earth rejoice, from Salem see",,,o_earth_rejoice_from_salem_see,,,,,1
"O, earth that dwelt in darkest night","O, earth that dwelt in darkest night",,,o_earth_that_dwelt_in_darkest_night,,,,,1
"O earth, thou shalt not languish","O Earth, Thou Shalt Not Languish","O Earth, Thou Shalt Not Languish",,o_earth_thou_shalt_not_languish,English,"Eliza C. Snell","7.6.7.6 D","<cite>The Gospel Hymn Book</cite>, by Daniel B. Towner (Dayton, Ohio: The Lorenz Publishing Company, 1903), number 103",2
"O earth, thy past is crowned and consecrated","O earth, thy past is crowned and consecrated",,,o_earth_thy_past_is_crowned_and_consecra,English,"Thomas Lake Harris",,,6
"O earth, with shouts of joy proclaim","O earth, with shouts of joy proclaim",,,o_earth_with_shouts_of_joy_proclaim,,,,,1
"O earth, you are surpassing fair","O Earth, You Are Surpassing Fair","O Earth, You Are Surpassing Fair",,o_earth_you_are_surpassing_fair,English,"John Andrew Storey, 1935-","8.8.8.8 D",,1
"O Easter bells, the day is here","Christ the Lord is risen",,"Christ the Lord is risen",o_easter_bells_the_day_is_here,,"J. Owen Long",,,1
"O eastern district far and wide","O eastern district far and wide",,,o_eastern_district_far_and_wide,,,,,1
"O Eden Land, thou land of bloom","O Eden Land, thou land of bloom",,,o_eden_land_thou_land_of_bloom,English,"Kate Cameron",,,6
"O Eden Land! thy name so sweet","Our Eden land","Our Eden land",,o_eden_land_thy_name_so_sweet,English,"C. W. Ray",,,2
"O edle Wunden, was soll ich","O edle Wunden, was soll ich",,,o_edle_wunden_was_soll_ich,German,,,,1
"O edler Gott und Herre","O edler Gott und Herre",,,o_edler_gott_und_herre,German,"Hans Raifer",,,1
"O edler Gott und höchster Hort","O edler Gott und höchster Hort",,,o_edler_gott_und_hoechster_hort,German,"Michel Hasel",,,1
"O edles Kleinod goldner Gänge","O edles Kleinod goldner Gänge",,,o_edles_kleinod_goldner_gnge,German,,,,1
"O edrych arnaf, Arglwydd mawr","O edrych arnaf, Arglwydd mawr",,,o_edrych_arnaf_arglwydd_mawr,,,,,1
"O, egotism of agony! While we","In Shadow","In Shadow",,o_egotism_of_agony,English,"Arlo Bates",,,1
"O eil' zu dem treuen Erlöser hin","Eindadung an Sünder","Eindadung an Sünder","Sünder, komm zu Jesu",o_eil_zu_dem_treuen_erloeser_hin,German,"Barney Elliott Warren",,,1
"O ein glorreich Banner träget jedermann","Das Banner des Kreuzes","Das Banner des Kreuzes","Drum voran! Drum voran!",o_ein_glorreich_banner_trget_jedermann,German,"El Nathan; W. R.",,,4
"O ein herrliches Land","Das herrliche Land","Das herrliche Land","In dem herrlichen Land",o_ein_herrliches_land,German,"Is. F. Wiens; Herm. von Berge",,,1
"O ein schmerzlicher Verlust","O ein schmerzlicher Verlust",,,o_ein_schmerzlicher_verlust,German,,,,1
"O, ein Tag der sel'gen Freude","O, ein Tag der sel'gen Freude",,,o_ein_tag_der_selgen_freude,German,"Carl Friedrich Paulus",,,2
"O, ein treuer Freund ist Jesus","O, ein treuer Freund ist Jesus",,,o_ein_treuer_freund_ist_jesus,German,,,,1
"O, eine Blume moecht' ich sein","O, eine Blume moecht' ich sein",,,o_eine_blume_moecht_ich_sein,,,,,2
"O Einigkeit, wie rar bist du","O Einigkeit, wie rar bist du",,,o_einigkeit_wie_rar_bist_du,German,,,,1
"O eitler Sünder, denkst du nicht","O eitler Sünder, denkst du nicht",,,o_eitler_suender_denkst_du_nicht,German,,,,1
"Ó, ember, halld, amíg lehet","Ó, Ember, Halld, Amíg Lehet","Ó, Ember, Halld, Amíg Lehet","Vár rád, vár rád! Hív Szabadítód!",o_ember_halld_amig_lehet,Hungarian,"Orlando Grinnell; Anna Piroska Williams",,,1
"O emblem of the free","O emblem of the free",,,o_emblem_of_the_free,,"F. E. Herrick",,,1
"O Emmánuel, Rex et légofer noster","O Emmánuel, Rex et légofer noster",,,o_emmanuel_rex_et_legover_noster,,,,,1
"O empty heart, behold a heavenly stranger","Let Him Come In","Let Him Come In","Let Him come in",o_empty_heart_behold,English,"Charles Hutchinson Gabriel",,,1
"O, en lelkem, dicseerjed Istenedet","O, en lelkem, dicseerjed Istenedet",,,o_en_lelkem_dicseerjed_istenedet,,,,,1
"O, endless theme of ne'er ceasing","O, endless theme of ne'er ceasing",,,o_the_endless_theme_of_neer_ceasing,,"Anson D. F. Randolph",,,3
"O Engel Rein, o Schuesser mein","O Engel Rein, o Schuesser mein",,,o_engel_rein_o_schuesser_mein,,,,,1
"O enter, Lord, Thy temple","O enter, Lord, Thy temple","O enter, Lord, Thy temple",,o_enter_lord_thy_temple,English,Gerhardt,,,38
"O, enter then the Temple, when","Thomas With The Ten","Thomas With The Ten",,o_enter_then_the_temple_when,English,"Herbert Kynaston","8.6.8.6 D","<cite>Occasional Hymns</cite> (London: R. Clay, Son & Taylor, 1862)",1
"O entreat me not to leave","Stronger love by far",,"Stronger love by far",o_entreat_me_not_to_leave,,"Eden Reeder Latta",,,1
"O ! Enw anwyl iawn","O ! Enw anwyl iawn",,,o_enw_anwyl_iawn,Welsh,,6.8,,1
"O! Enw ardderchocaf  (O sacred Head, now wounded)","O! Enw ardderchocaf  (O sacred Head, now wounded)",,,o_enw_ardderchocaf,"English; Welsh","Rev. J. W. Alexander; Pantycelyn",,,2
"O Erdenpilger, sei bereit","O Erdenpilger, sei bereit",,,o_erdenpilger_sei_bereit,German,,,,2
"O erglyw'm cwyn, fy Arglwydd cu","O erglyw'm cwyn, fy Arglwydd cu",,,o_erglywm_cwyn_fy_arglwydd_cu,,,,,1
"O ernste Nacht, ich steh an deinen Pforten","O ernste Nacht, ich steh an deinen Pforten",,,o_ernste_nacht_ich_steh_an_deinen_pforte,German,,,,1
"Ó érthetetlen kegyelem","Ó Érthetetlen Kegyelem","Ó Érthetetlen Kegyelem",,o_erthetetlen_kegyelem,Hungarian,"John Newton; Ismeretlen",8.6.8.6,"<cite>Olney Hymns</cite>, 1779",1
"O esca viatorum, O panis Angelorum","O esca viatorum, O panis Angelorum",,,o_esca_viatorum_o_panis_angelorum,,,,,21
"O, escape to yonder mountain","O, escape to yonder mountain",,,o_escape_to_yonder_mountain,,,,,1
"Ó esperança divinal",Canaan,Canaan,,o_esperanca_divinal,Portuguese,"Charles Wesley (1707-1788); Justus Henry Nelson",,,1
"O Espiritu Santo","Ti Espiritu a Mañgidalan","Ti Espiritu a Mañgidalan","Cuncucam ñgad, ""Umayca, Taengco idalanca.""",o_espiritu_santo_mangidalan,"Ilocano; Tagalog","Marcus M. Wells",,,1
"O Eternal Word","O Eternal Word, Jesus Christ, Our Lord","O Eternal Word, Jesus Christ, Our Lord",,o_eternal_word_jesus_christ_our_lord,English,"Adam Drese, 1620-1701; John Swertner, 1746-1813; Johann A. Freylinghausen, 1670-1739; John Gambold, 1711-1771",,,9
"O Ethiopia, land of night","O Ethiopia, land of night",,,o_ethiopia_land_of_night,English,"Jeremiah Eames Rankin",,,1
"O, ett 'mne saa skoent foer mitt sinne","Guds rike","Guds rike","Fridens rike dent 'r",o_ett_mne_saa_skoent_foer_mitt_sinne,,"B. E. Warner",,,1
"[O Eve and Adam, I Give You this Garden]","O Eve and Adam, I Give You this Garden","O Eve and Adam, I Give You this Garden",,o_eve_and_adam_i_give_you_this_garden,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"O ever glorious Giver","Now thank we God","Now thank we God",,o_ever_glorious_giver,,"D. Abbott",,,1
"O, ever happy will I be","The laborer's song","The laborer's song",,o_ever_happy_will_i_be,,,,,1
"O ever homeless Stranger, Thou dearest Friend","O ever homeless Stranger, Thou dearest Friend",,,o_ever_homeless_stranger_thou_dearest_fr,English,"John Nelson Darby",,,3
"O ever living, loving God","O ever living, loving God",,,o_ever_living_loving_god,,,,,1
"O, ever living truth, to thee","O, ever living truth, to thee",,,o_ever_living_truth_to_thee,,"Jennie B. Brown",,,1
"O ever may God's holy way","O ever may God's holy way",,,o_ever_may_gods_holy_way,,,,,1
"O, ever on our earthly path","O, ever on our earthly path",,,o_ever_on_our_earthly_path,English,,,,10
"O, ever pray for Salem's peace","O, ever pray for Salem's peace",,,o_ever_pray_for_salems_peace,,,,,1
"O, ever swaying, conscious soul","O, ever swaying, conscious soul",,,o_ever_swaying_conscious_soul,,"W. M. Fernald",,,1
"O ever sweet and holy name","The Name Supremely Precious","The Name Supremely Precious","We'll sing it o'er and o'er again",o_ever_sweet_and_holy,English,"Harriet E. Jones",,,1
"O ever-blessed Master!","The Sin Bearer","The Sin Bearer",,o_ever_blessed_master_thou,English,,,,4
"O ever-earnest sun!","O ever-earnest sun!",,,o_ever_earnest_sun,English,,,,1
"O everlasting Light!","O Everlasting Light","O Everlasting Light",,o_everlasting_light_shine_graciously,English,"Horatius Bonar, 1808-1889",,,18
"O everlasting light","O Everlasting Light","O Everlasting Light",,o_everlasting_light_giver_of_dawn_and_da,English,"Horatius Bonar",6.6.8.6,,48
"O everlasting Lord","O everlasting Lord",,,o_everlasting_lord,English,,,,1
"O everlasting Love","O Everlasting Love","O Everlasting Love",,o_everlasting_love,,"Horatius Bonar",6.6.8.6,"<i>Hymns of Faith and Hope</i>, 1861, alt.",2
"O everlasting Source of life and light","The Call Obeyed","The Call Obeyed",,o_everlasting_source_of_life_and_light,English,"C. J. Koitsch",,,1
"O, every land is filled with sin","Right away","Right away","We mean to fight for Jesus",o_every_land_is_filled_with_sin,,"George Scott Railton",,,3
"O, every little sunbeam","Every child may know",,"Every child may know",o_every_little_sunbeam,,"Mattie B. Shannon",,,1
"O every one that thirsteth, come ye to the waters!","O every one that thirsteth, come ye to the waters!",,,o_every_one_that_thirsteth_come_ye_chant,English,,,,1
"O, everybody needs somone to care","Everybody needs someone to care","Everybody needs someone to care","It really doesn't matter how happy you've been",o_everybody_needs_somone_to_care,,"Lois Rosenquist Irwin",,,2
"O everyone come that thirsteth","The fountain is Jesus","The fountain is Jesus","O sinner, the fountain is Jesus",o_everyone_come_that_thirsteth,,"J. C. Greene",,,1
"O, everywhere you hear the bells","O, everywhere you hear the bells",,,o_everywhere_you_hear_the_bells,,,,,1
"O Evige, o Gud, till dig","O Evige, o Gud, till dig",,,o_evige_o_gud_till_dig,Swedish,"Samuel Ödmann",,,1
"O evighet, din längd mig fast försträcker","O evighet, din längd mig fast försträcker",,,o_evighet_din_langd_mig_fast_forstracker,Swedish,"Johann Rist; Lasse Lucidor; P. Lagerlöf; Johan Olof Wallin",,,1
"O ev'ryone that longeth","O Every One That Longeth","O Every One That Longeth","Then come, come, come, come",o_everyone_that_longeth,English,"J. B. Herbert",,,1
"O ew'ge Glut, was vor ein Brennen ist bei","O ew'ge Glut, was vor ein Brennen ist bei",,,o_ewge_glut_was_vor_ein_brennen_ist_bei,German,"Conrad Beissel",,,1
"O ewge Liebe, heilge mich","O ewge Liebe, heilge mich",,,o_ewge_liebe_heilge_michmit_deinen_sanft,German,"E. Curtius",,,2
"O ew'ger Gott, von Macht allein","O ew'ger Gott, von Macht allein",,,o_ewger_gott_von_macht_allein,German,,,,2
"O ewger Gott, wie gar sind wir verdorben","O ewger Gott, wie gar sind wir verdorben",,,o_ewger_gott_wie_gar_sind_wir_verdorben,German,,,,2
"O ew'ger Vater, Deine Hand","Auf den tiefen Wassern","Auf den tiefen Wassern",,o_ewiger_vater_deine_hand,German,,,,1
"O ew'ges Licht, s'ist dunkel um mich her","O ew'ges Licht","O ew'ges Licht",,o_ewges_licht_sist_dunkel_um_mich_her,German,,,,1
"O ewige Barmherzigkeit","O ewige Barmherzigkeit",,,o_ewige_barmherzigkeit,German,"L. Laurenti",,,2
"O ewiger Abgrund der göttlichen Liebe","O ewiger Abgrund der göttlichen Liebe",,,o_ewiger_abgrund_der_goettlichen_liebe,German,"Nicolaus Ludwig, Graf von Zinzendorf",,,1
"O ewiger, barmherziger Gott, wir danken dir der Wohltat","O ewiger, barmherziger Gott, wir danken dir der Wohltat",,,o_ewiger_barmherziger_gott_wir_danken,German,"Michael Weisse",,,5
"O ewiger, Selbstständiger!","O ewiger, Selbstständiger!",,,o_ewiger_selbststaendiger_unendlich_ist,German,"J. Dreisbach",,,2
"O ewighelles Licht, das alle Welt erfullet","O ewighelles Licht, das alle Welt erfullet",,,o_ewighelles_licht_das_alle_welt_erfulle,German,,,,2
"O Ewigkeit, du Donnerwort!","O Ewigkeit, du Donnerwort!",,,o_ewigkeit_du_donnerwort,German,"Johann Rist",,,77
"O ewigkeit du freuden-wort","O ewigkeit du freuden-wort",,,o_ewigkeit_du_freudenwort_das_mich_erqui,German,,,,34
"O Ewigkeit, du Freudenwort, o Freud' die ewig gehet","O Ewigkeit, du Freudenwort, o Freud' die ewig gehet",,,o_ewigkeit_du_freudenwort_o_freud_die_ew,German,,,,3
"O Ewigkeit, o Ewigkeit, Wie lang bist du, o Ewigkeit","O Ewigkeit, o Ewigkeit, Wie lang bist du, o Ewigkeit",,,o_ewigkeit_o_ewigkeit_wie_lang_bist_du,German,"Daniel Wülfer",,,7
"O ewig's Licht, Dem alles Licht","O ewig's Licht, Dem alles Licht",,,o_ewigs_licht_dem_alles_licht,German,,,,2
"O ewig's Wort, du Vaters Kraft","O ewig's Wort, du Vaters Kraft",,,o_ewigs_wort_du_vaters_kraft,German,,,,2
"O exalt and praise the Lord","O Exalt and Praise the Lord","O Exalt and Praise the Lord",,o_exalt_and_praise_the_lord,English,"Petrus Herbert, -1571; Frederick William Foster, 1760-1835",,"M. tr., 1754",8
"O exalt the King with gladness","Exalt the King","Exalt the King",,o_exalt_the_king_with_gladness,,"Arthur D. Kennedy",,,1
"O exiled Paradise","O exiled Paradise",,,o_exiled_paradise,,Anon.,,,16
"O eyes that are weary and hearts that are sore","O Eyes that Are Weary!","O Eyes that Are Weary!",,o_eyes_that_are_weary_and_hearts_that_ar,English,,,,153
"O fadeless dawn, O golden Light","O Fadeless Dawn","O Fadeless Dawn","O fadeless dawn, when, for my soul",o_fadeless_dawn_o_golden_light,English,"James Rowe",,,1
"O, Fader I det hoega","O, Fader I det hoega",,,o_fader_i_det_hoega,,,,,1
"O, Fader I det hoga","O, Fader I det hoga",,,o_fader_i_det_hoga,,,,,1
"O fader, led oss","Soendagsskell'rarnes boenesang","Soendagsskell'rarnes boenesang",,o_fader_led_oss,,,,,2
"O Fader, s'nd din Ande neder","O Fader, s'nd din Ande neder",,,o_fader_snd_din_ande_neder,,,,,1
"O Fader vår, barmhertig, god","O Fader vår, barmhertig, god",,,o_fader_var_barmhertig_god,Swedish,"Olavus Petri; Johan Olof Wallin",,,1
"O Fader vor, barmhjertig, god","O Fader vor, barmhjertig, god",,,o_fader_vor_barmhjertig_god,Norwegian,"Olaus Petri; Ukjendt",,,6
"O Fader vor i Himmerig","O Fader vor i Himmerig",,,o_fader_vor_i_himmerig,Norwegian,"Luther; Landstad",,,5
"O, Fador naadens k'lla","O, Fador naadens k'lla",,,o_fador_naadens_klla,,,,,1
"O faint and feeble hearted","O faint and feeble hearted",,,o_faint_and_feeble_hearted,,"Charlotte Elliott",,,6
"O faint not, Christian, for thy sighs","O faint not, Christian, for thy sighs",,,o_faint_not_christian_for_thy_sighs,,,,,1
"O faint not, falter not","O faint not, falter not",,,o_faint_not_falter_not,,,,,1
"O faint not, weary soul","Fount of Purity","Fount of Purity","Hail, Fount of purity",o_faint_not_weary_soul,English,"Silas G. Odell","6.6.6.6 D",,4
"O, fainting soul, by sin oppressed","Weary, Heavy Laden Come","Weary, Heavy Laden Come","Will you come",o_fainting_soul_by_sin_oppressed,English,"Grant Colfax Tullar",,,3
"O fair haired northern hero","O fair haired northern hero",,,o_fair_haired_northern_hero,,"Anna Cabot Lowell Quincy Waterston",,,2
"O fair is our Lord's own city","O fair is our Lord's own city",,,o_fair_is_our_lords_own_city,,"Donough O'Daly",,,3
"O, fair is the vision that greets me","The Temperance Temple","The Temperance Temple","America's women are praying",o_fair_is_the_vision_that_greets_me,English,"Mrs. Mary C. White",,,1
"O fair the gleams of glory","O Fair the Gleams of Glory","O Fair the Gleams of Glory",,o_fair_the_gleams_of_glory,English,"Charles I. Cameron",,,12
"O fair was the vision that flooded my soul","When Jesus came into my heart","When Jesus came into my heart","O it was peace, wonderful peace",o_fair_was_the_vision_that_flooded_my_so,,"Adaline Hohf Beery",,,1
"O Fairest born of Love and Light","O Fairest born of Love and Light",,,o_fairest_born_of_love_and_light,English,"John Greenleaf Whittier",,,17
"O fairest flower of Italy, O saint Christine","O fairest flower of Italy, O saint Christine",,,o_fairest_flower_of_italy_o_saint_christ,,,,,1
"O fairest morning light, appear","O fairest morning light, appear","O fairest morning light, appear","Join then, all hearts that are not stone",o_fairest_morning_light_appear_thou,English,,,,1
"O, fairest of all visions","O, fairest of all visions",,,o_fairest_of_all_visions,English,,,,7
"O fairest Thou of all the fair","O fairest Thou of all the fair",,,o_fairest_thou_of_all_the_fair,English,,,,2
"O faith immortal, taught of old","O faith immortal, taught of old",,,o_faith_immortal_taught_of_old,English,"Thomas A. Lacey",,,10
"O faith in Christ, dear treasure","Faith, Hope, Charity, These Three","Faith, Hope, Charity, These Three",,o_faith_in_christ_dear_treasure,English,"Rev. W. J. Stuart, A. M.",,,3
"O, faith is not a mere belief","O, faith is not a mere belief",,,o_faith_is_not_a_mere_belief,,,,,1
"O Faith! thou workest miracles","O Faith! Thou Workest Miracles","O Faith! Thou Workest Miracles",,o_faith_thou_workest_miracles,English,"Frederick W. Faber","8.6.8.6 D","<cite>Jesus and Mary</cite> (London: James Burns, 1849)",13
"O faithful band of soldiers bold","We're on the winning side","We're on the winning side","The winning side, O gladly sing",o_faithful_band_of_soldiers_bold,,"J. M. Hunter",,,3
"O faithful cross, O noblest tree","O faithful cross, O noblest tree",,,o_faithful_cross_o_noblest_tree,,"Venantius Honorius Clementianus Fortunatus",,,6
"O faithful God, O pitying heart","O faithful God, O pitying heart",,,o_faithful_god_o_pitying_heart,English,"Paul Gerhardt; Catherine Winkworth",,,2
"O faithful God, thanks be to Thee","O Faithful God, Thanks Be to Thee","O Faithful God, Thanks Be to Thee",,o_faithful_god_thanks_be_to_thee,English,"N. Selnecker, 1532-92",8.8.8.8,"Tr. composite",8
"O faithful God, we worship Thee","O faithful God, we worship Thee",,,o_faithful_god_we_worship_thee,English,"Nicolaus Selnecker",,,5
"O faithful God! with deep and sad emotion",Confession,Confession,,o_faithful_god_with_deep_and_sad_emot,English,,,,1
"O, faithful, loving Father","The Heavenly Fold","The Heavenly Fold","Thy love shall bring us home",o_faithful_loving_father,English,"S. Gentry",,,1
"O faithful soul","Rest for the Weary","Rest for the Weary",,o_faithful_soul_weary_and_worn,English,"B. B. Edmiaston",,,1
"O, faithful veterans of the cross","Veterans and Volunteers","Veterans and Volunteers","New reinforcements for the cause",o_faithful_veterans,English,"Priscilla J. Owens",,,1
"O faithless, fearful army","O Faithless, Fearful Army","O Faithless, Fearful Army",,o_faithless_fearful_army,English,"Heinrich Vogel; W. A. Whitehouse","7.6.7.6 D","<i>Der Herr wind für dich streiten</i>",1
"O, fallen brother, heed the call","O grasp the hand held out today",,"O grasp the hand held out today",o_fallen_brother_heed_the_call,,"George O. Webster",,,1
"O fänd' ich doch das große Wort","Mein Lobgesang","Mein Lobgesang",,o_fand_ich_doch_das_grosse_wort,German,"Samuel Medley; P. H.",,,4
"O, far, far away, in the quiet low valley","The lilies of the field","The lilies of the field",,o_far_far_away_in_the_quiet_low_valley,,"Archibald Kenyon",,,1
"O, far whiter than the snow (Chorus)","O, far whiter than the snow (Chorus)",,,o_far_whiter_than_the_snow,English,,,,3
"O fare you well, my brother","O Fare You Well, My Brother","O Fare You Well, My Brother","O goodbye, goodbye",o_fare_you_well_my_brother,English,,,,1
"O Farnwr cyfiawn! gwrando'n cri","O Farnwr cyfiawn! gwrando'n cri",,,o_farnwr_cyfiawn_gwrandon_cri,Welsh,An.,,,1
"O Father above us, our father in might","O Father above us, our father in might",,,o_father_above_us_our_father_in_might,English,"Percy Dearmer",,,4
"O Father all creating","O Father All Creating","O Father All Creating",,o_father_all_creating_whose_wisdom_love,English,"J. Ellerton",,,47
"O Father, all I think or do","Thine eye can see",,"Thine eye can see",o_father_all_i_think_or_do,,,,,1
"O Father almighty, now","O Father almighty, now",,,o_father_almighty_now,,,,,1
"O Father Almighty, to Thee be addressed","O Father Almighty, to Thee be addressed",,,o_father_almighty_to_thee_be_addressed,English,,11.11.11.11,,87
"O Father and Creator","O Father and Creator",,,o_father_and_creator_thou_god_of_perfect,English,"Albert E. Chesham (1886-1971)",,,2
"O, Father, as I stem the tide","The mission of my life shall be",,"The mission of my life shall be",o_father_as_i_stem_the_tide,,"Annie Mai Turney",,,1
"O Father, as in days of old","O Father, as in days of old",,,o_father_as_in_days_of_old,,"Albert Laighton",,,1
"O Father, as thou wilt","O Father, as thou wilt",,,o_father_as_thou_wilt,,,,,1
"O Father, be our nation's guide","Teach us thy love","Teach us thy love",,o_father_be_our_nations_guide,,"Martha Shepard Lippincott",,,1
"O Father, behold thy wondering child","Though your sins be as scarlet","Though your sins be as scarlet","I will cling to a promise",o_father_behold_thy_wondering_child,,"Mary A. Kidder",,,1
"O, Father! bless a little child","O, Father! bless a little child",,,o_father_bless_a_little_child-1,,,,,1
"O, Father, bless a little child","O, Father, bless a little child",,,o_father_bless_a_little_child-2,,,,,3
"O Father, bless the children","O Father, bless the children",,,o_father_bless_the_children,English,"Rev. J. Ellerton","7.6 D",,19
"O Father, bless these children","O Father, bless these children",,,o_father_bless_these_children,,"Edith F. B. MacAlister",,,1
"O Father blest, and Founder","O, from thy glory, hear us",,"O, from thy glory, hear us",o_father_blest_and_founder,,,,,1
"O Father blest! Eternal King!","Sweetest Praises We Will Sing","Sweetest Praises We Will Sing","Sweetest praises we will sing",o_father_blest_eternal_king,English,"Rev. E. P. Parker, D.D.",,,5
"O Father blest,! Thy Name we sing","O Father blest,! Thy Name we sing",,,o_father_blest_thy_name_we_sing,English,,,,6
"O Father blest, we ask of you","O Father blest, we ask of you",,,o_father_blest_we_ask_of_you,,"Roger Nachtwey",,,1
"O Father, by Thy holy will","O Father, by Thy holy will",,,o_father_by_thy_holy_will,English,"Charles T. Brooks",,,3
"O Father, by whose sovereign sway","O Father, by whose sovereign sway",,,o_father_by_whose_sovereign_sway,,,,,1
"O father, come kiss me once more","Home to Mother in Heaven","Home to Mother in Heaven","O father, I'm going to mother so dear",o_father_come_kiss_me_once_more,English,"A. S. K.",,,4
"O Father, compass me about","O Father, compass me about",,,o_father_compass_me_about,,"Catherine Winkworth; Drewes",,,3
"O Father, condescend","O Father, condescend",,,o_father_condescend,,,,,1
"O father, dear father, come home","Come home, father","Come home, father","Please father, dear father",o_father_dear_father_come_home,,"William Thomas Dale",,,1
"O father, dear father, come stand by my side","Then pray for me, father",,"Then pray for me, father",o_father_dear_father_come_stand_by_my_si,,,,,1
"O Father dear, I know, I feel","A Tribute Bring","A Tribute Bring","Then Father, hallow'd be thy name",o_father_dear_i_know_i_feel,English,"M. A. Straub",,,2
"O Father dear, what can I fear","The everlasting arms","The everlasting arms",,o_father_dear_what_can_i_fear,,,,,1
"O father, divide me my birthright","O prodigal, return","O prodigal, return",,o_father_divide_me_my_birthright,,"Charles Conway",,,1
"O Father do not ask me why","The drunkard's child","The drunkard's child",,o_father_do_not_ask_me_why,,"J. W. Ferrill",,,1
"O Father, draw me close to You","For You Have Promised","For You Have Promised","Then I will praise Your name forever",o_father_draw_me_close_to_you,English,"Glenda B. Schales",,,1
"O Father, draw us after thee","O Father, draw us after thee",,,o_father_draw_us_after_thee,,,,,5
"O Father ever glorious","O Father ever glorious",,,o_father_ever_glorious,English,,"7.6.7.6 D",,4
"O Father, faithful God, to Thee","O Father, Faithful God, to Thee","O Father, Faithful God, to Thee",,o_father_faithful_god_to_thee,English,"August Hermann Walter",8.8.8.8,,4
"O Father, fix this wavering will","O Father, fix this wavering will",,,o_father_fix_this_wavering_will,,,,,2
"O Father, for this little life","O Father, for this little life",,,o_father_for_this_little_life,,,,,2
