firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"The Book of Praise",TBP1997,615,"Let saints on earth in concert sing",,"Charles Wesley, 1707-1788","Thomas Ravenscroft, c. 1592-c.1635",,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter 1615"
"Let saints on earth in concert sing","Let Saints on Earth in Concert Sing",let_saints_below_in_concert_sing,"Worship (3rd ed.)",WHSB1986,741,"Let Saints on Earth in Concert Sing",,"Charles Wesley, 1707-1788",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"CPWI Hymnal",CPWI2010,837,,,"Charles Wesley, 1707-1788","Thomas Ravenscroft, c1592-c1635",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Psalms</cite>, Edinburgh, 1615"
"Let saints on earth in concert sing","Let Saints on Earth in Concert Sing",let_saints_below_in_concert_sing,"The Cyber Hymnal",CYBER,4025,"Let Saints on Earth in Concert Sing",,"Charles Wesley",Anonymous,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Funeral Hymns</cite>, 1759","<cite>Scottish Psalter</cite>, 1615"
"Let saints on earth together sing","Let saints on earth",let_saints_below_in_concert_sing,"Complete Mission Praise",CMP2000,409,"Let saints on earth",,"Charles Wesley, 1707-88",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Jubilate Hymns","<cite>Scottish Psalter</cite>, 1615"
"Let saints on earth together sing","Let saints on earth together sing",let_saints_below_in_concert_sing,"Hymns for Today's Church (2nd ed.)",HTC,574,,,"C. Wesley (1707-1788)",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter</i> Edinburgh 1615"
"Let saints on earth together sing","Let Saints on Earth Together Sing",let_saints_below_in_concert_sing,"The Covenant Hymnal: a worshipbook",CHWB1996,766,"Let Saints on Earth Together Sing",,"Charles Wesley, 1707-1788",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Let us not despair nor fell revenge","Let us not despair nor fell revenge",let_not_despair_nor_fell_revenge,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,53b,,,,Ravenscroft,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Lift up your heads, eternal gates","Lift up your heads, eternal gates",lift_up_your_heads_eternal_gates_unfold,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,180,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,"Tate and Brady","Scotch Psalter"
"Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,104,,,"J. H. Gurney","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,104,,,"J. H. Gurney","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Lord, as to thy dear cross we flee","Lord, as to Thy Dear Cross We Flee",lord_as_to_thy_dear_cross_we_flee,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,363,"Lord, as to Thy Dear Cross We Flee",,"J.H. Gurney","G. Frano",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Lord, as to thy dear cross we flee","Lord, as to Thy Dear Cross We Flee",lord_as_to_thy_dear_cross_we_flee,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,363,"Lord, as to Thy Dear Cross We Flee",,"J. H. Gurney","G. Frano",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,202,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Standard Church Hymnal",SCH1888,56,,,"Isaac Watts","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Evangelical Lutheran hymnal: with music",ELHW1908,403b,,,"Richard Baxter","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Lord, Thou hast been our dwelling place","Lord, Thou hast been our dwelling place",lord_thou_hast_been_our_dwellingp_in_gen,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,166,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter"
"Lord, Thou hast been our dwelling place","Lord, Thou hast been our dwelling place",lord_thou_hast_been_our_dwellingp_in_gen,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,166,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter"
"Lord, Thou hast taught our hearts to glow","Lord, Thou hast taught our hearts to glow",lord_thou_hast_taught_our_hearts_to_glow,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,258,,,"Ray Palmer",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro' Hart's Psalter, 1615"
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,52,,,"J. D. Carlyle",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,Scotch
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,202,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,,,"Andre Hart's Psalter, 1615"
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,202,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andre Hart's Psalter, 1615"
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,251,,,"Joseph Dacre Carlyle",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Lord, when we bow before thy throne","Lord, when we bow before thy throne",lord_when_we_bend_before_thy_throne,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,390,,,"J. D. Carlyle","G. Franc",,DUNDEE,dundee_ravenscroft,13451234,,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Columbia University Hymnal",CUH1921,192,,,"John R. Wreford",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Lord, who's the happy man that may","Lord, who's the happy man that may",lord_whos_the_happy_man_that_may,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,179,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Mein Leben ist ein leichter Rauch","Tod eines jungen Freundes",mein_leben_ist_ein_leichter_rauch,"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",JT1871,85b,"Tod eines jungen Freundes",,,,,"[Mein Leben ist ein leichter Rauch]",dundee_ravenscroft,134512343211715,German,,
"Mein Leben ist ein leichter Rauch","Tod eines jungen Freundes",mein_leben_ist_ein_leichter_rauch,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,85b,"Tod eines jungen Freundes",,,,,"[Mein Leben ist ein leichter Rauch]",dundee_ravenscroft,134512343211715,German,,
"Merk, Seele, dir das große Wort","Merk, Seele, dir das große Wort",merk_seele_dir_das_grosse_wort,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,510,,,"N. L. v. Zinzendorf","Guillaume Franc",,"[Merk, Seele, dir das große Wort]",dundee_ravenscroft,134512343211715,German,,
"My God, how wonderful thou art","My God, How Wonderful Thou Art",my_god_how_wonderful_thou_art,"The Covenant Hymnal: a worshipbook",CHWB1996,14,"My God, How Wonderful Thou Art",,"Fredrick W. Faber, 1814-1863",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"My God, how wonderful Thou art","My God, How Wonderful Thou Art",my_god_how_wonderful_thou_art,"Hymns for the Living Church",HFLC1974,33,"My God, How Wonderful Thou Art",,"Frederick W. Faber",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Thomas Ravenscroft's<i> Psalmes,</i> 1621"
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"University Hymns: with tunes arranged for men's voices",UHTA1907,57,,,"Frederick William Faber",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"My God! how wonderful Thou art","My God! how wonderful Thou art",my_god_how_wonderful_thou_art,"The Lutheran Hymnary",LHPN1913,64,,,"F. W. Faber",,8.6.8.6,"[My God! how wonderful thou art]",dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1615"
"My God! how wonderful thou art!","My God! how wonderful thou art!",my_god_how_wonderful_thou_art,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,80,,,"Frederick Wm. Faber",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's ""Psalter,"" 1615"
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Common Praise: hymns with tunes for Christian worship",CP1913,92,,,"F. W. Faber",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Church Hymns and Tunes",CHT1907,101,,,"Rev. Frederick W. Faber",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"The Standard Church Hymnal",SCH1888,150,,,"Frederick Wm. Faber",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's ""Psalter"" 1615"
"My God! how wonderful Thou art","My God! How Wonderful Thou Art",my_god_how_wonderful_thou_art,"Ambassador Hymnal: for Lutheran worship",AH1994,180,"My God! How Wonderful Thou Art",,"Frederick W. Faber, 1814-1863",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,181,,,"Frederick William Faber, 1814 - 63",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,
"My God, how wonderful thou art","My God, How Wonderful Thou Art",my_god_how_wonderful_thou_art,"Lutheran Book of Worship",LBoW1978,524,"My God, How Wonderful Thou Art",,"Frederick W. Faber, 1814-1863",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Psalter</cite>, Edinburgh, 1615"
"My God, how wonderful thou art","My God, How Wonderful Thou Art",my_god_how_wonderful_thou_art,"Evangelical Lutheran Worship",ELW2006,863,"My God, How Wonderful Thou Art",,"Frederick W. Faber, 1814-1863",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Psalter</cite>, Edinburgh, 1615"
"New wonders of Thy mighty hand","New Wonders of Thy Mighty Hand",new_wonders_of_thy_mighty_hand,"The Cyber Hymnal",CYBER,4670,"New Wonders of Thy Mighty Hand",,"Charles Coffin; John Chandler & others",Anonymous,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Paris Breviary</cite>, 1736; translated by the compilers of <cite>Hymns Ancient and Modern</cite>","<cite>Scottish Psalter</cite>, 1615"
"Now blessed be the Lord our God","Now blessed be the Lord our God",now_blessed_be_the_lord_our_god_the_god,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,0b,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"The Scottish ""Psalms of David in Metre""","The Scottish Psalter"
"Now blessed be the Lord our God","Now blessed be the Lord our God",now_blessed_be_the_lord_our_god_the_god,"Trinity Hymnal",TH1961,7,"Now blessed be the Lord our God",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish <cite>Psalter</cite>, 1650","Scottish <cite>Psalter</cite>, 1615"
"Now blessèd be the Lord our God","Now Blessèd Be the Lord Our God",now_blessed_be_the_lord_our_god_the_god,"The Cyber Hymnal",CYBER,4494,"Now Blessèd Be the Lord Our God",,,Anonymous,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Scottish Psalter</cite>, 1650","<cite>Scottish Psalter</cite>, 1615"
"Now let us see thy beauty, Lord","Now let us see thy beauty, Lord",now_let_us_see_thy_beauty_lord,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,117,,,"B. Waugh",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter. 1615"
"Now that the star of day hath ris'n","Now that the star of day hath ris'n",now_that_the_star_of_day_hath_risen,"Evangelical Lutheran hymnal: with music",ELHW1908,302,,,,"Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,"From the Latin, Anon. Churchman (J. H. H.), 1858",
"Now to the haven of thy breast","Now to the haven of thy breast",to_the_haven_of_thy_breast,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,756,,,"Charles Wesley","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"O! anfon Di yr Ysbryd Glân","O! anfon Di yr Ysbryd Glân",o_anfon_di_yr_ysbryd_glan,"Old and New Welsh and English Hymns",ONWE1939,194b,,,"J. H.","G. Franc",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,Welsh,,
"O! Dduw ein nerth drwy'r oesau gynt (O God, our help in ages past)","O! Dduw ein nerth drwy'r oesau gynt (O God, our help in ages past)",our_god_our_help_in_ages_past_watts,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,37,,,"Rev. Isaac Watts; J. C. Davies, M.A.","G. Franc.",,FRENCH,dundee_ravenscroft,134512343211715,"English; Welsh",,
"O Deffro'n foreu, f'enaid gwan","O Deffro'n foreu, f'enaid gwan",o_deffron_foreu_fenaid_gwan,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,189,,,,,,FRENCH,dundee_ravenscroft,134512343211715,Welsh,,"Psalmydd Ysgotaidd"
"O for a heart to praise my God","Newness of Heart",o_for_a_heart_to_praise_my_god,"The Fellowship Hymn Book",FHB1908,174,"Newness of Heart",,"C. Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,50,,,,"Guil. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O God be gracious unto me","O God be gracious unto me",o_god_be_gracious_unto_me,"Songs for Suffering Saints: Thirty-two original hymns set to existing tunes",SfSuffSs,4,,,"Eric Schumacher",,,Dundee,dundee_ravenscroft,134512343211715,,,
"O God, by whom the Seed is given","O God, by whom the Seed is given",o_god_by_whom_the_seed_is_given,"The Song Companion to the Scriptures",SCS1911,558,,,"Bishop R. Heber",,,FRENCH,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"O God, by whom the seed is given","O God, by whom the seed is given",o_god_by_whom_the_seed_is_given,"The Standard Church Hymnal",SCH1888,682,,,"R. Heber",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O God, in a mysterious way","O God, in a Mysterious Way",god_moves_in_a_mysterious_way,"Glory to God: the Presbyterian Hymnal",GG2013,30,"O God, in a Mysterious Way",,"William Cowper",Unknown,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O God, in a mysterious way","O God, in a Mysterious Way",god_moves_in_a_mysterious_way,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,270,"O God, in a Mysterious Way",,"William Cowper","Thomas Ravenscroft",8.6.8.6,"DUNDEE (FAUXBOURDON)",dundee_ravenscroft,134512343211715,English,,
"O God of Bethel, by whose hand","O God of Bethel",o_god_of_bethel_by_whose_hand,"Hymns of the Christian Life No. 2",HCL21897,16,"O God of Bethel",,Doddridge,,,FRENCH,dundee_ravenscroft,134512343211715,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Pilgrim Hymnal",PH1904,44,,,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"O God of Bethel, by whose hand","O God of Bethel",o_god_of_bethel_by_whose_hand,"Rejoice in the Lord",RITL1985,45,"O God of Bethel",,"Philip Doddridge",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<i>Scottish Paraphrases</i>, 1781, based on Doddridge","<i>Scottish Psalter</i>, 1615; <i>Ravenscroft's Psalter</i>, 1621, harmony from"
"O God of Bethel, by whose hand","Our Guide Even unto Death",o_god_of_bethel_by_whose_hand,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,52,"Our Guide Even unto Death",,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"The American Hymnal for Chapel Service",AHCS1922,60,,,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"Hymns of the Church: new and old",HCNO1912,63,,,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Christian Hymns",CH1963,74,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Christian Hymns: for church, school and home, with music",CHCS1898,84,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1564."
"O God of Bethel, by whose hand","O God of Bethel",o_god_of_bethel_by_whose_hand,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,88,"O God of Bethel",,"Philip Doddridge; John Logan",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymnal",HPAG1933,98,,,"Philip Doddridge (1702-1751); John Logan (1748-1788)",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,"As in ""Scottish Paraphrases,"" 1781","""Scottish Psalter,"" 1615"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Common Praise: hymns with tunes for Christian worship",CP1913,127,,,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Academic Hymnal",AH1899,128,,,"P. Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scotch Psaler, 1564"
"O God of Bethel, by whose hand","O God of Bethel, by Whose Hand",o_god_of_bethel_by_whose_hand,"Great Songs of the Church (Revised)",GSC1986,140,"O God of Bethel, by Whose Hand",,"Philip Doddridge; John Logan",,,DUNDEE,dundee_ravenscroft,134512343211715,English,"alt. in <em>Scottish Paraphrases</em>, 1745","<em>Scottish Psalter</em>, 1615"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Standard Church Hymnal",SCH1888,151,,,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's ""Psalter"" 1615"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Chapel Hymnal: (Revised Edition)",CH1953,159,,,"Philip Doddridge; John Logan",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Chapel Hymnal",CH1931,159,,,"Philip Doddridge; John Logan",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"O God of Bethel, by whose hand","O God of Bethel, by Whose Hand",o_god_of_bethel_by_whose_hand,"Christian Worship: a hymnal",CW1941,174,"O God of Bethel, by Whose Hand",,"Philip Doddridge",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"From the <cite>Scottish Psalter</cite>, 1615"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"At Worship: a hymnal for young churchmen",AW41951,199,,,"Philip Doddridge; John Logan",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"Hymns of the Living Church",HoLC1910,221,,,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"Hymns of the Kingdom of God: with Tunes",HKoG1910,227,,,"Philip Doddridge; John Logan",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"The cl Psalmes Edinburgh, 1615"
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"Hymns of the Kingdom of God",HoKo1923,227,,,"Philip Doddridge; John Logan",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"The cl Psalmes Edinburgh, 1615"
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"Hymns of the Kingdom of God",HoKo1926,227,,,"Philip Doddridge; John Logan",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"The cl Psalmes Edinburgh, 1615"
"O God of Bethel by whose hand","O God of Bethel by whose hand",o_god_of_bethel_by_whose_hand,"Small Church Music",SCM,261,,,"Philip Doddridge",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"O God of Bethel, by whose hand","O God of Bethel, by Whose Hand",o_god_of_bethel_by_whose_hand,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,269,"O God of Bethel, by Whose Hand",,"Philip Doddridge; John Logan",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Lutheran Hymnary",LHPN1913,286,,,"P. Doddridge",,8.6.8.6,"[O God of Bethel, by whose hand]",dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1615"
"O God of Beth-el, by whose hand","O God of Beth-el",o_god_of_bethel_by_whose_hand,"The Hymnbook",H1955,342,"O God of Beth-el",,"Philip Doddridge; John Logan",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"Worship Song: with accompanying tunes",WSAT1905,361,,,"P. Doddridge",,,"DUNDEE (French)",dundee_ravenscroft,134512343211715,English,,
"O God of Bethel, by whose hand","O God of Bethel, by Whose Hand",o_god_of_bethel_by_whose_hand,"Pilgrim Hymnal",PH1958,389,"O God of Bethel, by Whose Hand",,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"""Scottish Psalter,"" 1615"
"O God of Bethel! by Whose hand","O God of Bethel! by Whose hand",o_god_of_bethel_by_whose_hand,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,401,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish Paraphrases","Scottish Psalter"
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,408,,,"P. Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,417,,,"P. Doddridge",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scotch Psalter"
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,446,,,"Philip Doddridge; John Logan",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymnary of the United Church of Canada",UCC1930,446a,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702 - 1751",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English," Scottish Paraphrases, 1781, As in",
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymnary for use in Baptist churches",H4B1936,446a,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702 - 1751",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,"Scottish Paraphrases, 1781, As in",
"O God of Bethel, by whose hand","O God of Bethel, by Whose Hand",o_god_of_bethel_by_whose_hand,"The Worshipbook: Services and Hymns",WSH1972,496,"O God of Bethel, by Whose Hand",,"Philip Doddridge",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,"as in Scottish Paraphrases, 1781; alt., 1972","Scottish Psalter, 1615"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,497,,,"Philip Doddridge; John Logan",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"<cite>Scottish Psalter</cite>, 1615"
