firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Enviados somos del Señor","El Reino De Dios Está Cerca","El Reino De Dios Está Cerca","Decid doquier",enviados_somos_del_senor,Spanish,"Mrs. C. H. M.; C. E. Morales",,,1
"Envíame a dar luz al ciego","Oí la voz que decía (¿A quién he de enviar?)","Oí la voz que decía (¿A quién he de enviar?)","Oí la voz que decía",enviame_a_dar_luz_al_ciego,Spanish,"Juan A. Gattinoni; Néstor O Míguez",,,2
"Envíame a Mí (O God of might, O Son of light)","Envíame a Mí (O God of might, O Son of light)","Envíame a Mí (O God of might, O Son of light)",,o_god_of_might_o_son_of_light,Spanish,,,,10
"Envíanos, Señor, tu luz y tu calor","Envía, Señor, tu Espíritu","Envía, Señor, tu Espíritu","Envía, Señor, tu Espíritu",envianos_senor_tu_luz_y_tu_calor,Spanish,"Joaquín Madurga",Irregular,,8
"Envy and wrong, and wrath and pride","Envy and wrong, and wrath and pride",,,envy_and_wrong_and_wrath_and_pride,,,,,1
"Enwrapt in thickest shades of night","Enwrapt in thickest shades of night",,,enwrapt_in_thickest_shades_of_night,,"Benjamin Beddome",,,8
"Eny, Raiko! Mba tariho","Eny, Raiko! Mba tariho","Eny, Raiko! Mba tariho",,eny_raiko_mba_tariho,Malagasy,"E. Andrianjafitrimo",,,1
"Enyi Wakristo kumbukeni hivi","Enyi Wakristo, kumbukeni hivi","Enyi Wakristo, kumbukeni hivi",,enyi_wakristo_kumbukeni_hivi,Swahili,,,,1
"Enynner diolchgarwch (Thanksgiving)","Enynner diolchgarwch (Thanksgiving)","Enynner diolchgarwch (Thanksgiving)",,enynner_diolchgarwch,Welsh,,"7.6.7.6 D",,1
"Eo ankavanan-dRay Hianao, (Thou art at Father's right hand)","Eo ankavanan-dRay Hianao, (Thou art at Father's right hand)","Eo ankavanan-dRay Hianao, (Thou art at Father's right hand)",,eo_ankavanan_dray_hianao,Malagasy,,"8.6.8.6 D",,2
"Eo an-tananao, ry Raiko!","Eo an-tananao, ry Raiko!","Eo an-tananao, ry Raiko!",,eo_an_tananao_ry_raiko_,Malagasy,"Rajamaria Jefferson",,,1
"Eo an-tratranao Jesosy","Eo an-tratranao Jesosy","Eo an-tratranao Jesosy",,eo_antratranao_jesosy,Malagasy,"Maria Boberg",,,1
"어 찌 알 수 있 나 (How can we sinners know)","어 찌 알 수 있 나 (How Can We Sinners Know)","어 찌 알 수 있 나 (How Can We Sinners Know)",,how_can_we_sinners_know,"English; Korean","Charles Wesley",6.6.8.6,,6
"어 린 양 나 스 리 시 는 그 (O holy city, seen of John)","어 린 양 나 스 리 시 는 그 (O Holy City, Seen of John)","어 린 양 나 스 리 시 는 그 (O Holy City, Seen of John)",,o_holy_city_seen_of_john,"English; Korean","Walter Russell Bowie",8.6.8.6.8.6,,89
"어 느 엿 닐 다 윗 성 에 (Once in royal David's city)","어 느 엿 닐 다 윗 성 에 (Once in Royal David's City)","어 느 엿 닐 다 윗 성 에 (Once in Royal David's City)",,once_in_royal_davids_city_stood_a_lowly,"English; Korean","Cecil Frances Alexander",8.7.8.7.7.7,"Korean trans. The United Methodist Korean Hymnal Committee",407
"어 서 돌 아 오 오 (Come back quickly to the Lord)","어 서 돌 아 오 오 (Come Back Quickly to the Lord)","어 서 돌 아 오 오 (Come Back Quickly to the Lord)",,come_back_quickly_to_the_lord,"English; Korean","Young Taik Chun; Sang E. Chun; Ivy G. Chun",Irregular,,2
"어두운 후에 빛이 오며","어두운 후에 빛이 오며","어두운 후에 빛이 오며",,eudunn_hue_bichi_omyeo,Korean,"Frances R. Havergal; Unknown",,,1
"E'oestaahe etsehevoo'o","Neho'eehe Namehota","Neho'eehe Namehota",,eoestaahe_etsehevooo,Cheyenne,,,"Traditional Cheyenne giveaway song",1
E'oestaahevo'ėstanesėstsė,E'oestaahe-Vo'ėstanesėstse,E'oestaahe-Vo'ėstanesėstse,,eoestaahevo_voestanesestse,Cheyenne,"John H. Yates; Rodolphe Petter",,,1
"Eota'hohaepeva'e Tsestšėmano'eetsė","Eota'hohaepeva'e Tsestšėmano'eetse","Eota'hohaepeva'e Tsestšėmano'eetse",,eotahohaepevae_tsestmanoeetse,Cheyenne,"Rodolphe Petter",,"<em>Gesangbuch Mit Noten</em>, Berne, 1890",1
"[Ephesians 2.8-10]","Ephesians 2.8-10","Ephesians 2.8-10",,ephesians_2810,English,"Ken Boer; Amy Michael",,"<i>Fighter Verse Songs CDs</i> (Bethlehem Baptist Church, 2001)",1
"Ephraim, was soll ich machen","Ephraim, was soll ich machen",,,ephraim_was_soll_ich_machen,German,,,,2
"Ephraim's records, plates of gold","Ephraim's records, plates of gold",,,ephraims_records_plates_of_gold,,,,,1
"Epiphany of wisdom's dawn","Epiphany of Wisdom's Dawn","Epiphany of Wisdom's Dawn",,epiphany_of_wisdoms_dawn,English,"William L. Wallace",8.8.8.8,,2
"Epitch sagiinang win Kije-Manito","Epitch sagiinang win Kije-Manito",,,epitch_sagiinang_win_kije_manito,Ojibwe,,,,1
"Epitoweng nagomoda","Epitoweng nagomoda",,,epitoweng_nagomoda,Ojibwe,,,,1
"എപ്പോഴും ഞാന്‍ സന്തോഷിക്കും എന്‍ യേശു എന്റെ ഗാനം","എപ്പോഴും ഞാന്‍ സന്തോഷിക്കും എന്‍ യേശു എന്റെ ഗാനം","എപ്പോഴും ഞാന്‍ സന്തോഷിക്കും എന്‍ യേശു എന്റെ ഗാനം","യേശുവേ നീ സ്വര്‍ഗ്ഗത്തില്‍ എന്‍റെ നാമം എഴുതി",eppealum_nan_santeasikkum_en_yesu,Malayalam,"Wolbright Nagal, 1867-1921",,,1
"Equal rights, equal rights","Equal rights, equal rights",,,equal_rights_equal_rights,,"B. L. Corbin",,,1
"Equip me for the war","Equip me for the war",,,equip_me_for_the_war,English,"Charles Wesley, 1707-1788",,,111
"Er blinder a thrafferthion (Tho' care our life should harrow)","Hyfryd Ganaan (Beautiful Cannan)","Hyfryd Ganaan (Beautiful Cannan)","Hyfryd Ganaan, swynol Ganaan  (Bounteous Canaan, beautiful Canaan)",er_blinder_a_thrafferthion_sydd,"English; Welsh","T. R. Thomas; Rev. R. R. Davies",,,1
"Er bringt mit sich Fried, Wonn' und Freud","Er bringt mit sich Fried, Wonn' und Freud",,,er_bringt_mit_sich_fried_wonn_und_freud,,,,,1
"Er chwilio'r holl fyd (I sought through the earth)","Er chwilio'r holl fyd (I sought through the earth)",,,er_chwilior_holl_fyd,"English; Welsh","T. J.; D. D.; D. H.",,,1
"Er, der Arzt und Freund der Seelen","Jesus heilt","Jesus heilt",,er_der_arzt_und_freund_der_seelen,German,"M. A. L.; E. C. Magaret",,,1
"Er, der Hueter Isr'ls","Unser Hirte, treu und mild",,"Unser Hirte, treu und mild",er_der_hueter_isrls,German,"Fanny J. Crosby",,,1
"Er, der's Haupt ist der Gemein","Er, der's Haupt ist der Gemein",,,er_ders_haupt_ist_der_gemein,German,"Martin Dober",,,2
"Er det saa, at i dit hjerte","Kristus altid nær","Kristus altid nær","Jesus Kristus altid er sine nær",er_det_saa_at_i_dit_hjerte,Norwegian,,,,1
"Er det sandt, at Jesus er min broder?","Er det sandt?","Er det sandt?",,er_det_sandt_at_jesus,Norwegian,"Lina Sandell",,,2
"Er det vel ret for mig at g'","Jeg vil ej tvivle mer, nu jeg tror",,"Jeg vil ej tvivle mer, nu jeg tror",er_det_vel_ret_for_mig_at_g,Danish,"P. H. Dam; Arthur T. Pierson",,,1
"Er dig syndebyrden svær?","Vend dit Blik til Jesus","Vend dit Blik til Jesus","Jesus for dig udgjød sit blod",er_dig_syndebyrden_svaer,Norwegian,"James McGranahan",,,1
"Er du beredt, naar din herre kalder","Er du beredt?","Er du beredt?","Sig vil han finde dig rede",er_du_beredt_naar_din_herre_kalder,Norwegian,"Fanny J. Crosby",,,1
"Er du Guds barn--saa da ud hans sæd","Saa den gode Sæd","Saa den gode Sæd","Saa ædel sæd",er_du_guds_barn_saa_da,Norwegian,,,,1
"Er du træt og syg og tung om hjerte?","Sig det til Jesus!","Sig det til Jesus!","Sig det til Jesus",er_du_traet_og_syg_og_tung_om_hjerte,Norwegian,"J. E. Rankin",,,1
"Er dy fod yn uchder nefoedd","Er dy fod yn uchder nefoedd",,,er_dy_fod_yn_uchder_nefoedd,Welsh,,,,1
"Er erlöst mich allezeit","Er erlöst mich allezeit","Er erlöst mich allezeit",,er_erlost_mich_allezeit_der_er_mich,German,,,,2
"Er Fjender st'rke, Faren stor","Hans Ord et Taarn, en Fristad er",,"Hans Ord et Taarn, en Fristad er",er_fjender_strke_faren_stor,Danish,"P. H. Dam",,,1
"Er führet hinein, er muss auch Helfer sein","Er führet hinein, er muss auch Helfer sein",,,er_fuehret_hinein_er_muss_auch_helffer_s,German,"Johann Daniel Herrnschmidt",,,2
"Er führet mich der Jugend gleich","Er führet mich","Er führet mich","Er führt mich treu, er führt mich fein",er_fuhret_mich_der_jugend_gleich,German,"J. H. Gilmore; P. W. Bickel",,,6
"Er führet mich, er führet mich","Er führet mich, er führet mich",,,er_fuehret_mich_er_fuehret_mich,German,"K. Röhrig",,,1
"Er führet mich, Gedanke süß","Er führet mich, er führet mich",,"Er führet mich, er führet mich",er_fuehret_mich_gedanke_suess,German,"P. W. Bickel; J. H. Gilmore",,,5
"Er führet mich! O welch ein Glück","Er führet mich!","Er führet mich!",,er_fuehret_mich_o_welch_ein_gluck,German,,,,1
"Er führet mich, o welch' ein Heil","Er führet mich, o welch' ein Heil",,,er_fuehret_mich_o_welch_ein_heil,German,"Joseph H. Gilmore; R. A. Reitz",,,3
"Er geht den Seelen immer nach","Er geht den Seelen immer nach",,,er_geht_den_seelen_immer_nach,German,"J. A. Rothe",,,1
"Er gleichte den Rosen","Er gleichte den Rosen",,,er_gleichte_den_rosen,German,,,,4
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",,,er_gud_for_mig_saa_trde,Norwegian,"P. Gerhardt; Brorson",,,6
"Er hat Gelueck und Segen","Er hat Gelueck und Segen",,,er_hat_gelueck_und_segen,German,"Paul Gerhardt",,,2
"Er hat gesieget","Er hat gesieget",,,er_hat_gesieget,German,,,,1
"Er hat mich geliebt","Er hat mich geliebt",,,er_hat_mich_geliebt,German,,,,1
"Er hat sein Tagewerk vollbracht","Er hat sein Tagewerk vollbracht",,,er_hat_sein_tagewerk_vollbracht,German,,,,1
"Er her nokon, som vil høyra","Er her nokon, som vil høyra",,,er_her_nokon_som_vi_hoyra,Nynorsk,Blix,,,1
"Er imi grwydro 'n ffol","Er imi grwydro 'n ffol",,,er_imi_grwydro_n_ffol_i_estron_wlad,Welsh,Meigant,,,1
"Er ist das wahre Licht","Er ist das wahre Licht",,,er_ist_das_wahre_licht,German,,,,1
"Er ist ein Licht auf meinem Pfad","Er gab sein Leben hin","Er gab sein Leben hin","O Liebe groß und wundersam",er_ist_ein_licht_auf_meinem_pfad,German,"Laura E. Newell; Herm. von Berge",,,1
"Er ist erstanden! Christus lebt!","Er ist erstanden! Christus lebt!",,,er_ist_erstanden_christus_lebt,German,,,,1
"Er ist gekommen, er","Er ist gekommen, er",,,er_ist_gekommen_er,German,"Johann Andreas Cramer",,,9
"Er ist m'chtig, zu erloesen dich","Er ist m'chtig, zu erloesen dich",,,er_ist_mchtig_zu_erloesen_dich,German,"Barney E. Warren",,,1
"Er ist mein Erlöser, der am Kreuze starb","Er ist mein Erlöser, der am Kreuze starb",,,er_ist_mein_erloeser_der_am_kreuze,German,"Dora Rappard, 1842-1923",,,1
"Er ist mir mehr als Alles","Was willst du ohne Jesus",,"Was willst du ohne Jesus",er_ist_mir_mehr_als_alles,German,"Friedrich Munz",,,1
"Er ist nicht hier; er ist erstanden!","Er ist nicht hier; er ist erstanden!",,,er_ist_nicht_hier_er_ist_erstanden,German,"Chr. A. Bähr, 1795-1846",,,3
"Er ist wahrhaftig auferstanden","Er ist wahrhaftig auferstanden",,,er_ist_wahrhaftig_auferstanden,German,"Hermann Heinrich Grafe",,,1
"Er jeg en Korsets Stridsmand, sendt","Er jeg en Korsets Stridsmand, sendt",,,er_jeg_en_korsets_stridsmand_sendt,Danish,"P. H. Dam; Isaac Watts, 1674-1748",,,1
"Er Jesus m'gtig nok at faa","Kom til mig","Kom til mig","Se, Jesu Blod fra Synd gjor fri",er_jesus_mgtig_nok_at_faa,Danish,"P. H. Dam; Annie Ross Cousin",,,1
"Er kennt dein Herz voll Sorg' und Last","Er weis's","Er weis's","Er weiß es wohl",er_kennt_dein_herz_voll_sorg_und_last,German,"D. B. T.; D. M. Hofer",,,1
"Er koemmt, er koemmt, der starke Held, Voll goettlich hoher macht","Er koemmt, er koemmt, der starke Held, Voll goettlich hoher macht",,,er_kommt_er_kommt_der_starke_held,German,,,,6
"Er kommt, der Herr, schon ist Er nah'","Er kommt, der Herr, schon ist Er nah'",,,er_kommt_der_herr_schon_ist_er_nah,German,"Dr. F. W. Krummacher",,,4
"Er kommt, er kommt, geht ihm entgegen","Er kommt, er kommt, geht ihm entgegen",,,er_kommt_er_kommt_geht_ihm_entgegen,German,,,,5
"Er kommt, er kommt zum Weltgericht","Er kommt, er kommt zum Weltgericht",,,er_kommt_er_kommt_zum_weltgericht,German,"Johann Samuel Diterich",,,5
"Er Lebt das ist das Losungswort","Er Lebt das ist das Losungswort",,,er_lebt_das_ist_das_losungswort,German,"A. G. Spangenberg",,,1
"Er lebt! die Todesleiden waren","Er lebt! die Todesleiden waren",,,er_lebt_die_todesleiden_waren,German,"J. G. Schöner",,,4
"Er lebt! Er lebt, der Siegesheld","Er lebt! Er lebt, der Siegesheld",,,er_lebt_er_lebt_der_siegesheld,German,,,,2
"Er lebt, ihn hält nicht Stein noch Grab","Er lebt, ihn hält nicht Stein noch Grab",,,er_lebt_ihn_hlt_nicht_stein_noch_grab,German,"Carl Rothe",,,1
"Er lebt, o Freudenwort, er lebt","Er lebt, o Freudenwort, er lebt",,,er_lebt_o_freudenwort_er_lebt,German,"Ehrenfried Liebich",,,2
"Er lebt, o frohes Wort","Er lebt, o frohes Wort",,,er_lebt_o_frohes_wort,German,,,,1
"Er lebt und liebt! Den Herrn erhöht","Er lebt und liebt","Er lebt und liebt",,er_lebt_und_liebt_den_herrn_erhht,German,"J. H. Johnston; W. R.",,,2
"Er liebte mich so inniglich","O welche Lieb' mein hoechstes Gut",,"O welche Lieb' mein hoechstes Gut",er_liebte_mich_so_inniglich,German,"Thomas Nelson",,,1
"Er maint fy illygredd o bob rhyw","Er maint fy illygredd o bob rhyw",,,er_maint_fy_illygredd_o_bob_rhyw,,,,,1
"Er mor arw ydyw'r fordaith","Er mor arw ydyw'r fordaith",,,er_mor_arw_ydywr_fordaith,Welsh,"Morien Mon Huws",,,1
"Er mor chwerw dyfroedd Mara","Er mor chwerw dyfroedd Mara",,,er_mor_chwerw_dyfroedd_mara,Welsh,"D. T.; An.",,,1
"Er mor faith yw'r anial (Though the path be dreary)","Er mor faith yw'r anial (Though the path be dreary)",,,er_mor_faith_ywr_anial,"English; Welsh","Parch Ben Davies; E. Arthur Jones",,,4
"Er nimmt auf sich, was auf Erden","Er nimmt auf sich, was auf Erden",,,er_nimmt_auf_sich_was_auf_erden,,,,,1
"Er nimmt mehr sich unsrer an","Er nimmt mehr sich unsrer an",,,er_nimmt_mehr_sich_unsrer_an,German,,,,4
"Er nimt die armen suender","Er nimt die armen suender",,,er_nimt_die_armen_suender_an,German,,,,4
"Er nimt die suender alle an","Er nimt die suender alle an",,,er_nimt_die_suender_alle_an,German,,,,4
"Er rhuo storm uwch dyfnder maith (Fierce rage the tempests o'er the deep)","Er rhuo storm uwch dyfnder maith (Fierce rage the tempests o'er the deep)",,,fierce_raged_the_tempest_oer_the_deep,"English; Welsh","An.; D. H.",,,132
"Er schützet mich, wenn Stürme droh'n","Er schützet mich","Er schützet mich","Sicher, immer sicher",er_schutzet_mich_wenn_sturme_drohn,German,"C. F. v. C.",,,1
"Er segn' uns eins beym andern","Er segn' uns eins beym andern",,,er_segn_uns_eins_beim_andern,,,,,1
"Er selber, Gottes Sohn","Groß ist Dein Name, Herr, wir loben Dich",,"Groß ist Dein Name, Herr, wir loben Dich",er_selber_gottes_sohn,German,"Gerhard Schnitter",,,1
"Er Skibet nu","Er Skibet nu",,,er_skibet_nu_og_folk_i_fare_stedt,Norwegian,Kingo,,,6
"Er stirbt, er stirbt, der Suenderfreund","Er stirbt, er stirbt, der Suenderfreund",,,er_stirbt_er_stirbt_der_suenderfreund,German,"Isaac Watts, 1674-1748",,,5
"Er stirbt! sein Haupt der Heiland neigt","Er stirbt! sein Haupt der Heiland neigt",,,er_stirbt_sein_haupt_der_heiland_neigt,German,,,,5
"Er verwandelt alle Not","Spiel für Gott ein neues Lied",,"Spiel für Gott ein neues Lied",er_verwandelt_alle_not,German,"Hanneliese Schmidt",,,1
"Er weckt mich alle Morgen","Er weckt mich alle Morgen",,,er_weckt_mich_alle_morgen,German,"Jochen Klepper",,,1
"Er weinet für Jerusalem","Er weinet für Jerusalem",,,er_weinet_fuer_jerusalem,German,,,,1
"Er weiss, ja er weiss, Wenn wir schwer sind versucht","Er weiss, ja er weiss, Wenn wir schwer sind versucht",,,er_weiss_ja_er_weiss_wenn_wir_schwer_sin,German,"Edith Chase",,,1
"Er weiss und er hoert, Wenn du ihn rufest an","Er weiss und er hoert, Wenn du ihn rufest an",,,er_weiss_und_er_hoert_wenn_du_ihn_rufest,German,"Georgia C. Elliott",,,1
"Er wieß, wie dornig oft dein Pfad","Er weiß es wohl!","Er weiß es wohl!","Er weiß es wohl",er_weiss_wie_dornig_oft_dein_pfad,German,"J. J. F.",,,2
"Er wird es tun, der fromme treue Gott","Er wird es tun, der fromme treue Gott",,,er_wird_es_tun_der_fromme_treue_gott,German,"Johann Daniel Herrnschmidt",,,5
"Er wird seine Herde weiden","Er wird seine Herde weiden",,,er_wird_seine_herde_weiden,German,,,,1
"Er zerbricht alle Ketten","Fasse Mut!","Fasse Mut!",,er_zerbricht_alle_ketten,German,,,,1
"Era un día de fiesta en Jerusalén","Era Un Dia De Fiesta","Era Un Dia De Fiesta","Santo es el Señor",era_un_dia_de_fiesta_en_jerusalen,Spanish,,,,1
"Eran cien ovejas","Eran Cien Ovejas (Visión Pastoral)","Eran Cien Ovejas (Visión Pastoral)","Las noventa y nueve",eran_cien_ovejas,Spanish,"Juan Romero",,,16
"Eran manos tiernas las del buen Señor","Earn manos Tiernas","Earn manos Tiernas",,eran_manos_tiernas_las_del_buen_senor,Spanish,"Margaret B. Cropper, 1886-1980; Barbara Mink, 1937-",,,1
"Erbarm' dich, Gott, nach deiner Gnad'","Erbarm' dich, Gott, nach deiner Gnad'",,,erbarm_dich_gott_nach_deiner_gnad,German,"W. H. Seel",,,2
"Erbarm dich, Herr! du kennst mein Herz","Erbarm dich, Herr! du kennst mein Herz",,,erbarm_dich_herr_du_kennst_mein_herz,German,,,,1
"Erbarm' dich, Herr, erbarm dich meiner Seele","Erbarm' dich, Herr, erbarm dich meiner Seele",,,erbarm_dich_herr_erbarm_dich_meiner_seel,German,,,,2
"Erbarm' Dich mein, o Herre Gott!","Erbarm' Dich mein, o Herre Gott!",,,erbarm_dich_mein_o_herre_gott,German,"Erhard Hegenwald",,,5
"Erbarm' dich mein, o Jesu Christ","Erbarm' dich mein, o Jesu Christ",,,erbarm_dich_mein_o_jesu_christ,German,"Johann M. Dilherr",,,1
"Erbarme dich, Gott, schau' hernlieder","Erbarme dich, Gott, schau' hernlieder",,,erbarme_dich_gott_schau_hernlieder,German,,,,1
"Erbarme dich, Gott, unser Hüter","Voll Reue beugt der Sünder sich",,"Voll Reue beugt der Sünder sich",erbarme_dich_gott_unser_hueter,German,,,,1
"Erbarme dich, Herr uns'res Lebens","Erbarme dich, Herr uns'res Lebens",,,erbarme_dich_herr_unsres_lebens,German,,,,1
"Erbarme dich, o Herr, unser Gott","Erbarme dich, o Herr, unser Gott",,,erbarme_dich_o_herr_unser_gott,German,,,,1
"Erbarmet euch mein, ihr Erdenpilger","Erbarmet euch mein, ihr Erdenpilger",,,erbarmet_euch_mein_ihr_erdenpilger,German,,,,1
"Erbaut auf einem Grunde","Erbaut auf einem Grunde",,,erbaut_auf_einem_grunde,German,"Hermann Heinrich Grafe, 1818-1869",,,1
"Erbe des Reiches, warum willst du schlafen","Erbe des Reiches, warum willst du schlafen",,,erbe_des_reiches_warum_willst_du_schlafe,German,,,,1
"Erben der Gnade, die Jesus erwarb","Preist die Liebe des Herrn","Preist die Liebe des Herrn","O sagt's der Welt",erben_der_gnade_die_jesus_erwarb,German,"F. Krüger",,,1
"Erblasster Leichnam in der Gruft","Erblasster Leichnam in der Gruft",,,erblasster_leichnam_in_der_gruft,German,"Johann Christoph Kunze",,,9
"Erblasstes Kind, wie beugst du mich","Erblasstes Kind, wie beugst du mich",,,erblasstes_kind_wie_beugst_du_mich,German,,,,1
"Erbrauset in mächtigen Chören, ihr Glocken, und rufet die selige Botschaft ins Land",Weihnachtslied,Weihnachtslied,,erbrauset_in_maechtigen_choeren_ihr,German,"J. P.",,,2
"Erdengast, dich wohl bereite","Erdengast, dich wohl bereite",,,erdengast_dich_wohl_bereite,German,,,,1
"Erdenlust kann mich nicht halten","So Wie Jesus Möcht Ich Sein","So Wie Jesus Möcht Ich Sein","So wie Jesus möcht’ ich sein",erdenlust_kann_mich_nicht_halten,German,"James Rowe; G. H. Schneck",,,1
"Erdentöchter, Erdensöhne, Seid nicht stolz auf Reiz und Schöne","Erdentöchter, Erdensöhne, Seid nicht stolz auf Reiz und Schöne",,,erdentoechter_erdensoehne_seid_nicht_sto,German,,,,1
"Ere another Sabbath's close","Ere another Sabbath's close",,,ere_another_sabbaths_close,,,,,41
"Ere another step I take","Ere another step I take","Ere another step I take",,ere_another_step_i_take,English,"A. L. Waring",7.7.7.7,,1
"Ere another Sunday close","Ere another Sunday close",,,ere_another_sunday_close,English,,,,2
"Ere childhood ripens into youth","Ere childhood ripens into youth",,,ere_childhood_ripens_into_youth,,,,,1
"Ere Christ ascended to his throne","Ere Christ ascended to his throne",,,ere_christ_ascended_to_his_throne,,"Benjamin Beddome",,,3
"Ere each morning breaketh","Ere Each Morning Breaketh","Ere Each Morning Breaketh",,ere_each_morning_breaketh,English,"Rev. W. Pennefather",,,1
"Ere earth's foundations yet were laid","Ere earth's foundations yet were laid",,,ere_earths_foundations_yet_were_laid,English,"Catherine Winkworth; Johann Gottfried Herrmann",,,7
"Ere earth's heaving bosom, swelling","Ere earth's heaving bosom, swelling",,,ere_earths_heaving_bosom_swelling,English,"J. G. W.",,,1
"Ere evening shadows round me close","Ere evening shadows round me close",,,ere_evenings_shadows_round_me_close,English,,,,2
"Ere falls the stealing step of dawn","Ere falls the stealing step of dawn",,,ere_falls_the_stealing_step_of_dawn,,,,,3
"Ere God had built the mountains","Ere God had built the mountains",,,ere_god_had_built_the_mountains,English,"William Cowper",,,16
"Ere God pronounced creation good","Ere God pronounced creation good",,,ere_god_pronounced_creation_good,,"Philip Doddridge",,,1
"Ere I knew the saving grace of Jesus","Jesus makes everything new to me",,"Jesus makes everything new to me",ere_i_knew_the_saving_grace_of_jesus,,"L. B. Eavey",,,1
"Ere I lay me down to rest","Ere I lay me down to rest",,,ere_i_lay_me_down_to_rest,,,,,1
"Ere I sleep, for every favor","Ere I sleep, for every favor",,,ere_i_sleep_for_every_favor,,,,,76
"Ere I sought divine control","Jesus Means Everything to Me","Jesus Means Everything to Me","Jesus means ev'rything to me",ere_i_sought_divine_control,,"Leonard Cecil Barnett",,,4
"Ere in thy childhood, mid the desert places","Ere in thy childhood, mid the desert places",,,ere_in_thy_childhood_mid_the_desert_plac,English,"Paulus Diaconus; R. E. R.",,,3
"Ere its full blessedness dawns on my sight","Sweet Canaan of rest",,"Sweet Canaan of rest",ere_its_full_blessedness,English,,,,1
"Ere Jesus had departed","I'll send another Comforter","I'll send another Comforter","I will not leave you comfortless",ere_jesus_had_departed,,"Johnson Oatman",,,1
"Ere Jesus left this world","Beyond the blue horizon","Beyond the blue horizon",,ere_jesus_left_this_world,,"C. Carrigan",,,1
"Ere last year’s moon had left the sky","My Bird","My Bird",,ere_last_years_moon_had_left_the_sky,English,"Emily C. Judson",8.8.8.8,"<cite>Olio of Domestic Verses</cite>, 1852",1
"Ere long, the trump of God shall sound","Ere long, the trump of God shall sound",,,ere_long_the_trump_of_god_shall_sound,English,"W. S.; H. B.",,,1
"Ere long the veil will rend in twain","Ere long the veil will rend in twain",,,ere_long_the_veil_will_rend_in_twain,English,"Parley Parker Pratt",,,15
"Ere long we shall meet in that beautiful land","We Shall Meet In That Beautiful Land","We Shall Meet In That Beautiful Land","They are waiting for us on that evergreen shore",ere_long_we_shall_meet,English,"M. Victor Staley",,,1
"Ere man was made the world began","Ere man was made the world began",,,ere_man_was_made_the_world_began,,"J. A. Monsees",,,1
"Ere men adored, or angels knew","Ere men adored, or angels knew",,,ere_men_adored_or_angels_knew,,"Elizabeth Singer Rowe",,,1
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",,,ere_mountains_reared_their_forms_sublime,English,"Harriet Auber",,,98
"Ere nature, lovely child, arose","Ere nature, lovely child, arose",,,ere_nature_lovely_child_arose,,"Samuel Pattison",,,1
"Ere ocean waves began to roll","Waves of Love","Waves of Love","The waves! the waves! they o'er me roll",ere_ocean_waves_began_to_roll,English,"Rev. R. W. Todd",,,1
"Ere on my bed my limbs I lay","Ere on my bed my limbs I lay",,,ere_on_my_bed_my_limbs_i_lay,,"S. T. Coleridge",,,12
"Ere one creation pillar stood","Ere One Creation Pillar Stood","Ere One Creation Pillar Stood",,ere_one_creation_pillar_stood,English,"Stephen Popovich","8.8.4.4.8.8 with alleluias",,1
"Ere peace and Freedom, hand in hand","Song of the union","Song of the union",,ere_peace_and_freedom_hand_in_hand,,"Jeremiah W. Cummings",,,2
"Ere rolling worlds began to move","Ere rolling worlds began to move",,,ere_rolling_worlds_began_to_move,,,,,1
"Ere, Saviour, for sweet rest","Ere, Saviour, for Sweet Rest","Ere, Saviour, for Sweet Rest",,ere_savior_for_sweet_rest,English,,,,1
"Ere Seraphim had wing'd a flight","He Was There","He Was There",,ere_seraphim_had_winged_a_flight,English,"Margaret McKendrick",,,1
"Ere since by faith I saw the stream","At the Cross","At the Cross","At the cross, at the cross, where I first saw the light",eer_since_by_faith_i_saw_the_stream,English,,,,2
"Ere space exists, or earth, or sky","Ere Space Exists","Ere Space Exists",,ere_space_exists_or_earth_or_sky,English,"Solomon Solis-Cohen",,"Traditional: יְיָ מֶֽלֶךְ",2
"Ere that solemn hour of doom","The Ten Virgins","The Ten Virgins",,ere_that_solemn_hour_of_doom,English,"William Dickinson",7.7.7.7.7.7,"<cite>Hymns for Passion Week and the Forty Days</cite> (London: J. Nisbet & Company, 1846)",1
"Ere the blessed Redeemer left His followers here","The Great Commission","The Great Commission","Go ye into all the world",ere_the_blessed_redeemer_left_his_follow,English,"R. M. R.",,,1
"Ere the Comforter abides","The Comforter","The Comforter","Comforter, abide with me",ere_the_comforter_abides,English,"Lydia Pitzer English",,,1
"Ere the dawn of day with its rosy light","Ere the dawn of day with its rosy light",,,ere_the_dawn_of_day_with_its_royal_light,,,,,1
"Ere the dew of morn has vanished","Spend a little time with God","Spend a little time with God","Turn your thoughts unto Jehovah",ere_the_dew_of_morn_has_vanished,,"J. M. Hunter",,,1
"Ere the hour of worship closes","Ere the hour of worship closes",,,ere_the_hour_of_worship_closes,,,,,1
"Ere the last sand of life has run","Ere the last sand of life has run",,,ere_the_last_sand_of_life_has_run,,,,,2
"Ere the little children","Bring the Children In","Bring the Children In","Help us, Lord, to bring them",ere_the_little_children_stray_away_from_,English,"Rev. O. E. M.",,,3
