hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Kingdom of God","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HoKo1923,236,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Hymns of the Kingdom of God","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HoKo1926,236,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Hymns of the Kingdom of God: with Tunes","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HKoG1910,251,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Hymns of the Living Church","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HoLC1910,202,,,"Sarah Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Hymns of the Living Gospel No. 1","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,HLG11923,d91,,,"Sarah F. Adams",,,,,,English,,
"Hymns of the Living Gospel No.3","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,HLG31925,d92,,,"Sarah F. Adams",,,,,,English,,
"Hymns of the Millennial Dawn","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,HoMD1937,ad182,,,"Sarah F. Adams",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,HMDM1921,d182,,,"Sarah F. Adams",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,HotS1982,138,"Nearer, My God, to Thee","Nearer, my God, to thee","Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,HotS1982,139,"Nearer, My God, to Thee","Nearer, my God, to thee","Sarah F. Adams, 1805-1848","Erik Routley, 1917 -",,WILMINGTON,wilmington_routley,12365132133451734564,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HSCO1911,212,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Hymns of the Spirit","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HoS1864,412,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,HSUF1937,245,,,"Sarah F. Adams",,,BETHANY,bethany_mason,321166513232116,English,,
"Hymns of the United Church","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,HUCD1916,358,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Hymns of the United Church","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,HoUC1926,358,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Hymns of the Upper Room","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,HoUR1937,d93,,,"Sarah F. Adams",,,,,,English,,
"Hymns of The Voice of Praise","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,HTVP1872,d182,,,"Sarah F. Adams",,,,,,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HVP11905,317,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Hymns of Worship and Service","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HoWS1905,251,,,"S. F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Hymns of Worship and Service (15th ed.)","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HWS11907,251a,,,"S. F. Adams",,,,,,English,,
"Hymns of Worship and Service (15th ed.)","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HWS11907,251b,,,0,,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,HOWS1908,177a,,"Nearer to thee","Sarah F. Adams",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Nearer, my God to thee","Nearer, my God to thee",nearer_my_god_to_thee_nearer_to_thee_een,HOWS1908,177b,,,,,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Nearer to thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HWSC1906,177a,,"Nearer to thee","S. F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Hymns of Worship and Service. (Chapel ed.)","Nearer to thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HWSC1906,177b,,"Nearer to thee","S. F. Adams","J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"Hymns of Worship and Service: (12th ed.)","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HoWS1909,251,,,"S. F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Hymns of Worship and Service: College Edition","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HWSC1908,177,,,"S. F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Hymns of Worship and Service: for the Sunday School","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HWSS1908,141a,,,"S. F. Adams","J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"Hymns of Worship and Service: for the Sunday School","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HWSS1908,141b,,,,"L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Hymns of Worship and Service: for the Sunday School","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HWSS1913,141a,,,"S. F. Adams","J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"Hymns of Worship and Service: for the Sunday School","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HWSS1913,141b,,,,"L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Hymns of Worship and Songs of the Gospel","Nearer, my God, to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,HWSG1906,d190,,"Nearer, my God, to thee","Sarah F. Adams",,,,,,English,,
"Hymns Old and New: New Anglican","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,HONNA,348,,,,,6.4.6.4.6.6.6.4,,,,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,HRRE1874,23,,,,,,,,,English,,
"Hymns That Every Child Should Know","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,HTEC1907,d68,,,"Sarah F. Adams",,,,,,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,HH1903,179,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to thee]",bethany_mason,321166513232116,English,,
"Hymns Tried and True","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,HTT1911,d97,,,"Sarah F. Adams",,,,,,English,,
"Hymns We Love","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HWL1935,262,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","Nearer, My God, to Thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,HWLS1907,164,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Hymns with Tunes to accompany Hymns and Prayers for the use of the Army and Navy","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HTAH1917,29,,,,,,,,,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,HCJC1948,124,,,"Sarah F. Adams",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,HPGS1911,d242,,,"Sarah F. Adams",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HPGS1904,208,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Hymns, Religious and Patriotic","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,HRP1861,d35,,,"Sarah F. Adams",,,,,,English,,
"Hymns: for the Use of English Lutheran Missions","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HUEL1891,27,,,,,,,,,English,,
"Ideal Sunday School Hymns","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,ISSH1908,202,"Nearer, My God, to Thee","Nearer, my God, to thee","Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to thee]",bethany_mason,321166513232116,English,,
"Immanuel Hymnal","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,IH1929,d292,,,"Sarah F. Adams",,,,,,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,ISSS1894,185,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams",,,"[Nearer, my God, to Thee]",lord_at_thy_mercyseat_scottish,567123516172133,English,,"Scotch Air"
"In Excelsis for School and Chapel","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,IESC1900,152a,,,"S. F. Adams","J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"In Excelsis for School and Chapel","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,IESC1900,152b,,,"S. F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"In Excelsis for School and Chapel. l7th ed.","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,IESC1924,d160,,,"Sarah F. Adams",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,IEH1897,442a,,,"S. F. Adams",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,IEH1897,442b,,,"S. F. Adams",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,IEH1897,442c,,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,IEH1897,442d,,,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,IEHT1900,a442a,,,"S. F. Adams",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,IEHT1900,a442b,,,"S. F. Adams",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,IEHT1900,a442c,,,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,IEHT1900,a442d,,,,,,,,,English,,
"In His Name","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,IHN1916,d82,,,"Sarah F. Adams",,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,ISSS1924,d155,,,"Sarah F. Adams",,,,,,English,,
"Inspiring Hymns","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,IH1951,148,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Inspiring Hymns: for the Church and Sunday-School","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,IH1914,258,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Inspiring Songs No. 1: for the Sunday school","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,IS1S1906,77,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,ICH1930,d235,,,"Sarah F. Adams",,,,,,English,,
"International Praise: for the Sunday school and church","Nearer, My God, to Thee","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,IP1902,181,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,ISHB1908,212,,,"Sarah Flower Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,JG1877,151,,,,,,,,,English,,
"Jehovah's Praise","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,JP1925,d135,,,"Sarah F. Adams",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,JP1928,56,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Jewel Selections","Nearer, my God, to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,JS1881,d114,,"Nearer, my God, to thee","Sarah F. Adams",,,,,,English,,
"Jewel Songs: suitable for all kinds of religious services","Nearer, My God, to Thee","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,JS1910,152,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,JoP1884,187,,,"Mrs. Sarah F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Journeysongs (2nd ed.)","Nearer, My God To Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,JS2003,861,"Nearer, My God To Thee",,"Sarah F. Adams, 1805-1878","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Joy and Gladness: For the Sunday-school and home","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,JG1880,S1,,,,,,,,,English,,
"Joy and Praise","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,JP1908,218,"Nearer, My God, to Thee",,"Mrs. S. F. Adams","lowell mason",,"[Nearer, my God, to thee]",bethany_mason,321166513232116,English,,
"Joy Bells","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,JB1878,N7,,,,,,,,,English,,
"Joy to the World: for the Church and Sunday School","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,JW1915,239,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Joy to the World: or, sacred songs for gospel meetings","Nearer to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,JW1878,213,"Nearer to Thee",,,,,,,,English,,
"Joy, for use in Sunday School and Gospel Meetings","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,JSSG1894,d64,,,"Sarah F. Adams",,,,,,English,,
"Joyful Lays, No.2","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,JL21905,d75,,,"Sarah F. Adams",,,,,,English,,
"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,JL1884,199,,,"Mrs. Sarah F. Adams",,,,,,English,,
"Joyful Praise","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,JP1920,129,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","Nearer, My God, to Thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,JP1902,116,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to thee, nearer to thee]",bethany_mason,321166513232116,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,JP1909,189,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Jubilant Voices","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,JV1870,d114,,,"Sarah F. Adams",,,,,,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,JVSS1905,107,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Jubilate : A Modern Sunday-School Hymnal","Nearer, My God, to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,J1917,203,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Jubilate Deo: a hymn and service book","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,JDBH1900,150,,,"Sarah Flower Adams","Sir Arthur Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Jubilate Deo: a hymn and service book","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,JDBH1900,150B,,,"Sarah Flower Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Jubilate Sunday School Hymnal","Nearer, My God, to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,JSSH1950,203,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,JC1906,144,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Junior Christian Endeavor Songs","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,JCES1893,146,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Junior Hymn Stories","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,JHS1926,d18,,,"Sarah F. Adams",,,,,,English,,
"Junior Hymns","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,JH1914,143,,,"Sarah F. Adams",,,,,,English,,
"Junior Praises: for use in junior societies and on special occasions","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,JPUJ1901,73,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Kind Words","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,KW1891,d58,,,"Sarah F. Adams",,,,,,,,
"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle","Nearer, my God, to Thee--nearer to Thee!","Nearer, my God, to Thee--nearer to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,KWNC1871,66,,,,"G. W. Linton",,"NEARER, MY GOD, TO THEE",nearer_my_god_to_thee_linton,53654342435365434445,English,,
"Kindly Light: a new collection of hymns and music for praise in the Sunday school","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,KL1896,7,"Nearer, My God, to Thee",,"Sarah F. Adams","Wm. G. Fischer",,"[Nearer, my God, to Thee]",nearer_my_god_to_thee_fischer,54332215433243366554,English,,
"Kingdom of Song for the Sunday School","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,KSSS1900,210,,,,,,,,,English,,
"Kingdom Songs","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,KS1916,d143,,,"Sarah F. Adams",,,,,,English,,
"Kingdom Songs No. 2","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,KS21918,d141,,,"Sarah F. Adams",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,KS1915,216,"Nearer, My God, to Thee",,"Sarah F. Adams",,,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,KS1914,198,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,KS1921,241,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Kleines Gesang- und Gebetbuch","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,KGUG1940,102,,,"Sarah F. Adams; H. D. Ganse, d. 1891",,6.5.6.5.6.6.6.5,,,,"English; German",,
"Lasting Hymns No. 2","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,LH21906,276,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,LH1901,276,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Lasting Songs","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,LS1910,d85,,,"Sarah F. Adams",,,,,,English,,
"Latter-Day Saint Hymns","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,LDS1927,d199,,,"Sarah F. Adams",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,LHWC1887,226a,,,"Sarah Flower Adams",,,BETHANY,bethany_mason,321166513232116,English,,
"Laudamus: a hymal for women's colleges and schools","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,LHWC1887,226b,,,"Sarah Flower Adams",,,IRVING,irving_55161,55161576715516155765,English,,
