tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Saviour, Who didst come to give]",bartlett_romig,"John I. Romig","E Flat Major",354322333165455,,,5
"[Saviour, Who didst come to give]",ellingham_godfrey,"Rev. S. N. Godfrey","A Flat Major",314332126217123,,,48
"[Saviour, who didst come to give]",savior_who_didst_come_to_give_bartlett,"F. W. Bartlett; John I. Romig",,55356651653352536716,,,1
"[Saviour, who died for me]",savior_who_died_for_me_doane,"W. H. Doane",,34332217132234332213,,,2
"[Saviour, who died for me]",savior_who_died_for_me_sherwin,"Wm. F. Sherwin",,32117732117712354321,,,4
"[Saviour, who hast died for me]",savior_who_hast_died_for_me_okane,"T. C. O'Kane",,12343217121324321232,,,1
"[Saviour, who in love divine]",savior_who_in_love_divine_kirkpatrick,"Wm. J. Kirkpatrick",,56535444542433135176,,,2
"[Saviour Who sought the lost and lone]",savior_who_sought_the_lost_and_nolte,"Roy E. Nolte",,,,,1
"[Saviour!  who thy flock art feeding]",savior_who_thy_flock_art_feeding_pleyel,Pleyel,"B Flat Major",343321244321321,,,1
"[Saviour, who Thy flock art feeding]",milwaukee_zundel,"John Zundel","E Flat Major",5311712332432565432,,,14
"[Saviour, Who Thy flock art feeding]",weston_roe,"J. E. Roe","G Major",334323213554632,8.7,,48
"[Saviour, who thy flock art feeding]",savior_who_thy_flock_art_feeding_11213,,,,,,1
"[Saviour, who thy flock art feeding]",savior_who_thy_flock_art_feeding_dalton,"S. J. Dalton",,33323116511332233323,,,1
"[Saviour, who Thy flock art feeding]",savior_who_thy_flock_art_feed_heathcote,"John Heathcote",,,,,1
"[Saviour, Who thy flock art feeding]",heilge_liebe_himmelsflamme_11271,,,11213343543232224322,,,16
"[Saviour, who Thy flock art feeding]",savior_who_thy_flock_art_feeding_hering,"H. S. Hering",,33432321556326533432,,,1
"[Saviour, who Thy flock art feeding]",savior_who_thy_flock_art_feeding_ford,"S. V. R. Ford",,13312234232345433231,,,1
"[Saviour, Whom I fain would love]",blumenthal_blumenthal,Blumenthal,"F Major",33335431122432333354,"7.7.7.7 D",,145
"[Saviour, with our hearts we'll love Thee]",savior_with_our_hearts_well_love_boyd,"Rev. J. S. Boyd",,12334515365433221233,,,2
"[Saviour, with thine arms around me]",savior_with_thine_arms_kirkpatrick,"Wm. J. Kirkpatrick",,33433216513233433216,,,2
SAVOIE,blessed_are_they_that_for_his_millard,"Harrison Millard","E Flat Major",545U21D3652123465554,8.8.8.8.8.8.8.8.8.8,,1
SAVON,savon,,,,,German,1
SAVONAROLA,savonarola,"William Benbow","G Major",36532127623622343653,,,1
SAVOY,old_hundredth_bourgeois,Goudimel,,117651233332143,,,1885
"SAVOY CHAPEL",savoy_chapel_calkin,"J. Baptiste Calken",,553322111443222,,,87
"[Saw ye my Lord where the violets bloom?]",saw_ye_my_lord_where_the_violet_lloyd,"Frederic E. J. Lloyd",,33355321233333333223,,,1
"SAW YE MY SAVIOUR",atonement_12345,,"D Major",12345562176511215665,,,12
"[Saw ye my Saviour, saw ye my Saviour]",crucifixion_southernharmony,,,13455621765161766554,,"Scotch Melody",8
"[Saw ye my Saviour, saw ye my Saviour]",saw_ye_my_savior_saw_ye_my_fischer,"Wm. G. Fischer",,55555555551177666555,,,4
"[Saw ye never in the twilight]",saw_ye_never_in_the_twilight_ghp,"G. H. P. ","G Major or modal",551124323565432,,,1
"[Saw ye the Son of Man, our burdens bearing]",santa_lucia_cottrau,"Alfred Judson",,,,"Italian Folk Song",1
"[Saw you never, in the twilight]",the_wise_men_tours,"B. Tours","E Flat Major",532153321233545,,,21
"[Saw you never, in the twilight]",saw_you_never_in_the_twilight_babcock,"Maltbie D. Babcock",,56175676555432315617,,,1
"[Saw you never in the twilight]",saw_you_never_in_the_twilight_mozart,Mozart,,34223453432421711765,,,10
"[Saw you never, in the twilight]",saw_you_never_in_the_twilight_schulz,"J. A. P. Schulz; Uzziah C. Burnap, 1834-1900",,3217123432345,,,1
"[Saw you never, in the twilight]",saw_you_never_in_the_twilight_attwood,"Mary Shaw Attwood",,3353123133531232,,,1
"[Saw you never, in the twilight]",little_children_love_each_other_55351,"H. Kingsbury",,55351231566551232,,,4
"[Saw you never, in the twilight]",why_most_highest_art_thou_lying_smith,"Gerrit Smith",,3423453517671543,,,2
SAWLEY,sawley_walch,"James Walch","B Flat Major",176534765321716,8.6.8.6,,226
"SAWYERS BAY",sawyers_bay_wallace,"William L. Wallace; Francis Dennis","G Major or modal",54351321714432132543,6.6.6.6.8.8,,1
"SAWYER'S EXIT",sawyers_exit_sacredharp,"John Massengale","A Major",51113213565311216511,9.8,,3
SAXBY,via_bona_dykes,"J. B. Dykes",,512112234423231,,,20
SAXBY,saxby_walter,"Micah John Walter",,,,,1
SAXBY,saxby_matthews,"Timothy Richard Matthews","E Flat Major",3332117122235545,8.8.8.8,,94
SAXE-WEIMAR,saxe_weimar,,,553143223513221,,German,4
SAXONY,saxony_grimm,,"e minor",531654532,,"Grimm's Choralbuch, 1755; C. Gregor Choralbuch, 1784",4
SAXONY,saxony_oliver,"Henry Kemble Oliver, (1800-1885)",,5531212315531,,,5
SAXONY,saxony_spangenberg,,"e minor or modal",111313455557544,8.8.8.8,"Cyriacus Spangenberg, <cite>Christliches Gesangbüchlein</cite>, 1568; alt. 1990",22
SAXONY,saxony_51231,,"f sharp minor",512313457345543,,"O'r English Psalter",1
"SAXONY (Kirkpatrick)",saxony_kirkpatrick,"William J. Kirkpatrick, 1838-1921","A Flat Major",55123341233326712551,8.6.8.6,,18
"SAXONY (Meinen Jesum lass ich nicht)",meinen_jesum_lass_ich_hammerschmidt,"Andreas Hammerschmidt","C Major",556677122117665556,,,12
"[Say a word about Jesus]",say_a_word_about_jesus_doane,,,,,,1
"[Say, Are few to be sav'd of men?]",say_are_few_to_be_saved_of_men_mcintosh,"R. M. McIntosh",,33123442227123313312,,,3
"[Say, brothers, will you meet us]",say_brothers_will_you_meet_us_12333,,"G Major or modal",12333213532122231655,,,5
"[Say, brothers, will you meet us]",say_fathers_will_you_meet_me_56541,,,56541145454311445123,,,2
"[Say, can you catch them?]",say_can_you_catch_them_williams,"W. A. Williams",,53215123456543212343,,,1
"[Say, dear brother, will you meet me in that land so bright and fair]",say_brother_will_you_meet_me_mcclendon,"L. G. McClendon",,55111132176666221777,,,2
"[Say, dear sinner, take salvation]",god_is_calling_now_his_forces_root,"George F. Root",,123517767121321,,,8
"[Say, do we gather grapes of thorns]",say_do_we_gather_grapes_hull,"Asa Hull",,55455665554453554517,,,2
"[Say, do we know what a Friend is nigh?]",say_do_we_know_what_a_friend_geibel,"Adam Geibel",,33453216566711232233,,,2
"[Say, have you read in the story olden]",say_have_you_read_in_the_story_everett,"Dr. A. Brooks Everett","C Major",55653566657121765556,,,3
"[Say ""I will!"" to Jesus, when for help He pleads]",say_i_will_to_jesus_when_for_h_fillmore,"J. H. Fillmore",,34532123413234665567,,,2
"[Say, is it all for Jesus?]",say_is_it_all_for_jesus_simpson,"Rev. A. B. Simpson",,53344432222253334443,,,1
"[Say, is your lamp burning, my brother?]",say_is_your_lamp_burning_bentley,"Wm. W. Bentley",,33431765335432343556,,,3
"[Say, is your lamp burning, my brother?]",say_is_your_lamp_burning_excell,"E. O. Excell",,553456531115354235,,,8
"[Say, is your lamp burning, my brother?]",say_is_your_lamp_burning_my_williams,"C. C. Williams","G Major",532117651554322,,,8
"[Say, is your lamp burning, my brother]",say_is_your_lamp_burning_kirkpatrick,"Wm. J. Kirkpatrick",,5321216511321,,,3
"[Say, is your lamp burning, my brother]",say_is_your_lamp_burning_bilhorn,"P. P. Bilhorn",,53213457664323765532,,,8
"[Say, is your lamp burning, my brother?]",say_is_your_lamp_burning_my_russell,"William Russell",,55555672111111765,,,1
"[Say, is your lamp burning, my brother?]",say_is_your_lamp_burning_my_pollock,"C. E. Pollock",,55333211665113212553,,,1
"[Say, is your lamp burning, my brother?]",say_is_your_lamp_burning_my_ingalls,"Geo. H. Ingalls",,55556665151111765555,,,2
"[Say, is your lamp burning, my brother?]",say_is_your_lamp_burning_my_blackmer,"F. A. Blackmer",,54343321467153321254,,,1
"[Say, is your lamp burning, my brother?]",say_is_your_lamp_burning_my_sweney,"Jno. R. Sweney",,53211766555444765153,,,1
"[Say, is your lamp burning? O Christian]",say_is_your_lamp_burning_knapp,"Mrs. Jos. F. Knapp",,53334346557777121533,,,3
"[Say, is your light shining?]",say_is_your_light_shining_myers,"A. F. Myers",,53214444325666653,,,1
"[Say! Is your light shining, my brother?]",say_is_your_light_shining_my_driskell,"Chas. H. Driskell",,,,,2
"[Say, little birdie, answer me]",say_little_birdie_answer_me_harris,"Thoro Harris",,,,,1
"[Say, little soldiers, who fight for the true]",say_little_soldiers_who_fight_root,"Geo. F. Root","B Flat Major",565155565256534,,,1
"[Say my chum, have you seen]",say_my_chum_have_you_seen_bilhorn,"Peter P. Bilhorn",,355665113332211,,,1
"[Say, my sister, will you meet me]",say_brothers_will_you_meet_us_54351,,"B Flat Major",54351231661716535435,,,21
"[Say, neighbors, have you seen old Rummie]",say_neighbors_have_you_seen_old_clark,"Wm. Clark",,32111113325511321321,,,1
"SAY ""NO""",say_no_tenney,"J. H. Tenney",,33343232122212321323,,,1
"[Say not, my soul, 'tis night]",say_not_my_soul_tis_night_tenney,"J. H. Tenney",,53456553451712712171,,,1
"[Say not the evils round you]",go_ye_proclaim_my_gospel_11131,,,1113153111432,,"English ",4
"[Say not the law divine]",say_not_the_law_divine_15555,,"E Flat Major",15554312335,,,1
"[Say not they die, those martyr souls]",waltham_calkin,,"E Flat Major",132334344517665,,,505
"[Say, poor sinner, would'nt you like to go]",say_poor_sinner_wouldnt_you_like_51117,,,51117222213332444435,,,1
"[Say, shall we meet, and forever and ever]",say_shall_we_meet_and_forever_purinton,"D. B. Purniton","A Flat Major",33432121653556512343,,,2
"[Say, sinner, hath a voice within]",say_sinner_hath_a_voice_within_herbert,"J. B. Herbert",,,,,1
"[Say, sinner, hath a voice within]",say_sinner_hath_a_voice_within_towner,"D. B. Towner",,51174765122171655332,,,1
"[Say, sinner, hath a voice within]",hyde_bixby,"S. M. Bixby",,34253123432547656533,,,3
"[Say, sister, won't you help me]",o_brothers_wont_you_help_spiritual,"Phil. V. S. Lindsley","G Major or modal",56131135561161111165,,,3
"[Say something, ye Christian, for Jesus your Lord]",say_something_ye_christian_taylor,"Rev. J. A. Taylor",,,,,1
"[Say to the cities of Judah]",say_to_the_cities_of_judah_dufford,"Bob Dufford, SJ, b. 1943; Sr. Theophone Hytrek, OSF, 1915-1992","E Flat Major",535431655111613,,,9
"Say to the Lord, ""I Love You""",say_to_the_lord_i_love_you,"Ernie Rettino; Debby Kerner Rettino","F Major",,,,1
"[Say to this mountain, ""Go""]",darwall_darwall,"John Darwall",,131531765432231,,,483
"[Say, watchman! what of the night?]",say_watchman_what_of_the_stebbins,"Geo. C. Stebbins",,36612233343217733667,,,1
"[Say, watchman, what of the night]",say_watchman_what_of_the_night_okane,"T. C. O'Kane",,51117125223471551711,,,1
"[Say, what are you doing for Jesus]",say_what_are_you_doing_for_jesus_hall,"J. E. Hall","F Major",51111235356654432511,,,3
"[Say, what do you owe to the Saviour]",say_what_do_you_owe_to_the_sav_doane,"W. H. Doane",,55134332621765132551,,,1
"[Say, what mean thy tears that start]",say_what_mean_thy_tears_that_gabriel,"Chas. H. Gabriel","E Flat Major",123321345554345,,,4
"[Say, what means this great commotion?]",say_what_means_this_great_willis,"R. Hayes Willis",,34556551111761555556,,,1
"[Say, where are the loved who once were our own]",say_where_are_the_loved_ones_55653,,,55653212321353153125,,,1
"[Say, where are you going, my brother]",say_where_are_you_going_dennington,"T. W. Dennington","G Major",134332117232123,,,3
"[Say, where is thy refuge, my brother]",say_where_is_thy_refuge_my_brother_vail,"S. J. Vail","A Major",5565U1D7665U1D777U21,,,16
"[Say, whither, wandering stranger]",wandering_stranger,,,34555165355442346534,,,5
"[Say, who are those little feet]",say_who_are_those_little_feet_lorenz,"E. S. Lorenz",,34511332234466665433,,,1
"[Say, who hath sorrow, contentious and woe?]",say_who_hath_sorrow_contentious_mcintosh,"R. M. McIntosh","A Major",567171321252223,,,4
"[Say, why do you linger so long in sin]",say_why_do_you_linger_so_long_sederquist,"G. W. Sederquist",,53433213455343321213,,,1
"[Say, why should friendship grieve for those]",say_why_should_friendship_gri_showalter,"J. Henry Showalter",,1123432123455432235,,,3
SAYBROOK,saybrook,,,,,,1
SAYERS,fishes_of_the_ocean_and_the_birds_sayers,"Susan Sayers",,12356567U1D7U1D65665,,,2
"[Saying ""Yes!"" to Jesus]",saying_yes_to_jesus_cocks,"Walter H. Cocks",,11235431121334316753,,,1
"SAYINGS OF JESUS",sayings_of_jesus_wallace,"William L. Wallace; Barry Brinson","d minor or modal",51223134451765432151,,,1
SAYLOR,saylor_lint,"C. G. Lint",,51111112222323453214,,,2
"[Says some anxious soul, ""What is the time?""]",says_some_anxious_soul_what_is_marks,"Wm. Edie Marks",,34565516533234443455,,,1
"SAYUR KUBIS",sayur_kubis_tarigan,"S. Tarigan","C Major",33636712171221717636,,,1
"[سبحوا الله العظيم]",sabbihu_allaha_alazeema_daoud,,,,,,1
"سبحوا الرب",praise_the_lord_arabic,,,17125234342317651712,,,1
"[سبحوا الرب يا كل الأمم]",praise_him_all_ye_nations,,,15566217121132116217,,,5
"[سبحوا سبحوا يا عابدين]",finlandia,,,323432312233234,,,282
SCALES,scales_bartlett,"Gene Bartlett","F Major",333215617215554,"11.11.11.11 with refrain",,10
SCAMPSTON,scampston_shephard,"Richard Shephard, b. 1949","B Flat Major",332D5U1D465231(2)35,10.10.10.10,,3
SCARBOROUGH,scarborough_glynn,"Franklin Glynn","C Major",246561656462765,8.6.8.6,,1
SCARBOROUGH,christchild_brownborthwick,"R. Brown-Borthwick",,1D765657776755U1D76,,,4
"SCARBOROUGH (Cluett)",scarborough_cluett,"J. W. A. Cluett",,54351112323454321754,8.6.8.6,,1
"SCARBOROUGH FAIR",scarborough_fair_irish,"Richard Lloyd","g minor",11552321571756451117,Irregular,"Traditional Irish melody",2
"[Scarcely saved! oh, what a word!]",scarcely_saved_o_what_a_word_baltzell,"I. Baltzell",,54343217124323543145,,,6
SCARECROW,scarecrow_scheer,"Greg Scheer","G Major",,,,3
"SCARLET RIBBONS",scarlet_ribbons_danzig,"Evelyn Danzig; Richard Lloyd","G Major",132D67U21D56U1D74655,15.15.15.15,,9
SCARRITT,scarritt_ashford,"E. L. Ashford",,343231565453331(2)33,,,3
SCATAKOOK,scatakook_commuck,,,,8.8.8.8,,2
"[Scatter bright smiles all around you]",scatter_bright_smile_all_around_you_lyon,"G. W. Lyon",,54334565322221233444,,,8
"[Scatter bright smiles all around you]",scatter_bright_smiles_all_around_gabriel,"H. A. Henry",,54334565354323435543,,,1
"[Scatter deeds of gladness on your journey thru this dark vale below]",scatter_deeds_of_gladness_on_williams,"Austin Williams",,,,,1
"[Scatter germs of the Beautiful]",scatter_germs_of_the_beautiful_may,"Wm. A. May",,32153451233343217125,,,2
"[Scatter golden sunbeams]",scatter_golden_sunbeams_horton,"H. A. R. Horton",,33443257232133443257,,,2
"[Scatter joy and gladness]",scatter_joy_and_gladness_chandler,"Nellie Place Chandler",,,,,1
"[Scatter kind words all around you]",scatter_kind_words_all_around_doane,"William Howard Doane","B Flat Major",543345151323171,,,2
"[Scatter kind words all around you]",scatter_kind_words_all_around_loomis,"George B. Loomis",,51234332671223215512,,,1
"[Scatter kind words all around you]",scatter_kind_words_all_around_fairbank,,,55165123353214325561,,,1
"[Scatter love’s sunbeams as onward you go]",scatter_loves_sunbeams_as_onward_wilson,"Ira B. Wilson",,,,,2
"[Scatter loving words and deeds]",scatter_loving_words_and_deeds_hall,"J. Lincoln Hall",,35653155222123135653,,,1
"[Scatter seed at early morning]",scatter_seeds_at_early_morning_lincoln,"H. N. Lincoln",,34556712332354321111,,,1
"[Scatter seed, go forth with weeping]",scatter_seed_go_forth_with_weep_shepard,"F. S. Shepard",,,,,1
"[Scatter seeds of good about you]",scatter_seeds_of_good_about_you_miller,"A. Miller",,33356551333552251332,,,1
"SCATTER SEEDS OF KINDNESS",let_us_gather_up_the_sunbeams_vail,"S. J. Vail, by per","G Major or modal",55111117712223112,,,64
"[Scatter seeds of kindness all along your way]",scatter_seeds_of_kindness_all_pace,"A. M. Pace",,55321512177554332232,,,1
"[Scatter seeds where'er you go]",scatter_seeds_wherever_you_go_meyer,"E. E. Meyer",,55335531117132553355,,,1
"[Scatter shining sunbeams]",scatter_shining_sunbeams_geibel,"Adam Geibel",,35465321716243542217,,,1
"[Scatter smiles and sunshine]",scatter_smiles_and_sunshine_crosby,"Geo. H. Crosby","B Flat Major",171215661151712,,,10
"[Scatter smiles, bright smiles]",scatter_smiles_bright_smiles_bradbury,"William Batchelder Bradbury","A Major",34533333432321121233,,,4
"[Scatter sunshine, bright and cheering sunshine]",scatter_sunshine_bright_and_beazley,"Samuel W. Beazley",,,,,1
"[Scatter sunshine, golden sunshine, all along the way]",scatter_sunshine_golden_sunshine_walbert,"W. B. Walbert",,,,,1
"[Scatter sunshine, scatter sunshine]",scatter_sunshine_scatter_sunshine_belden,"F. E. Belden",,55321661765556534445,,,1
"[Scatter sweet flowers, fragrant and fair]",scatter_sweet_flowers_meredith,"I. H. Meredith",,,,,1
"[Scatter the clouds, scatter the clouds]",scatter_the_clouds_scatter_meredith,"I. H. Meredith",,34455123441233212217,,,1
"[Scatter the light]",scatter_the_light_higdon,"Hoke Higdon",,,,,1
"[Scatter the message of Jesus]",scatter_the_message_of_jesus_dennis,"J. W. Dennis",,,,,1
"[Scatter the news of slavation]",scatter_the_news_of_salvation_jimerson,"J. L. Jimerson",,,,,1
"[Scatter the seed, and trust in the Lord]",scatter_the_seed_and_trust_in_the_doane,"W. H. Doane",,34455666554443325453,,,1
"[Scatter the sunbeams, send forth the light]",scatter_the_sunbeams_send_forth_tenney,"J. H. Tenney",,53653425353655171657,,,6
"SCATTER THE SUNSHINE",in_a_world_where_sorrow_excell,"E. O. Excell",,556576554431121,,,72
"[Scatter the sunshine wherever you go]",scatter_the_sunshine_wherever_wilson,"Ira B. Wilson",,,,,1
"[Scatter the tidings glad over the valleys sad]",scatter_the_tidings_glad_over_vaughan,"James D. Vaughan",,,,,1
"[Scatter wide the seed of truth]",scatter_wide_the_seed_of_truth_rosecrans,"J. H. Rosecrans",,54512174342321545332,,,1
"[Scatter your kindness all over the way!]",scatter_your_kindness_all_kirkpatrick,"Wm. J. Kirkpatrick",,56713217655671712432,,,1
"[Scatter your many blessings to the ones you hold so dear]",scatter_your_many_blessings_fillmore,"J. H. Fillmore",,,,,1
"[Scattered and lost have My people long been]",scattered_and_lost_have_my_jones,"Charles P. Jones","E Flat Major",33332155531115432333,,,1
"[Scattering beams of sunshine]",scattering_beams_of_sunshine_myers,"A. F. Myers",,55513155511176667126,,,1
"[Scattering blessings joyously ever]",scattering_blessings_joyously_deaton,"Otis Deaton; Geo. W. Sebren",,,,,1
"[Scattering Precious Seed] ",scattering_precious_seed_hugg,"Geo. C. Hugg","A Flat Major",555651321555565,,,62
"[Scattering roses over life's pathway]",scattering_roses_over_lifes_pa_judefind,"A. L. Judefind",,,,,2
"[Scattering seeds along life's way]",scattering_seeds_along_lifes_shawker,"Walter A. Shawker",,534512315771253,,,1
"[Scattering seeds of beautiful deeds]",scattering_seeds_of_beautiful_gabriel,"Chas. H. Gabriel",,,,,1
"[Scattering seeds of hope, peace and mercy]",scattering_seeds_of_hope_clare,"Howard Clare","A Flat Major",33332115765551235323,,,5
"[Scattering sunbeams, scattering sunbeams]",scattering_sunbeams_scattering_geibel,"Adam Geibel",,51233412315135221235,,,1
"[Scattering the seed, the precious, precious seed]",scattering_the_seed_sweney,"Jno. R. Sweney",,55123344443321232155,,,2
"[Scatt'ring deeds of love like flowers]",scattering_deeds_of_love_like_wilson,"Ira B. Wilson",,55456354234576555456,,,1
"SCENES BY THE WAYSIDE",scenes_by_the_wayside_anonymous,Anon.,"f sharp minor",3333211D7U46(5)43555,Irregular,,1
"[Scenes of beauty greet me everywhere]",scenes_of_beauty_greet_me_ackley,"Rev. A. H. Ackley",,5357542237,,,1
"[Scenes of the world are shifting]",scenes_of_the_world_are_shifting_lorenz,"E. S. Lorenz",,,,,2
"SCENES THAT ARE BRIGHTEST",waterford_wallace,"William V. Wallace",,553153432665553,,,7
SCEPTER,scepter_freylinghausen,"Rev. J. A. Freylinghausen, 1670-1739",,5123432151234321,,,6
SCHAFF,dein_koenig_kommt_in_niedern_buttstett,"Franz B. Butistett",,15515654321113254332,,,7
"[Schaff' in mir, Gott, zu deinem Dienst]",azmon_glaser,,,511223212334325,,,960
"SCHAFFE IN MIR, GOTT",schaffe_in_mir_gott,"Johann Georg Winer, 1583-1651","G Major",,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",3
"[Schaffe in mir, Gott, ein reines Herze]",schaffe_in_mire_gott_ein_reines_wiener,"G. Wiener",,31234321222321761117,,,2
"[Schaffe in mir, Gott, ein reines Herze]",schaffe_in_mir_gott_ein_reines_11234,,,11234323122123232,,,2
"[Schaffe in mir, o Gott]",purer_in_heart_fillmore,"J. H. Fillmore",,343321176522234,,,62
"[Schaffe in mir, o Gott, ein reines Herze]",schaffe_in_mir_o_gott_ein_reines_baum,"C. F. Baum",,54543655443322315545,,,1
SCHAFFER,schaffer_schaffer,"Robert Shaffer","a minor or modal",51321717555132171755,,,2
"[Schaffet, schaffet, Menschenkinder]",der_am_kreuz_ist_meine_liebe_nageli,Nägeli,,32154334565543211712,,,8
"[Schallet ihr jubelnden Chöre]",schallet_ihr_jubelnden_chore_kundig,"F. Kündig",,11113513212234323,,,1
"[Schallet, Weihnachtsglocken]",schallet_weihnachtsglocken_wallon,"L. Wallon",,32156153213254316432,,,1
"[Schart euch um die Kreuzesfahne]",schart_euch_um_die_kreuyesfhane_mallon,"L. Wallon",,111512332225234,,,2
"[Schau auf uns hernieder]",hoffnung_unsrer_herzen,,,,,,2
"[Schau Christ, wie Christus hat veracht]",schau_christ_wie_christus_hat_ver_15311,,,15311765535654543517,,,1
"[Schau' hell hinaus ins neue Jahr!]",bis_hieher_hat_mich_gott_gebracht_horn,"J. Horn",,51124312235432151124,,,2
"[Schau' hin! Dort in Gethsemane]",schau_hin_dort_in_gethsemane_naegeli,"H. G. Nägeli, 1773-1836",,15135443437156435662,,,1
"[Schau hin nach Golgatha]",schau_hin_nach_golgatha_silcher,"Fr. Silcher (1789-1860)",,135117572443,,,2
"[Schau ich zu deinem Kreuze hin]",hamburg_mason,"Lowell Mason",,112323432333343,,,890
SCHAUFFLER,schauffler_beethoven,"Beethoven; H. R. Palmer",,51117675124324362514,,,2
SCHAUFFLER,die_sach_ist_dein_haydn,"J. Haydn",,51113322434217151113,,,55
SCHAUMBURG,hear_our_happy_voices_poppen,"Emanuel Poppen","G Major or modal",32316517132253231,"6.5.6.5 D",,2
"[Schaut an des Lammes Herrlichkeit]",miles_lane_shrubsole,"William Shrubsole",,51112321256543235111,,,382
"[Schaut das gelobte Land]",leoni_hebrew_5123453456752,,,512345345675234,,,325
"[Schaut den König ohnegleichen]",froehlich_zieh_ich_meine_stras_kniekamp,"W. Knieykamp",,322112174332543,,,6
"[Schaut den Winter geistlich an]",schaut_den_winter_geistlich_an_nitschke,"A. Nitschke",,54333212235543444456,,,3
"[Schaut den Winter geistlich an]",glocklein_hell_vom_turme_da_witthauer,,,11332213355443,,,7
"[Schaut, der Hirte kommt heran]",schaut_der_hirte_kommt_heran,,,11113313333553123121,,,1
"[Schaut, es dämmert fern im Osten!]",lo_the_day_of_god_is_breaking_sherwin,"W. F. Sherwin",,545U121(2)31D6U4D5U3,,,17
"[Schaut froh umher, denn überall]",ten_thousand_souls_there_are_56532,Hullah,,56532135642751565321,,,3
"[Schaut über Berg und Flur und Thal bis an den fernsten Strand]",ten_thousand_hearts_are_bowing_ogden,"W. A. Ogden",,51111153455445517777,,,2
SCHEFFLER,ich_will_dich_lieben_konig,,"E Flat Major",135156543234517,,German,36
SCHEFFLER,scheffler_scheffler_32112,,"F Major",321122371276655,7.7.7.6,"Johann Scheffler's Heilige Seelenlust, 1657",11
SCHEFFLER,scheffler_35132,,,35132212712342314254,,"Angelus Silesius' Hirten-lieder, 1657",1
SCHELL,schell_burnap,"Uzziah Christopher Burnap",,17125321255311656722,,,5
SCHENECTADY,schenectady_shumway,Shumway,,53511345516567155671,8.8.8.8,,3
"[Schenk' meinen Augen Klarheit]",ich_freue_mich_mit_beben_rink,"J. C. H. Ring",,3314332155365543,,,2
"[Schenk' uns, Vater, deinen Segen]",heavenly_father_we_beseech_thee_lowry,"Robert Lowry",,123143327121321,,,19
"[Schenk' uns Vater, Deinen Segen]",guidance_flotow,Flotow,,3465312313354312,,,50
"[Schenke, Herr! mir Kraft und Gnade]",charlestown,,,12325321567165312567,,"Robinsons Hymns and Tunes",55
"[Schenke Herr, mir Kraft und Gnade]",nicht_um_reichtum_glanz_und_ehre_33312,,,33312322333171233556,,,4
"[Schick deine Friedensboten aus]",schick_deine_friedensboten_aus_53354,,,53354231544323422223,,"Deutsche Weise",2
"[Schicke Scharen deiner Friedensboten aus]",had_we_only_sunshine_all_the_gabriel,"Chas. H. Gabriel",,"51213143262 17572542",,,57
SCHILLER,schiller_miller,"C. J. Miller",,35314652211765353146,,,1
SCHILLING,schilling_schilling,"Fred. Schilling",,554565153532343,Irregular,,11
SCHINDLER,schindler_sweney,"John Robson Sweney, 1837-1899","A Flat Major",532165353213253,"7.6.7.6 D",,2
"[Schlaf', Herzenssöhnchen! mein Liebling bist du]",there_is_a_happy_home_weber,"C. M. v. Weber",,53453176717771732167,,,5
"SCHLAF', KINDLEIN, SCHLAF'",schlaf_kindlein_schlaf_reichardt,"Louise Reichardt, 1780-1826","F Major",32211355443144,,,11
"[Schlaf, Simeon!]",gib_mir_dein_herz_so_spricht_biermann,"J. M. B.",,3212235432231765,,,5
"[Schlaf' wohl, nun darfst du ziehen]",schlaf_wohl_nun_darftsa_du_lutzel,"J. H. Lützel",,53321432136622335443,,,1
"[Schlafe, Kindlein hold und süß]",schlafe_kindlein_hold_und_suess,,,1133212133554323,,Volkslied,4
"[Schlafe, Kindlein, schlaf in süssem Frieden]",schlafe_kindlein_schlaf_in_sus_jerichau,,,53532345436515423132,,,1
"[Schlafe sanft den süßen Schlummer]",freu_dich_seele_ruehm_und_preis_33443,Beck,,334433322553554323,,,10
"[Schlagt an die Sichel, Brüder]",schalgt_an_die_sichel_brueder_51117,,,51117121533212151117,,,8
SCHLEY,schley_bristol,"Lee H. Bristol, Jr.",,13213543124321667123,,,1
SCHLICHT,schlicht_schlicht,"J. Gottlieb Schlicht (1753-1823)","g minor",1231456427345432,,,1
SCHLOSSBERG,schlossberg_chapman,"Claire Chapman",,32167651123167712435,,,1
"[Schlummre sanft! In deines Heilands Armen]",schlummre_sanft_in_deines_sawatzky,"Aron G. Sawatzky",,,,,1
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,"8.8.8.8 ",,136
"SCHMÜCKT DAS FEST MIT MAIEN",schmuckt_das_fest_mit_maien_witt,"Christian Freidrich Witt","D Major",12315366554323432111,,,1
"[Schmückt das Fest mit Maien]",schmuckt_das_fest_mit_maien_weiss,"Louis Max Weiß",,33436555671555556361,,,1
SCHNECKER,schnecker_schnecker,"P. A. Schnecker",,5433224322111345565,,,1
SCHNEIDER,schneider_manz,"Paul Manz, b. 1919","C Major",,10.10.10.8.8,,4
SCHNEIDER,schneider_bradbury,,"E Major",1512D7U11332123(4)5,6.6.8.6,,1
