displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Weary of Earth","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,289,"Weary of Earth",,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Hear Us, O Lord, As We Voice Our Laments","Hear us, O Lord, as we voice our laments ",hear_us_o_lord_as_we_voice_our_laments,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,290,"Hear Us, O Lord, As We Voice Our Laments",,"David Landegent ","James Langran ",10.10.10.10,"LANGRAN ",langran_langran,312354332133252,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Church Hymns and Tunes",CHT1907,290,,,"Rev. Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"O That Mine Eyes Might Closed Be","O that mine eyes might closed be",o_that_mine_eyes_might_closed_be,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,292,"O That Mine Eyes Might Closed Be",,"Thomas Ellwood","J. Langran",,CARTMEL,cartmel_langran,3427116544325123121,,,
"In the name which earth and heaven","In the name which earth and heaven",in_the_name_which_earth_and_heaven,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,292a,,,"J. Ellerton","J. Langran","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"O That Mine Eyes Might Closed Be","O that mine eyes might closed be",o_that_mine_eyes_might_closed_be,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,292,"O That Mine Eyes Might Closed Be",,"Thomas Ellwood","J. Langran",,CARTMEL,cartmel_langran,3427116544325123121,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Hymnal and Liturgies of the Moravian Church",HLMC1920,297,,,"Rev. Horatius Bonar, 1808-1889","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"""The voice of Jesus""","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,297,"""The voice of Jesus""",,"Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"""Thine all the merit""","O Jesus Christ the righteous!  live in me",o_jesus_christ_the_righteous_live_in_me,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,298,"""Thine all the merit""",,"Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"""Jesus died""","Lord, I am come! thy promise is my plea",lord_i_am_come_thy_promise_is_my_plea,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,299,"""Jesus died""",,"John Newton","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Hymns of the Kingdom of God: with Tunes",HKoG1910,302,,,"Sabine Baring-Gould; Bernhardt S. Ingemann","James Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,303,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","James Langran",,LANGRAN,langran_langran,312354332133252,,,
"Worn and Weary","My feet are worn and weary with the march",my_feet_are_worn_and_weary_with_the_marc,"Songs of Praise with Tunes",SoPT1889,309,"Worn and Weary",,"Mrs. Sarah Roberts Boyle (1812-1869)","James Langran (1835— )",,LANGRAN,langran_langran,312354332133252,,,
"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The Parish School Hymnal",PSH1926,310,,,"Lucy E. G. Whitmore","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Not What I Am, O Lord","Not what I am, O Lord, but what Thou art",not_what_i_am_o_lord_but_what_thou_art,"Hymns to the Living God",HTLG2017,316,"Not What I Am, O Lord",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,320,,,,"James Langran, Mus. B.",,"S. AGNES",langran_langran,312354332133252,English,,
"Father, Again in Jesus' Name We Meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"Psalter Hymnal (Blue)",BPsH,323,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Common Service Book of the Lutheran Church",LHTC1918,324a,,,"Samuel John Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Friend of the Home","Friend of the home as when in Galilee",friend_of_the_home_as_when_in_galilee,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,326,"Friend of the Home",,"Howell E. Lewis","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"Here, O My Lord","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,328,"Here, O My Lord",,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,329,,,"J. Ellerton","James Langran",,"ST. AGNES, DURHAM",langran_langran,312354332133252,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,329,,,"J. Ellerton","James Langran",,"ST. AGNES, DURHAM",langran_langran,312354332133252,English,,
"Friend of the home: as when in Galilee","Friend of the home: as when in Galilee",friend_of_the_home_as_when_in_galilee,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,333,,,"Howell E. Lewis","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Lead Us, O Father, in the Paths of Peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Hymnbook",H1955,341,"Lead Us, O Father, in the Paths of Peace",,"William Henry Burleigh","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"Here, O my Lord, I see Thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Book of Praise",BoPR1972,342,"Here, O my Lord, I see Thee",,"Horatius Bonar, 1808-1889","James Langran, 1835 - 1909",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Hymnary for use in Baptist churches",H4B1936,343,"Mighty God, while angels bless Thee",,"Robert Robinson, 1735 - 1790","James Langran, 1835 - 1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Here, O My Lord, I See Thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,344b,"Here, O My Lord, I See Thee",,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,"ST AGNES",langran_langran,312354332133252,,,
"Lord, behold us with thy favour","Lord, behold us with thy favour",lord_behold_us_with_thy_favor,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,344,,,"Canon Edward A. Welch","J. Langran","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,,,
"O Thou Great Friend to All the Songs of Men","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"Christian Worship: a hymnal",CW1941,347,"O Thou Great Friend to All the Songs of Men",,"Theodore Parker, 1810-1860","James Langran, 1835-1909",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,350,,,"B. S. Ingemann; S. Baring-Gould","James Langran, Mus. Bac.",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Book of Praise",BoP1918,354,,,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Christian Song",CS1926,358,,,"William H. Burleigh","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,359,,,"S. J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",lord_thou_lovest_the_cheerful_giver,"Songs of the Christian Life",SoCL1912,360,,,"R. Murray","James Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"我一生目標，
 (My Goal Is God Himself)","我一生目標，
 (My Goal Is God Himself)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,365,"我一生目標，
 (My Goal Is God Himself)",,,"James Langran",,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,Chinese,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,366,,,"Samuel John Stone, 1839 - 1900","James Langran, 1835 - 1909",,LANGRAN,langran_langran,312354332133252,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Pilgrim Hymnal",PH1904,366,,,"Horatius Bonar","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"We are hid with Christ forever","We are hid with Christ forever",we_are_hid_with_christ_forever,"Christian Science Hymnal (Rev. and enl.)",CSH1932,370,,,"Nellie B. Mace","James Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Lead Us, O Father","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Pilgrim Hymnal",PH1958,376,"Lead Us, O Father",,"William H. Burleigh, 1812-1871","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"Hark! The King Of Heaven Is Calling","Hark! the King of heav'n is calling",hark_the_king_of_heaven_is_calling,"American Lutheran Hymnal",ALH1930,380,"Hark! The King Of Heaven Is Calling",,"J. H. Kuhlman","James Langran","8.7.8.7 D",DEARHURST,deerhurst_langran,353171234325765,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Evangelical Hymnal",EH1921,382,,,"Horatius Bonar","James Langran",,LANGRAN,langran_langran,312354332133252,,,
"Hark, the sound of holy voices, chanting at the crystal sea","Hark, the sound of holy voices, chanting at the crystal sea",hark_the_sound_of_holy_voices_chanting,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,382b,,,,"James Langran",,"DEERHURST, OR HOLY VOICES",deerhurst_langran,353171234325765,English,,
"Here, O my Lord, I see You face to face","Here, O my Lord, I see You face to face",here_o_my_lord_i_see_thee_face_to_face,"The Irish Presbyterian Hymnbook",IPH2004,383,,,"Horatius N. Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,"ST AGNES",langran_langran,312354332133252,English,"Alt.: Compilers",
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Book of Worship with Hymns and Tunes ",BWHT1899,389,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Why is thy faith in God's great love so small?","Why is thy faith in God's great love so small?",why_is_thy_faith_in_gods_great_love_so_s,"Christian Science Hymnal (Rev. and enl.)",CSH1932,390,,,"William F. Sherwin","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"求主鑒察，知道我心實情，
 (Search Me, O God)","求主鑒察，知道我心實情，
 (Search Me, O God)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,394,"求主鑒察，知道我心實情，
 (Search Me, O God)",,"Albert B. Simpson","James Langran",,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,Chinese,,
"Sólo anhelo, Cristo amado","Sólo anhelo, Cristo amado",solo_anhelo_cristo_amado,"Himnario Adventista: para uso en el culto divino",HACD1962,398,"Sólo anhelo, Cristo amado",,"V. E. Thomann","J. Langran",,"[Sólo anhelo, Cristo amado]",deerhurst_langran,353171234325765,Spanish,,
"Is thy cruse of comfort wasting?","Is thy cruse of comfort wasting?",is_thy_cruse_of_comfort_failing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,398,,,"Mrs. Elizabeth Rundle-Charles","J. Langran, 1835-1909",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Not worthy, Lord, to gather up the crumbs","Not worthy, Lord, to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,"Hymns of the Kingdom of God",HoKo1923,398,,,"Edward H. Bickersteth","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Not worthy, Lord, to gather up the crumbs","Not worthy, Lord, to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,"Hymns of the Kingdom of God",HoKo1926,398,,,"Edward H. Bickersteth","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Common Praise: hymns with tunes for Christian worship",CP1913,403,,,"Samuel J. Stone","J. Langran",,"ST. AGNES",langran_langran,312354332133252,English,,
"Weary of Earth, and Laden with My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal and Order of Service",HOoS1926,404,"Weary of Earth, and Laden with My Sin",,"Samuel John Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Here, O my Lord, I see Thee","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Mennonite Hymnal",MH1969,405,"Here, O my Lord, I see Thee",,"Horatius Bonar","James Langran",,LANGRAN,langran_langran,312354332133252,,,
"Here, O my Lord, I see you face to face","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Hymns for Today's Church (2nd ed.)",HTC,406,,,"H. Bonar (1808-1889)","J. Langran (1835-1909)",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Not What I Am, O Lord","Not what I am, O Lord, but what Thou art",not_what_i_am_o_lord_but_what_thou_art,"Psalms and Hymns to the Living God",PHLG2023,407,"Not What I Am, O Lord",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymnal and Liturgies of the Moravian Church",HLMC1920,409,,,"Rev. Samuel John Stone, 1839-1900","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,409,,,"William H. Burleigh","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnary of the United Church of Canada",UCC1930,410,"Once to every man and nation",,"James Russell Lowell, 1819-1891","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnary for use in Baptist churches",H4B1936,410,"Once to every man and nation",,"James Russell Lowell, 1819 - 1891","James Langran, 1835 - 1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,412,,,"W. H. Burleigh","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"My feet are worn and weary with the march","My feet are worn and weary with the march",my_feet_are_worn_and_weary_with_the_marc,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,413,,,"Mrs. Sarah Roberts Boyle (1812-1869)","James Langran (1835- )",,LANGRAN,langran_langran,312354332133252,English,,
"My feet are worn and weary with the march","My feet are worn and weary with the march",my_feet_are_worn_and_weary_with_the_marc,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,413,,,"Mrs. Sarah Roberts Boyle (1812-1869)","James Langran (1835- )",,LANGRAN,langran_langran,312354332133252,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Church Hymnary",CH1902a,414,,,,"J. Langran",,EUCHARISTICA,eucharistica_langran,3334443321235432322,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Church Hymnary",CH1902a,415,,,,"J. Langran",,"ST. AGNES",langran_langran,312354332133252,English,,
"Padre, Venimos para Celebrar","Padre, venimos para celebrar",padre_venimos_para_celebrar,"El Himnario",EH1964,418,"Padre, Venimos para Celebrar",,"G. Paúl S.","James Langran",,LANGRAN,langran_langran,312354332133252,Spanish,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,419,,,"Rev. Horatius Bonar","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,419,,,"Rev. Horatius Bonar","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face!",here_o_my_lord_i_see_thee_face_to_face,"Moravian Book of Worship",Mor1995,421,"Here, O My Lord, I See You Face to Face",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,422c,,,"W. H. Burleigh","J. Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"Lead Us, O Father","Lead Us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,422,"Lead Us, O Father",,"William H. Burleigh, 1812-1871","James Langran, 1835-1909",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",lord_thou_lovest_the_cheerful_giver,"The Church Hymnary",CH1902a,422,,,,"J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,423,,,"Horatius Bonar","James Langran",10.10.10.10,"ST. AGNES",langran_langran,312354332133252,English,,
"Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",lord_thou_lovest_the_cheerful_giver,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,428,,,"Robert Murray","James Langran","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymns of the United Church",HUCD1916,428,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymns of the United Church",HoUC1926,428,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"All souls, O Lord, are thine","All souls, O Lord, are thine",all_souls_o_lord_are_thine,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,431,,,"Epes Sargent","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Lead Us, O Father","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Hymnal and Liturgies of the Moravian Church",HLMC1969,433,"Lead Us, O Father",,"William Henry Burleigh, 1812-1871","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,433b,,,"William Henry Burleigh","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Hymns of the Christian Life",HoCL1925,436,,,"Horatius Bonar","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Lord, Her Watch Thy Church Is Keeping","Lord, her watch Thy church is keeping",lord_her_watch_thy_church_is_keeping,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,437,"Lord, Her Watch Thy Church Is Keeping",,"H. Downton","J. Langran","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Not worthy, Lord, to gather up the crumbs","Not worthy, Lord, to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,"Hymns of the Kingdom of God: with Tunes",HKoG1910,438,,,"Edward H. Bickersteth","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Lead Us, O Father","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Hymns for the Living Church",HFLC1974,441,"Lead Us, O Father",,"William H. Burleigh","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Lord, her watch Thy Church is keeping","Lord, her watch Thy Church is keeping",lord_her_watch_thy_church_is_keeping,"The Church Hymnary",CH1902a,443,,,,"J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Weary of Earth","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,447,"Weary of Earth",,"Samuel J. Stone","James Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"Weary of Earth","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,447,"Weary of Earth",,"Samuel J. Stone","James Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"以利沙代 (El Shaddai)",神阿，你名何等廣大泱漭,shen_a_ni_ming_hedeng_guangda_yang,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,450,"以利沙代 (El Shaddai)",,"Margaret E. Barber","James Langran",,"[El Shaddai]",langran_langran,312354332133252,Chinese,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Hymns for the Living Age",H4LA1923,452,,,"Horatius Bonar","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,459,,,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,459,"Here, O My Lord, I See You Face to Face",,"Horatius Bonar","James Langran",10.10.10.10,"ST AGNES",langran_langran,312354332133252,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,466,,,"Daniel Turner",Langran,,DEERHURST,deerhurst_langran,353171234325765,,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Trinity Hymnal",TH1961,467,,,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Ye who know your sins forgiven","Ye who know your sins forgiven",ye_who_know_your_sins_forgiven,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,467,,,Anon.,Langran,,DEERHURST,deerhurst_langran,353171234325765,,,
"Take my heart, O Father, take it!","Take my heart, O Father, take it!",take_my_heart_o_father_take_it,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,468,,,Anon.,Langran,,DEERHURST,deerhurst_langran,353171234325765,,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,472,,,"William Henry Burleigh, 1812 - 71","James Langran, 1835 - 1909",,LANGRAN,langran_langran,312354332133252,English,,
"This Do in Remembrance of Me","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,476,"This Do in Remembrance of Me",,"Horatius Bonar","James Langran",,LANGRAN,langran_langran,312354332133252,,,
"That mystic word of Thine, O sov'reign Lord","That mystic word of Thine, O sov'reign Lord",that_mystic_word_of_thine_o_sovereign_lo,"Common Praise: hymns with tunes for Christian worship",CP1913,481,,,"Harriet Beecher Stowe","J. Langran",,"ST. AGNES",langran_langran,312354332133252,English,,
"At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,"The Church Hymnary",CH1902a,482,,,,"J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Sólo anhelo, Cristo amado","Sólo anhelo, Cristo amado",solo_anhelo_cristo_amado,"Himnario Adventista del Séptimo Día",HA2010,489,"Sólo anhelo, Cristo amado",,"Victor E. Thomann","James Langran (1835-1909)",,DEERHURST,deerhurst_langran,353171234325765,Spanish,,
"Weary of Earth, and Laden with My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Trinity Psalter Hymnal",TPH2018,506,"Weary of Earth, and Laden with My Sin",,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
