displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Has Spoken by the Prophets","God has spoken by the prophets",god_has_spoken_by_his_prophets,"Worship and Rejoice",WAR2003,667,"God Has Spoken by the Prophets",,"George W. Briggs, 1875-1959","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Saviour, when to heaven he rose","The Saviour, when to heaven he rose",the_savior_when_to_heaven_he_rose,"Singing the Faith",STF2011,669,,,"Philip Doddridge, 1702-1751","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"City of Gold","There's a city that looks o'er the valley of death",theres_a_city_that_looks_oer_the_crosby,"Lasting Hymns No. 2",LH21906,i1,"City of Gold","There the sun never sets","Fanny J. Crosby","W. H. Doane",,"[There's a city that looks o'er the valley of death]",theres_a_city_that_looks_over_the_doane,513323121165545,English,,
"Vying with the angels","A thousand oracles divine",a_thousand_oracles_divine,"Hymnal of the Methodist Episcopal Church",HMEC1891,34,"Vying with the angels",,"Charles Wesley",,8.6.8.6,,,,English,,
"Infinite love","A thousand oracles divine ",a_thousand_oracles_divine,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,71e,"Infinite love",,,,8.6.8.6,,,,English,,
"The fountain of living waters","A fountain of life and of grace",a_fountain_of_life_and_of_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,385a,"The fountain of living waters",,,,,SCUDDER,scudder_woodbury,51765655335123221233,English,,
"Beyond the river","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1261,"Beyond the river",,Anon.,,,,,,,,
"O Splendor of God’s Glory Bright","O Splendor of God’s glory bright",o_splendor_of_gods_glory_bright_from_lig,"Voices Together",VT2020,500,"O Splendor of God’s Glory Bright",,"Ambrose of Milan",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,,"“Splendor paternae gloriae,” 4th c.; trans. Composite","Sarum plainsong (England), <i>Sarum Antiphonal</i>, 13th c."
"Christ is the world's true light","Christ is the world's true light",christ_is_the_worlds_true_light,"Complete Anglican Hymns Old and New",CAH2000,100a,"Christ is the world's true light",,"George Wallace Briggs, 1875-1959","Johann Sebastian Bach, 1685-1750",6.7.6.7.6.6.6.6,"RINKART (KOMMT SEELEN)",rinkart_bach,53(2)1U1(D7)6534(5)6,English,,
"Christ is the world's true light","Christ is the world's true light",christ_is_the_worlds_true_light,"Complete Anglican Hymns Old and New",CAH2000,100b,"Christ is the world's true light",,"George Wallace Briggs, 1875-1959","Johann Sebastian Bach, 1685-1750; A. Fritsch; Johann Sebastian Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Die gnade sei mit allen","Die gnade sei mit allen",die_gnade_sei_mit_allen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,538,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,538,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Bright and Morning Star","Ye Worlds of Light, that roll so near",ye_worlds_of_light_that_roll_so_near,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLV,"Bright and Morning Star",,,,,,,,English,,
"Bright and morning Star","Ye worlds of light, that roll so near",ye_worlds_of_light_that_roll_so_near,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLX,"Bright and morning Star",,Beddome,,8.8.8.8,,,,English,,
"Bright and Morning Star","Ye Worlds of Light, that roll so near",ye_worlds_of_light_that_roll_so_near,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXLV,"Bright and Morning Star",,,,,,,,English,,
"Ye worlds of light, that roll so near","Ye worlds of light, that roll so near",ye_worlds_of_light_that_roll_so_near,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,65,,,,,,,,,English,,
"Unto us a boy is born!","Unto us a boy is born!",unto_us_a_boy_is_born,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,73,,,"Percy Dearmer, 1867-1936","Geoffrey Shaw, 1870-1943",7.6.7.7,"PUER NOBIS",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"Latin, 15th century","<cite>Piae Cantiones,</cite> 1582"
"Ye worlds of light, that roll so near","Ye worlds of light, that roll so near",ye_worlds_of_light_that_roll_so_near,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,163,,,,,8.8.8.8,,,,,,
"Unto us a boy is born!","Unto us a boy is born!",unto_us_a_boy_is_born,"Church Hymnary (4th ed.)",CH4,331,,,"Percy Dearmer (1867-1936)","George Herbert Palmer (1846-1926)","7.6.7.7.7 irregular","PUER NOBIS",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"Latin, 15th century",
"Unto us a boy is born!","Unto us a boy is born!",unto_us_a_boy_is_born,"Hymns of Glory, Songs of Praise",HGSP2008,331,,,"Percy Dearmer (1867-1936)","George Herbert Palmer (1846-1926)","7.6.7.7.7 irregular","PUER NOBIS",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"Latin, 15th century",
"People, Look East","People, look east. The time is near",people_look_east_the_time_is_near,"With One Voice",WOV,626,"People, Look East",,"Eleanor Farjeon, 1881-1965","Barry Rose, b. 1934",8.7.9.8.8.7,BESANÇON,besancon_french,111556711177656,English,,"French carol melody"
"Lift Up Your Heads, Pilgrims A-weary","Lift up your heads, pilgrims a-weary",lift_up_your_heads_pilgrims_aweary,"Hymns for the Living Church",HFLC1974,184,"Lift Up Your Heads, Pilgrims A-weary","He is coming again","Mabel J. Camp","Mabel J. Camp",,CAMP,lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He Is Coming Again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Hymns of Faith",HHOF1980,523,"He Is Coming Again","He is coming again, He is coming again","Mable J. Camp","Mabel J. Camp",,"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"Worship and Rejoice",WAR2003,246,"Jesus on the Mountain Peak",,"Brian Wren, 1936-","Cyril V. Taylor, 1907-1991",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"Alleluia to Jesus who died on the tree","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,378,,"Alleluia to Jesus who died on the tree",,"Gerald Knight, 1908-1979","11.11.11 with refrain","JACOB'S LADDER",jacobs_ladder_english,51111321222243211113,English,"!8th century","18th-century English carol melody"
"As Jacob with Travel Was Weary","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"Common Praise (1998)",CP1998,535,"As Jacob with Travel Was Weary","Alleluia to Jesus, who died on the tree",,"Gerald H. Knight, 1908-1979","Irregular with refrain","JACOB'S LADDER",jacobs_ladder_english,51111321222243211113,English,"English trad., 18th cent.","English trad."
"The river of life","Great Source of being and of love!",great_source_of_being_and_of_love,"Hymnal of the Methodist Episcopal Church",HMEC1891,774,"The river of life",,"Philip Doddridge",,8.8.8.8,,,,English,,
"Blessed River","Fresh from the throne of glory",fresh_from_the_throne_of_glory,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,51,"Blessed River",,"Horatius Bonar, D. D.","Rev. Robert Lowry",,"[Fresh from the throne of glory]",river_of_life_lowry,1111131D535U13231D65,English,,
"The Living Fountain","Fresh from the throne of glory",fresh_from_the_throne_of_glory,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,198,"The Living Fountain",,"Dr. H. Bonar","Rev. R. Lowry",,"[Fresh from the throne of glory]",river_of_life_lowry,1111131D535U13231D65,English,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Singing the Faith",STF2011,53,,,"John Mason, c. 1645-1694","John Wilson, 1905-1992","8.6.8.6 D","SOLL 'S SEIN",solls_sein,3543212771234211,English,,"D. G. Corner Geistliche Nachtigal, 1649"
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,663,,,"John Mason (c. 1645-1694)","Kenneth Naylor (1931-1991)","8.6.8.6 D","COE FEN",coe_fen_naylor,1324323123235455,English,,
"Why Not Say Yes Tonight?","O why not say Yes to the Saviour tonight",o_why_not_say_yes_to_the_savior_tonight,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,27,"Why Not Say Yes Tonight?","Why not say Yes tonight","Effie Wells Loucks","Louis D. Eichhorn",,"[O why not say Yes to the Saviour tonight]",o_why_not_say_yes_to_the_savior_eichhorn,554434566544523,English,,
"Shine, Jesus, shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Singing the Faith",STF2011,59,,"Shine, Jesus, shine","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950",,"[Lord, the light of your love is shining]",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Memorial Acclamation","When we eat this bread and drink this cup",when_we_eat_this_bread_and_drin_icel1973,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,451,"Memorial Acclamation",,,"Richard Proulx",,"[When we eat this bread and drink this cup]",when_we_eat_this_bread_festival_eucharis,12321d75U212343(2)1,English,,"<cite>A Festival Eucharist</cite>"
"Lord, the Light of Your Love Is Shining","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Common Praise (1998)",CP1998,460,"Lord, the Light of Your Love Is Shining","Shine, Jesus, shine","Graham Kendrick (1950-)","Graham Kendrick (b. 1950)","9.9.10.10.3.3 with refrain","SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"The Tree of Life My Soul Hath Seen","The tree of life my soul hath seen",the_tree_of_life_my_soul_hath_seen,"Common Praise (1998)",CP1998,488,"The Tree of Life My Soul Hath Seen",,"Joshua Smith, 18th cent.","Daniel Pinkham, 1923-",8.8.8.8,PINKHAM,pinkham_pinkham,113355317531554,English,"<cite>Divine Hymns of Spiritual Songs</cite>, New Hampshire, 1784",
"He the Pearly Gates Will Open","Love divine, so great and wondrous",love_divine_so_great_and_wondrous,"Hymns of Faith",HHOF1980,522,"He the Pearly Gates Will Open","He the pearly gates will open","Frederick A. Blom; Nathaniel Carlson","Alfred Dulin; Elsie Ahlwén",,"[Love divine, so great and wondrous]",love_divine_so_great_and_wondrous_ahlwen,332132114432132,English,,
"Love Divine, So Great and Wondrous","Love divine, so great and wondrous",love_divine_so_great_and_wondrous,"Hymns for the Living Church",HFLC1974,541,"Love Divine, So Great and Wondrous","He the pearly gates will open","Frederick A. Blom, 1867-1927; Nathaniel Carlson, 1879-1957","Elsie Ahlwén","8.7.8.7 with refrain","PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,332132114432132,English,,
"He the Pearly Gates Will Open","Love divine, so great and wondrous",love_divine_so_great_and_wondrous,"The Worshiping Church",TWC,683,"He the Pearly Gates Will Open","He the pearly gates will open","Frederick A. Blom; Nathaniel Carlson","Alfred Dulin Olsen, 20th C.; Elsie Ahlwén","8.7.8.7 with refrain","PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,332132114432132,English,,
"The tree of life my soul hath seen","The tree of life my soul hath seen",the_tree_of_life_my_soul_hath_seen,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,749,"The tree of life my soul hath seen",,Anonymous,"Daniel Pinkham (b. 1923)",8.8.8.8,"APPLE TREE",pinkham_pinkham,113355317531554,English,"a collection of Joshua Smith, New Hampshire, from",
"Amen siakudu misa (Amen We Praise Your Name O God)","Amen siakudu misa (Amen we praise your name, O God)",amen_siakudumisa,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,921,"Amen siakudu misa (Amen We Praise Your Name O God)",,"S.C. Molefe, 1921-1983; David Dargie, b. 1938","S. C. Molefe, 1921-1983",,MASITHI,amen_siakudumisa_molefe,3333321244444323,"English; Xhosa","South African","South African"
"Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,228,,,"John Clark, 1839-1888","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Latin, 18th century","French mediveal melody; undefined"
"Soldiers, Who Are Christ's Below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,"Hymns for the Living Church",HFLC1974,468,"Soldiers, Who Are Christ's Below",,"J. H. Clark","Myles B. Foster",7.7.7.7,"CRUCIS MILITES",crucis_milites_foster,532146515653222,English,"<i>Bourges Breviary</i>, 1734; Latin hymn",
"In Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"The Covenant Hymnal: a worshipbook",CHWB1996,754,"In Heaven Above",,"Laurentius L. Laurinus, 1573-1655; John Åstrom, 1767-1844; William Maccall, 1812-1888",,8.6.8.6.8.8.6,HAUGE,i_himmelen_51357,513572165431321,,,"Norwegian melody"
"For my sake and the gospel's, go","For my sake and the gospel's, go",for_my_sake_and_the_gospels_go,"Church Hymnary (4th ed.)",CH4,248,,,"Edward Henry Bickersteth (1825-1906)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D",BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
"For my sake and the gospel's, go","For my sake and the gospel's, go",for_my_sake_and_the_gospels_go,"Hymns of Glory, Songs of Praise",HGSP2008,248,,,"Edward Henry Bickersteth (1825-1906)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D",BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
"The City of Light","There’s a city of light ’mid the stars, we are told",theres_a_city_of_light_mid_the_stars_we,"Pearls of Praise",PoP1893,18,"The City of Light","Let us pray for each other, nor faint by the way","A. S. Kieffer","Chas. Edw. Pollock",,"[There’s a city of light ’mid the stars, we are told]",theres_a_city_of_light_mid_the_pollock,34556535666166556543,,,
"The Church in her militant state","The Church in her militant state",the_church_in_her_militant_state,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,498,,,"C. Wesley",,,BEATUS-MINOR,union_billings,5112321223212171,English,,
"The Church in her militant state","The Church in her militant state",the_church_in_her_militant_state,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,745,,,"C. Wesley",,,,,,English,,
"Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,"Rejoice Hymns",RH2011,8,"Glorious Is Thy Name","Glorious, Glorious, Glorious is Thy name, O Lord","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Glorious Is Thy Name (Gloria a tu nombre)","Blessed Savior, we adore thee (¡Oh bendito Rey divino!)",blessed_savior_we_adore_thee_we_thy_love,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,425,"Glorious Is Thy Name (Gloria a tu nombre)","Glorious, Glorious (Gloria, gloria)","B. B. McKinney, 1886-1952; Salomón R. Mussiett, 1932-2012","B. B. McKinney, 1886-1952","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,"English; Spanish",,
"Once He Came in Blessing","Once He came in blessing",once_he_came_in_blessing,"Lutheran Service Book",LSB2006,333,"Once He Came in Blessing",,"Johann Horn, c. 1490-1547; Catherine Winkworth","Michael Weisse, c. 1480-1534; Henry V. Gerike, b. 1948",6.6.6.6.6.6,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,1123456567154345,English,"<cite>Lutheran Service Book,</cite> 2006 (Tr. sts. 2-3)",
"Here We Are but Straying Pilgrims","Here we are but straying pilgrims",here_we_are_but_straying_pilgrims,"Great Songs of the Church (Revised)",GSC1986,555,"Here We Are but Straying Pilgrims","Yonder over the rolling river","I. N. Carman","W. O. Perkins",,PERKINS,here_we_are_but_straying_perkins,111513532222123111,English,,
"Are You Coming to Jesus Tonight?","The voice of the Savior says ""Come""",the_voice_of_the_savior_says_come,"Praise for the Lord (Expanded Edition)",PFTL1997,61,"Are You Coming to Jesus Tonight?",,"Jessie Brown Pounds","James E. Hawes",,"[The voice of the Savior says ""Come""]",the_voice_of_the_savior_says_come_hawes,553213655532133,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Worship and Rejoice",WAR2003,489,"Lord, Listen to Your Children Praying",,"Ken Medema, 1943-","Ken Medema, 1943-",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"The Worshiping Church",TWC,629,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Head of thy Church, whose Spirit fills","Head of thy Church, whose Spirit fills",head_of_the_church_whose_spirit_fills,"Methodist Hymn-Book",MHB1884,716,,,"C. Wesley",,8.8.8.8,,,,English,,
"There Is a Redeemer","There is a Redeemer, Jesus, God's own Son",there_is_a_redeemer_jesus_gods_own_son,"The Covenant Hymnal: a worshipbook",CHWB1996,75,"There Is a Redeemer","Thank you, O my Father, for giving us your Son","Melody Green, twentieth century","Melody Green, twentieth century; Keith Phillips",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,,,
"How brightly shines the morning star!","How brightly shines the morning star!",how_bright_appears_the_morningstar_w_mer,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,88,,,"Philipp Nicolai, 1556-1608; Johann Adolf Schlegel, 1721-1793; William Mercer, 1811-1873","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,101,"How Bright Appears the Morning Star",,"William Mercer; Philipp Nicolai","Philipp Nicolai; Johann S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"Moravian Book of Worship",Mor1995,278,"How Bright Appears the Morning Star",,"Philipp Nicolai; John Christian Jacobi; William Mercer","Philipp Nicolai; Johann Sebastian Bach",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET DER MORGENSTERN (NICOLAI)",wie_schon_leuchtet_nicolai,153156655671766,English,,
"We Thank Thee, Lord","We thank Thee, Lord, Thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"The Hymnbook",H1955,294,"We Thank Thee, Lord",,"Calvin W. Laufer ","Calvin W. Laufer",10.10.10.10,FIELD,field_laufer,5123543231,,,
"Alleluia! Alleluia! Let the Holy Anthem Rise","Alleluia! Alleluia!",alleluia_alleluia_let_the_holy_anthem_ri,"Glory and Praise (3rd. ed.)",GAP2015,317,"Alleluia! Alleluia! Let the Holy Anthem Rise",,"Edward Caswall, 1814-1878",,"8.7.8.7 D","HOLY ANTHEM",holy_anthem_34553,,English,,"<cite>St. Basil's Hymnal</cite>, 1889"
"How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"Psalter Hymnal (Blue)",BPsH,336,"How Bright Appears the Morning Star",,"William Mercer; Philip Nicolai","Philipp Nicolai; Johann Sebastian Bach",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"There is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Singing the Faith",STF2011,338,,,"Melody Green, b. 1946; Keith Green, 1953-1982","Melody Green, b. 1946; Keith Green, 1953-1982; Paul Leddington Wright, b. 1951",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"Come, O Thou God of Grace","Come, O thou God of grace",come_o_thou_god_of_grace,"The Worshipbook: Services and Hymns",WSH1972,339,"Come, O Thou God of Grace",,"William E. Evans","Felice de Giardini; Robert Carwithen",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,,,
"How Bright Appears the Morning Star","How bright appears the morning star",how_bright_appears_the_morningstar_w_mer,"Psalter Hymnal (Gray)",PsH,357,"How Bright Appears the Morning Star",,"William Mercer; Philipp Nicolai","Philipp Nicolai; Johann S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Alleluia! Alleluia! Let the Holy Anthem Rise","Alleluia! Alleluia!",alleluia_alleluia_let_the_holy_anthem_ri,"Journeysongs (3rd ed.)",JS2012,411,"Alleluia! Alleluia! Let the Holy Anthem Rise",,"Edward Caswall, 1814-1878",,"8.7.8.7 D","HOLY ANTHEM",holy_anthem_34553,,English,,"<cite>St. Basil's Hymnal</cite>, 1889"
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_great_god_we_bo,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,554,,,"Rev. William John Blew","John Edgar Gould (1822-1875)",,ADRIAN,adrian_gould,1234323215172465,English,,
"There is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Church Hymnary (4th ed.)",CH4,559,,,"Melody Green (b. 1946)","Melody Green (b. 1946)",6.5.8.5,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"There is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Hymns of Glory, Songs of Praise",HGSP2008,559,,,"Melody Green (b. 1946)","Melody Green (b. 1946)",6.5.8.5,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"Thank you, O my Father","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,805,,"Thank you, O my Father","Keith Green (1953-1982); Melody Green (b. 1946)","Peter Moger (b. 1964); Melody Green (b. 1946)",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"God, We Praise You!  God, We Bless You! ","[God, We Praise You!  God, We Bless You! ]",god_we_praise_you_god_we_bless_you,"Scripture Song Database",NTSONG,1265,"God, We Praise You!  God, We Bless You! ",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"There's Something About that Name","Jesus, Jesus, Jesus; There's just something about that name!",jesus_jesus_jesus_theres_just_something,"Hymns of Faith",HHOF1980,71,"There's Something About that Name",,"Gloria Gaither; William J. Gaither","William J. Gaither",,"[Jesus, Jesus, Jesus; There's just something about that name!]",that_name_gaither,53535332111213535353,English,,
"Jesus, Jesus, Jesus (There's Something About That Name!)","Jesus, Jesus, Jesus",jesus_jesus_jesus_theres_just_something,"African Methodist Episcopal Church Hymnal",AMEC1984,187,"Jesus, Jesus, Jesus (There's Something About That Name!)",,"Gloria Gaither, 1942; Willliam J. Gaither, 1936-","William J. Gaither, 1936-",Irregular,"THAT NAME",that_name_gaither,53535332111213535353,English,,
"A Jesucristo ven sin tardar","A Jesucristo ven sin tardar",a_jesucristo_ven_sin_tardar,"Himnario Adventista del Séptimo Día",HA2010,218,"A Jesucristo ven sin tardar","¡Oh, cuán grata nuestra reunión","Juan B. Cabrera (1837-1916); George F. Root (1820-1895)","George F. Root (1820-1895)",,"[A Jesucristo ven sin tardar]",come_to_the_savior_make_no_delay_root,5653512167712317,Spanish,,
"""Not seen, ye love""","My Saviour, whom absent I love",my_savior_whom_absent_i_love,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,401,"""Not seen, ye love""",,"William Cowper",,,VERNON,vernon_51712,51712123323471221,English,,"From the German"
"We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Glory to God: the Presbyterian Hymnal",GG2013,485,"We Know That Christ Is Raised",,"John Brownlow Geyer","Charles Villiers Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Worship (3rd ed.)",WHSB1986,721,"We Know That Christ Is Raised",,"John B. Geyer, b. 1932; John B. Geyer, b. 1932","Charles V. Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Now the Silence","Now the silence Now the peace",now_the_silence_now_the_peace,"Hymnal Supplement 98",HS1998,848,"Now the Silence",,"Jaroslav J. Vajda, b. 1919","Carl F. Schalk, b. 1929",Irregular,NOW,now_schalk,551111422332122,English,,
"We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,906,"We Know That Christ Is Raised",,"John B. Geyer, b. 1932","Charles V. Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Now the Silence","Now the silence, Now the peace",now_the_silence_now_the_peace,"Lutheran Service Book",LSB2006,910,"Now the Silence",,"Jaroslav J. Vajda, b. 1919","Carl F. Schalk, b. 1929",,NOW,now_schalk,551111422332122,English,,
"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,303,"Healer of Our Every Ill","Healer of our every ill","Marty Haugen ","Marty Haugen ",,HEALER,healer_of_our_every_ill_haugen,312344316716553,English,,
"Though I May Speak with Bravest Fire","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"The Covenant Hymnal: a worshipbook",CHWB1996,581,"Though I May Speak with Bravest Fire",,"Hal Hopson, 1933-","Hal Hopson, 1933-",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,,,"American melody"
"Hallelujah! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,"Community of Christ Sings",CoCS2013,656,"Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises ","Geri Silva Macias, 1956-; Geri Silva Macias, 1956-; Ervelynne Bernard, 1973-; Joey Williams, 1972-",,"6.6.6.8 with refrain","HALELUYA! PELO TSA RONA",haleluya_pelo_tso_rona,44335665533222343554,"English; French; Spanish","South African hymn","South African hymn"
