hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Oxford Hymn Book","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,OxHB1920,289,,,"John Haldenby Clark (1839-1888)","Pierre de Corbeil (? - 1222)",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"The Pilgrim Hymnal","Father, let they kingdom come","Father, let they kingdom come",father_let_thy_kingdom_come,PH1904,396,,,"John P. Hopps","Richard Redhead",,HARROW,orientis_partibus_corbeil,123127155634553,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Conquests of the Cross","Soldiers of the cross, arise, gird you",soldiers_of_the_cross_arise_gird_you,PHRR1912,367,"The Conquests of the Cross",,"William Walsham How","Richard Redhead",,HARROW,orientis_partibus_corbeil,123127155634553,,,"Medieval French melody"
"The Riverdale Hymn Book","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,RHB1912,364,,,"J. H. Clark",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,"Latin, 18th cent.","Mediaeval French Melody"
"The School Hymnal","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,SH1899,147,,,"Bishop William W. How","R. Redhead",,"[Soldiers of the cross, arise]",orientis_partibus_corbeil,123127155634553,English,,"Old French melody"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Jesus! name of wondrous love!","Jesus! name of wondrous love!",jesus_name_of_wondrous_love,SHWT1892,25b,,,,"Richard Redhead",,"REDHEAD No. 45",orientis_partibus_corbeil,123127155634553,English,,"Old French melody"
"The Smaller Hymnal","Christian, rise and act thy creed","Christian, rise and act thy creed",christian_rise_and_act_thy_creed,SM1928,180,,,"Rev. Francis A. R. Russell","R. Redhead",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"The Song Companion to the Scriptures","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SCS1911,438b,,,"John Milton",,,"ST. MARTIN",orientis_partibus_corbeil,123127155634553,English,,"Ancient Church Melody"
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,SSH1905,129,,,"John Page Hopps",,,"ST. MARTIN",orientis_partibus_corbeil,123127155634553,English,,"old Frend Melody, 12th Century"
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SSH1905,171a,,,"John Milton",,,"ST. MARTIN",orientis_partibus_corbeil,123127155634553,English,,"Old French Melody, 12th Century"
"The United Methodist Hymnal","There's a Spirit in the Air","There's a Spirit in the air",theres_a_spirit_in_the_air,UMH,192,"There's a Spirit in the Air",,"Brian Wren","Richard Redhead",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"The United Methodist Hymnal","The Friendly Beasts","Jesus, our brother, strong and good",jesus_our_brother_strong_and_good,UMH,227,"The Friendly Beasts",,Anon.,"Carlton R. Young",Irregular,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"12th cent. French carol","Medieval French melody"
"The United Methodist Hymnal Music Supplement","[Jesus, our brother, strong and good]","[Jesus, our brother, strong and good]",jesus_our_brother_strong_and_good,UMHS1991,261,,,,,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,
"The United Methodist Hymnal Music Supplement II","[There's A Spirit in the Air]","[There's A Spirit in the Air]",theres_a_spirit_in_the_air,UMHS1993,144,,,Anonymous,"Shirley W. McRae",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,"12th cent. French carol","Medieval French melody"
"The Winchester Hymn Supplement: with Tunes","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,WHS1928,111,,,,,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody"
"The Worshipbook: Services and Hymns","Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,WSH1972,556,"Praise to God, Immortal Praise",,"Anna L. Barbauld","Ralph Vaughan Williams",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,"Medieval French melody"
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Source of all","All that's good, and great, and true",all_thats_good_and_great_and_true,YMCA1910,261,"The Source of all",,"G. Thring",,,CORTON,orientis_partibus_corbeil,123127155634553,English,,"Old French melody"
"Toda La Iglesia Canta","Bendigamos al Señor","Bendigamos al Señor",bendigamos_al_senor_que_nos_une,TLIC1989,26,,,,,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,Spanish,"de ""Gloria al Señor""; Buenos Aires, 1956","Office de la Circoncision, Sens c. 1210"
"Together in Song: Australian hymn book II","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,TIS1999,219b,,,"Charles Wesley, 1707-88","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,"Mediaeval French traditional melody from the Office of Pierre de Corbeil ?-1222"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Jesus, Our Brother","Jesus, our brother, kind and good",jesus_our_brother_strong_and_good,VU1996,56,"Jesus, Our Brother",,"Robert Davis","Pierre de Corbeil; Carlton R. Young",Irregular,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"French carol, 12th century","Medieval French melody"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,VU1996,521,"Praise to God, Immortal Praise",,"Anna Laetitia Barbauld","Pierre de Corbeil; Richard Redhead",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"With Heart and Voice: songs for all God's children","Hallelujah, Praise the LORD","Hallelujah, praise the LORD",hallelujah_praise_the_lord_praise_him_wi,WHAV1989,29,"Hallelujah, Praise the LORD",,"Marie J. Post",,7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"Worship (3rd ed.)","Christian, Do You Hear the Lord","Christian, do you hear the Lord?",christian_do_you_hear_the_lord,WHSB1986,594,"Christian, Do You Hear the Lord",,"William Cowper, 1731-1880","Pierre de Corbiel, c. 1222",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
