hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalter Hymnal (Gray)","God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,PsH,255,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,"<i>Psalter</i>, 1912, alt.",
"Psalter Hymnal (Gray)","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PsH,381,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,PsH1934,100,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,"AJALON (GETHSEMANE)",redhead_no_76,112344311232211,English,,
"Redeeming Love","Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,RL2021,136,"Go To Dark Gethsemane",,"James Montgomery","Richard Redhead",,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,RS1900,164a,"Rock of Ages",,"A. M. Toplady","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Rejoice in the Lord","Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,RITL1985,447,"Rock of Ages",,"A. M. Toplady","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76 (PETRA)",redhead_no_76,112344311232211,English,,
"Revival Hymns and Choruses","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,RHC,202,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SHT1902,109,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,SSAS1890,697,"Rock of Ages",,"A. M. Toplady","R. Redhead",,"REDHEAD, 76",redhead_no_76,112344311232211,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Go to Dark Gethsemane (De noche en Getsemaní)","Go to dark Gethsemane (De noche en Getsemaní)",go_to_dark_gethsemane,SSS2019,171,"Go to Dark Gethsemane (De noche en Getsemaní)",,"James Montgomery, 1771-1854; Gerardo Oberman, b. 1965","Richard Redhead, 1820-1901",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","God, Be Merciful to Me (Dios, ten compasión de mí)","God, be merciful to me (Dios, ten compasión de mí)",god_be_merciful_to_me_on_thy_grace,SSS2019,508,"God, Be Merciful to Me (Dios, ten compasión de mí)",,"Carlos Colón, b. 1966","Richard Redhead, 1820-1901",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,"English; Spanish","<cite>Psalter</cite>, 1912, alt.",
"School and Parish Hymnal: with tunes","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,SPH1892,197,,,"Augustus M. Toplady (1740-1778)","Richard Redhead (1820- )",,"REDHEAD (76)",redhead_no_76,112344311232211,English,,
"School and Parish Hymnal: with tunes","Son of God! to Thee I cry!","Son of God! to Thee I cry!",son_of_man_to_thee_i_cry,SPH1892,281,,,"Richard Mant (1776-1848)","Richard Redhead (1820- )",,"REDHEAD (76)",redhead_no_76,112344311232211,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Resting from His Work Today","Resting from His work today",resting_from_his_work_today,SS21893,62,"Resting from His Work Today",,"T. W. Whytehead","Richard Redhead",,"[Resting from His work today]",redhead_no_76,112344311232211,English,,
"Select Sunday School Songs","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,SSS1885,75,"Rock of Ages",,"A. M. Toplady","R. Redhead",,"[Rock of Ages, cleft for me]",redhead_no_76,112344311232211,English,,
"Service Book and Hymnal of the Lutheran Church in America","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SBHC1958,78,,,"James Montgomery, 1771 - 1854","Richard Redhead, 1820 - 1901",7.7.7.7.7.7,"PETRA (REDHEAD NO. 76)",redhead_no_76,112344311232211,English,,
"Service Book and Hymnal of the Lutheran Church in America","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,SBHC1958,379a,,,"Augustus Montague Toplady, 1740-78","Richard Redhead, 1820 - 1901",7.7.7.7.7.7,"PETRA (REDHEAD NO. 76)",redhead_no_76,112344311232211,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SH1925,97,,,"James Montgomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","When thy soldiers take their swords","When thy soldiers take their swords",when_thy_soldiers_take_their_swords,SCWI1914,367,,,"Frances Mary Owen","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Seventh-day Adventist Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SDAH1985,157,"Go to Dark Gethsemane",,"James Montgomery (1771-1854)","Richard Redhead (1820-1901)",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,"11234 43112 32211",,,
"Sing Joyfully","Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,SJ1989,149,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Richard Redhead",,"[Gracious Spirit, dwell with me]",redhead_no_76,112344311232211,English,,
"Sing Joyfully","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SJ1989,230,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,English,,
"Singing the Faith","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,STF2011,434,,,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"PETRA (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"Small Church Music","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,SCM,112,,,"Augustus Toplady","Richard Redhead",7.7.7.7.7.7,"AJALON (REDHEAD) (PETRA)",redhead_no_76,112344311232211,,,
"Small Church Music",Ajalon/Redhead/Petra,"Go to dark Gethsemane",go_to_dark_gethsemane,SCM,2496,Ajalon/Redhead/Petra,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"AJALON (REDHEAD) (PETRA)",redhead_no_76,112344311232211,,,
"Small Church Music",Ajalon/Redhead/Petra,"God, be merciful to me",god_be_merciful_to_me_on_thy_grace,SCM,2497,Ajalon/Redhead/Petra,,,"Richard Redhead",7.7.7.7.7.7,"AJALON (REDHEAD) (PETRA)",redhead_no_76,112344311232211,,,
"Small Church Music",Ajalon/Redhead/Petra,"Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,SCM,2498,Ajalon/Redhead/Petra,,"Thomas T. Lynch","Richard Redhead",7.7.7.7.7.7,"AJALON (REDHEAD) (PETRA)",redhead_no_76,112344311232211,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,S4C1909,157c,,,"Augustus M. Toplady, 1740-78","Richard Redhead, 1820-1901",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Songs for the Lord's House","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,S4LH1880,137a,,,"Augustus M. Toplady","R. Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Songs for the Lord's House","Jesus, Lamb of God, for me","Jesus, Lamb of God, for me",jesus_lamb_of_god_for_me,S4LH1880,138,,,"T. Hastings","R. Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SFT1929t,58a,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Songs of Life","Gracious Spirit, Dwell With Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,SoL1921,133,"Gracious Spirit, Dwell With Me",,"Thomas T. Lynch","Richard Redhead",,"[Gracious Spirit, dwell with me]",redhead_no_76,112344311232211,,,
"Songs of Praise","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,SoP1925,351b,,,"A. M. Toplady, 1740-78","R. Redhead, 1820-1901",,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,"Welsh Hymn Melody"
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Resting from His work to-day","Resting from His work to-day",resting_from_his_work_today,SoPP1883,151,,,"Thomas Whytehead","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Resting from His work to-day","Resting from His work to-day",resting_from_his_work_today,SoPP1889,151,,,"Thomas Whytehead","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,English,,
"Songs of Praise with Tunes",Gethsemane,"Go to dark Gethsemane",go_to_dark_gethsemane,SoPT1889,109,Gethsemane,,"James Montgomery (1771-1854)","Richard Redhead (1820— )",,GETHSEMANE,redhead_no_76,112344311232211,,,
"Songs of Praise: for Sunday-Schools","Rock of ages, cleft for me!","Rock of ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,SoPS1882,68,,,"A. M. Toplady","R. Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Songs of the Christian Life","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SoCL1912,121,,,"James Montgomery","Richard Redhead",,"GETHSEMANE (REDHEAD, NO. 76)",redhead_no_76,112344311232211,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",Gethsemane,"Go to dark Gethsemane",go_to_dark_gethsemane,SoC1892,209,Gethsemane,,"J. Montgomery","R. Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,English,,
"Songs of Worship: for the Sunday School","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,SWSS1887,116,,,"A. M. Toplady","R. Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Student Volunteer Hymnal","Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,SVH1927,59,,,"Thomas T. Lynch","Richard Redhead",,"REDHEAD, 76",redhead_no_76,112344311232211,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,SVHS1923,47,,,"Thomas T. Lynch","Richard Redhead",,"REDHEAD, 76",redhead_no_76,112344311232211,English,,
"Sun-Shine Songs: for the Sunday School","Savior, On this Little Band","Savior, on this little band",savior_on_this_little_band,SSSS1895,101,"Savior, On this Little Band",,"H. O. Knowlton","Richard Redhead",,"[Savior, on this little band]",redhead_no_76,112344311232211,English,,
"Sunday School Voices: a collection of sacred songs","Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,SSV1910,165,"Rock of Ages, Cleft for Me",,"A. M. Toplady","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,AMEZ1996,154,"Go To Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","By Thy Birth and By Thy Tears","By Thy birth and by Thy tears",by_thy_birth_and_by_thy_tears,AMEZ1996,425,"By Thy Birth and By Thy Tears",,"Robert Grant, 1785-1838; Thomas Cotterill, 1779-1823","Richard Redhead, 1820-1901",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Abingdon Song Book","Gracious Spirit, Dwell With Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,ASB1938,73,"Gracious Spirit, Dwell With Me",,"Thomas Toke Lynch, 1818-1871","Richard Redhead, 1820-1901",,REDHEAD,redhead_no_76,112344311232211,English,,
"The Academic Hymnal","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,AH1899,60b,,,"A. M. Toplday","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,,,
"The Academic Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,AH1899,61,,,"J. Montgomery","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,,,
"The American Hymnal for Chapel Service","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,AHCS1922,145,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Australian Hymn Book with Catholic Supplement","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,AHBC1977,157,,,"Augustus Montague Toplady 1740-78","Richard Redhead 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BSHR1924,97,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,BH1924,26,,,"Anna L. Barbauld","Richard Redhead",,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"The Beacon Song and Service book","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,BSS1935,32,"Praise to God, immortal praise",,"Anna L. Barbauld","Richard Redhead",7.7.7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"The Bible School Hymnal","Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,BSH1907,185a,"Rock of Ages, Cleft for Me",,"A. M. Toplady","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","God be merciful to me","God be merciful to me",god_be_merciful_to_me_on_thy_grace,BSHS1927,62b,,,,"Richard Redhead",,"[God be merciful to me]",redhead_no_76,112344311232211,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Throned upon the awful Tree","Throned upon the awful Tree",throned_upon_the_awful_tree,BoCP1938,146a,,,"Rev. J. Ellerton","R. Redhead",,"REDHEAD NO.76",redhead_no_76,112344311232211,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Resting from his work today","Resting from his work today",resting_from_his_work_today,BoCP1938,151,,,"Rev. T. Whytehead","R. Redhead",,"REDHEAD NO. 76",redhead_no_76,112344311232211,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,BoCP1938,579,,,"Rev. A. M. Toplady","R. Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,,,
"The Book of Praise","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BoP1918,190,,,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD No.76 (PETRA)",redhead_no_76,112344311232211,English,,
"The Book of Praise","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,TBP1997,230,"Go to dark Gethsemane",,"James Montgomery, 1771-1854; Andrew Donaldson, 1951-","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"The Book of Praise","Rock of ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,BoPR1972,397,"Rock of ages, cleft for me",,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"The Book of Praise","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,BoP1918,416,,,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD No.76 (PETRA)",redhead_no_76,112344311232211,English,,
"The Book of Praise","When this passing world is done","When this passing world is done",when_this_passing_world_is_done,BoP1918,460,,,"Robert Murray McCheyne, 1813-1843","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD No.76 (PETRA)",redhead_no_76,112344311232211,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,BPCS1893,58,,,Toplady,"R. Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,BPSS1893,58,,,Toplady,"R. Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,TBH1901,168,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CH1895,44,,,Toplady,"R. Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CH1889,44,,,Toplady,"R. Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"The Century Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CH1921a,140,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Chapel Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CH1898,91,,,"James Montgomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"The Chapel Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CH1908a,91,,,"James Montgomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CHB1881,218,,,,"R. Redhead",,"REDHEAD, No. 76",redhead_no_76,112344311232211,English,,
"The Children's Hymnal: with Accompanying Tunes","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CHAT1881,77a,,,,,,"[Rock of Ages, cleft for me]",redhead_no_76,112344311232211,English,,
"The Christian Hymnary. Bks. 1-4","God Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,CHB41972,63,"God Be Merciful to Me",,,"Richard Redhead (1820-1901)",7.7.7.7.7.7,"REDHEAD NO. 76 (Ajalon)",redhead_no_76,112344311232211,English,"<i>Psalter</i>, 1912, Sts. 1-4; <i>The Hymnbook</i>, 1955, St. 5",
"The Christian Hymnary. Bks. 1-4","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CHB41972,178,"Rock of Ages",,"Augustus Montague Toplady (1740-1778); Thomas Cotterill, 1779-1823","Richard Redhead, 1820-1901",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"The Christian Hymnary. Bks. 1-4","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHB41972,529,"Go to Dark Gethsemane",,"James Montgomery (1771-1854)","Richard Redhead, 1820-1901",7.7.7.7.7,AJALON,redhead_no_76,112344311232211,English,,
"The Christian Life Hymnal","Go to dark Gethsemane, ye that feel the tempter's pow'r","Go to dark Gethsemane, ye that feel the tempter's pow'r",go_to_dark_gethsemane,CLH2006,158,,,,,,"REDHEAD 76 (GETHSEMANE)",redhead_no_76,112344311232211,,,
"The Christian Life Hymnal","Gracious Spirit, dwell with me!","Gracious Spirit, dwell with me!",gracious_spirit_dwell_with_me,CLH2006,227,,,,,,"REDHEAD 76 (GETHSEMANE)",redhead_no_76,112344311232211,,,
"The Christian Life Hymnal","God, Be Merciful to Me","God, be merciful to me, on Thy grace I rest my plea",god_be_merciful_to_me_on_thy_grace,CLH2006,290,"God, Be Merciful to Me",,Anon.,"Richard Redhead",,"REDHEAD 76 (GETHSEMANE)",redhead_no_76,112344311232211,,"from <cite>The Psalter</cite>, based on Psalm 51:1-12","from <cite>Church Hymn Tunes, Ancient and Modern</cite>"
"The Church and School Hymnal","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CSH1926,48,,,"A. M. Toplady","R. Redhead",,"REDHEAD NO, 76",redhead_no_76,112344311232211,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHRC1920,96,,,"J. Montgomery","R. Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Resting from His work today","Resting from His work today",resting_from_his_work_today,CHRC1920,109,,,"F. Whytehead","R. Redhead",,"REDHEAD, No. 76",redhead_no_76,112344311232211,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HPEC1917,93,,,"J. Montgomery","R. Redhead",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Resting from His work today","Resting from His work today",resting_from_his_work_today,HPEC1917,107,,,"F. Whytehead","R. Redhead",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HPEC1917,336a,,,"A. M. Toplady; J. Cotterill","R. Redhead",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHSD1941,122,"Go to Dark Gethsemane",,"James Mongtomery","Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Church Hymnary","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CH1902a,191a,,,,"R. Redhead",,PETRA,redhead_no_76,112344311232211,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Thou that once on mother's knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,CPR1881,108,,,,"R. Redhead",,"REDHEAD, NO. 76",redhead_no_76,112344311232211,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Thou that once on mother's knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,CPSB1893,108,,,,"R. Redhead",,"REDHEAD, No. 76",redhead_no_76,112344311232211,English,,
"The Church School Hymnal for Youth","Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,CSHY1928,149,,,"Rev. Thomas T. Lynch","Richard Redhead",,"AJALON (Redhead No. 76)",redhead_no_76,112344311232211,English,,
"The Congregational Mission Hymnal: and Week-night service book","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CMH1890,164,,,"A. M. Toplady","R. Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"The Coronation Hymnal: a selection of hymns and songs","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CH1894,67,,,"James Montgomery","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Coronation Hymnal: a selection of hymns and songs","Hearts of stone, relent, relent!","Hearts of stone, relent, relent!",hearts_of_stone_relent_relent,CH1894,78,,,"Charles Wesley; John Kurger",Redhead,,"MOUNT CALVARY",redhead_no_76,112344311232211,English,,
"The Coronation Hymnal: a selection of hymns and songs","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CH1894,142a,,,"Augustus M. Toplady","R. Redhead",,"ROCK OF AGES, CLEFT FOR ME",redhead_no_76,112344311232211,English,,
"The Coronation Hymnal: a selection of hymns and songs","""Till He come:"" oh, let the words","""Till He come:"" oh, let the words",till_he_come_o_let_the_words,CH1894,254,,,"E. H. Bickersteth",Redhead,,"TILL HE COME",redhead_no_76,112344311232211,English,,
"The Covenant Hymnal: a worshipbook","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHWB1996,230,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,,,
"The Covenant Hymnal: a worshipbook","Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,CHWB1996,277,"Gracious Spirit, Dwell with Me",,"Thomas Toke Lynch, 1818-1871","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,,,
