displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord Jesus Christ, Our Lord Most Dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"The Worshipbook: Services and Hymns",WSH1972,461,"Lord Jesus Christ, Our Lord Most Dear",,"Heinrich von Laufenberg; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"<i>Geistliche Lieder</i>, Liepzig, 1539"
"Lord Jesus Christ, Our Lord Most Dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,496,"Lord Jesus Christ, Our Lord Most Dear",,"Heinrich von Laufenberg; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <i>Geistliche Lieder</i>, 1539"
"God Of All Power, And Truth, And Grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"The Cyber Hymnal",CYBER,9072,"God Of All Power, And Truth, And Grace",,"Charles Wesley",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Hymns and Sacred Poems</cite>, 1742, alt.","Geistliche Lieder (Leipzig, Germany, 1539)"
"Behold, The Joyful Day Is Nigh","Behold, the joyful day is nigh",behold_the_joyful_day_is_nigh,"The Cyber Hymnal",CYBER,9526,"Behold, The Joyful Day Is Nigh",,"Johan O. Wallin, 1779-1839","Johann S. Bach",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Translator unknown; <cite>Hymnal</cite>, Rock Island, IL: Lutheran Augustana Book Concern, 1899)","Geistliche Lieder (Leipzig, Germany, 1539)"
"With this New Year We Raise New Songs","With this new year we raise new songs",with_this_new_year_we_raise_new_songs,"The Cyber Hymnal",CYBER,13282,"With this New Year We Raise New Songs",,"Johann Steuerlein; Johann C. Jacobi","Johann S. Bach",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Sieben und Zwantzigk newe geistlich Gesenge, mit vier Stimmen componiiret</cite>, Erfurt, Germany, 1588; Tr.: <cite>Psalmodia Germanica</cite> (London, G. Smith, 1732)","<cite>Geistliche Lieder</cite> (Leipzig, Germany: 1539)"
"The Wise Men's Offering","Now who are these that thus repair",now_who_are_these_that_thus_repair,"The Cyber Hymnal",CYBER,14142,"The Wise Men's Offering",,"Thomas B. Murray",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Lays of Christmas</cite> (London: Francis & John Rivington, 1847)","Geistliche Lieder (Leipzig, Germany, 1539)"
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,9,,,"Dr. M. Luther",,,"[From heaven above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_i_have,"Together in Song: Australian hymn book II",TIS1999,296,,,"Martin Luther, 1483-1546; David Arthur Schubert, 1942-","Martin Luther, 1483-1546",8.8.8.8,"VOM HIMMEL NOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's 'Geistliche Lieder', Leipzig, 1539"
"Behold, The Joyful Day Is Nigh","Behold, the joyful day is nigh",behold_the_joyful_day_is_nigh,"American Lutheran Hymnal",ALH1930,357,"Behold, The Joyful Day Is Nigh",,"E. A. Edlen; Johan Olaf Wallin",,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"From M. Luther's Geistliche Lieder, Leipzig, 1539; German chorale: Vom Himmel hoch da komm ich her"
"A Hymn Of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"American Lutheran Hymnal",ALH1930,453,"A Hymn Of Glory Let Us Sing",,"Elizabeth R. Charles; Bede",,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"From M. Luther's Geistliche Lieder, Leipzig, 1539; German chorale: Vom Himmel hoch da komm ich her"
"Ye Heav'ns, Oh Haste your Dews to Shed","Ye heav'ns, oh haste your dews to shed",ye_heavens_o_haste_your_dews_to_shed,"The Cyber Hymnal",CYBER,7758,"Ye Heav'ns, Oh Haste your Dews to Shed",,"Johann Franck; Johann Campanus; Cath­er­ine Wink­worth","Jo­hann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,"English; German: Ihr Himmel tröpfe","<cite>Odar­um Sac­rar­um, Li­ber Pos­ter­i­or</cite> (Prague: 1612); trans­lat­ed from La­tin to Ger­man in Prax­is Pi­e­ta­tis Mel­i­ca, by Jo­hann Crü­ger, 1653; Translated from Ger­man to Eng­lish in <cite>Lyra Ger­man­i­ca</cite>, se­cond ser­ies, 1858, page 3","<cite>Geist­liche Lied­er</cite>, by Val­en­tin Schu­mann (Leip­zig, Ger­ma­ny: 1539)"
"Behold, the Joyful Day Is Nigh","Behold, the joyful day is nigh",behold_the_joyful_day_is_nigh,"The Cyber Hymnal",CYBER,437,"Behold, the Joyful Day Is Nigh",,"Johan Wallin, 1779-1839; Unknown",,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,,
"Ere Yet the Dawn Has Filled the Skies","Ere yet the dawn has filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"The Cyber Hymnal",CYBER,1355,"Ere Yet the Dawn Has Filled the Skies",,"Johann Heerman",,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,,
"God of All Power and Truth and Grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"The Cyber Hymnal",CYBER,1691,"God of All Power and Truth and Grace",,"Charles Wesley","Valentin Schumann; Jo­hann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,"<cite>Hymns and Sacred Poems</cite>, 1742","<cite>Geist­liche Lied­er</cite> (Leip­zig, Ger­ma­ny: 1539)"
"The Holy Son of God Most High","The holy Son of God most high",the_holy_son_of_god_most_high,"The Cyber Hymnal",CYBER,2529,"The Holy Son of God Most High",,"Henry More, 1614-1687","Anonymous; Jo­hann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,,"<cite>Geist­liche Lied­er</cite>, by Val­en­tin Schu­mann (Leip­zig, Ger­ma­ny: 1539)"
"An Image of That Heavenly Light","An image of that heavenly light",an_image_of_that_heavenly_light,"The Cyber Hymnal",CYBER,2919,"An Image of That Heavenly Light",,"Jean B. de Santeuil; Richard E. Roberts","Johann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,"<cite>Cluniac Breviary</cite>, 1686; Translation in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 233"," <cite>Geist­liche Lied­er</cite>, by Val­en­tin Schu­mann (Leip­zig, Ger­ma­ny: 1539)"
"Jesu, the Father's Only Son","Jesu, the Father's only Son",jesus_the_fathers_only_son,"The Cyber Hymnal",CYBER,3291,"Jesu, the Father's Only Son",,"Anonymous; John M. Neale","Jo­hann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,," <cite>Geist­liche Lied­er</cite>, by Val­en­tin Schu­mann (Leip­zig, Ger­ma­ny: 1539)"
"Jerusalem, Lift Up Thy Voice","Jerusalem, lift up thy voice!",jerusalem_lift_up_thy_voice,"The Cyber Hymnal",CYBER,10835,"Jerusalem, Lift Up Thy Voice",,"Johan O. Wallin; Ernst W. Olsen, 1870-1958","Johann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,Swedish,"<cite>Geistliche Lieder</cite> by Valentin Schumann (Leipzig, Germany: 1539) "
"Die Frucht vom heilgen Abendmahl","Die Frucht vom heilgen Abendmahl",die_frucht_vom_heilgen_abendmahl,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,261[329],,,,,,"[Die Frucht vom heilgen Abendmahl]",vom_himmel_hoch_luther,176756711155345,German,,
"Martin Luther's Christmas Carol","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Carol: a book of religious songs for the Sunday school and the home",C1886,141a,"Martin Luther's Christmas Carol",,"Martin Luther","Martin Luther",,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"Martin Luther's Christmas Carol","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,225,"Martin Luther's Christmas Carol",,"Martin Luther","Martin Luther",,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,1,"From Heaven above to Earth I Come",,"Martin Luther","Martin Luther",,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Lutheran Hymnal for the Sunday School",LHSS1898,26,"From Heaven Above to Earth I Come",,"Martin Luther","Martin Luther",,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"From heaven's sphere I come down here","From heaven's sphere I come down here",from_heavens_sphere_i_come_down_here,"The Choral Book: for home, school and Church",CBHS1889,59,,,"M. Luther","Martin Luther",,"[From heaven's sphere I come down here]",vom_himmel_hoch_luther,176756711155345,English,,
"Rejoice, our nature Christ assumes","Rejoice, our nature Christ assumes",rejoice_our_nature_christ_assumes,"Hymnal and Liturgies of the Moravian Church",HLMC1920,60,,,"Bishop Ambrose of Milan; Bishop John Gambold, 1711-1771; Dr. Martin Luther, 1483-1546","Dr. Martin Luther, 1483-1546",,"WITTENBERG (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,
"Good News From Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,110,"Good News From Heaven the Angels Bring",,"Martin Luther",,,"[Good news from heav'n the angels bring]",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"Today we celebrate the birth","Today we celebrate the birth",today_we_celebrate_the_birth,"Hymnal and Liturgies of the Moravian Church",HLMC1920,167,,,"Dr. Martin Luther, 1483-1546","Dr. Martin Luther, 1483-1546",,"WITTENBERG (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,
"Welcome to earth, Thou noble Guest","Welcome to earth, Thou noble Guest",welcome_to_earth_thou_noble_guest,"Book of Worship with Hymns and Tunes ",BWHT1899,223,,,"Martin Luther","Dr. Martin Luther",8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"From heav'n above to earth I come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,632,,,"Martin Luther","Martin Luther",,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,12,,,,Luther,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"Du gabst, o Herr, Dein teures Blut","Du gabst, o Herr, Dein teures Blut",du_gabst_o_herr_dein_teures_blut,Glaubenslieder,GL2001,14,,,"Julius Anton von Poseck","Martin Luther",,"[Du gabst, o Herr, Dein teures Blut]",vom_himmel_hoch_luther,176756711155345,German,,
"From Heaven High I Come To You","From Heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,"Carols of Christmas",CoC1946,16a,"From Heaven High I Come To You",,,"Martin Luther",,"[From Heaven high I come to you]",vom_himmel_hoch_luther,176756711155345,English,,
"This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_has_gellert,"50 Favorite Dutch Hymns",FFDH1986,17,"This Is the Day the Lord Has Made",,"Christian Fürchtegott Gellert (1715-1769); Leendert Kooij","Maarten Luther (1483-1546); Leendert Kooij",,"[This is the day the Lord has made]",vom_himmel_hoch_luther,176756711155345,English,,
"From heaven high I come to you","From heaven high I come to you",from_heaven_high_i_come_to_you_douglas,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,22,,,"Winfred Douglas ; Martin Luther","W. D.",8.8.8.8,"FROM HEAVEN HIGH",vom_himmel_hoch_luther,176756711155345,English,,
"Now let us all right merry be","Now let us all right merry be",now_let_us_all_right_merry_be,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,23,,,"Winfred Douglas ; Martin Luther","W. D.",8.8.8.8,"FROM HEAVEN HIGH",vom_himmel_hoch_luther,176756711155345,,,
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Lutheran Hymnal for the Sunday School",LHSS1898,27,,,"I. Steuerlein","Martin Luther",,"[The old year now hath passed away]",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,28a,"From Heaven Above",,"Martin Luther; Catherine Winkworth",,,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,"""Geistliche Lieder"" Leipzig, 1539"
"Thou God of Love and Mercy, Hear","Thou God of love and mercy, hear",thou_god_of_love_and_mercy_hear,"Silvery Echoes of Praise and Prayer: a collection of hymns and music, expecially adapted for children and youths in the primary and intermediate departments of the Sunday-school",SEPP1880,29,"Thou God of Love and Mercy, Hear",,,"Dr. Martin Luther",,"[Thou God of love and mercy, hear]",vom_himmel_hoch_luther,176756711155345,English,,
"Thou God of Love","Thou God of love and mercy, hear",thou_god_of_love_and_mercy_hear,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,31,"Thou God of Love",,,"Martin Luther",,"[Thou God of love and mercy, hear]",vom_himmel_hoch_luther,176756711155345,English,,
"O Dearest Lord, Receive From Me","O dearest Lord, receive from me",o_dearest_lord_receive_from_me,"American Lutheran Hymnal",ALH1930,51,"O Dearest Lord, Receive From Me",,"J. C. Aaberg; Thomas Kingo","M. Luther",8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,53,,,"Nahum Tate; Nicholas Brady","Martin Luther",,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"Magdeburg Gesangbuch, 1540"
"Thou God of Love and Mercy","Thou God of love and mercy, hear",thou_god_of_love_and_mercy_hear,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,53,"Thou God of Love and Mercy",,,"Martin Luther",,"[Thou God of love and mercy, hear]",vom_himmel_hoch_luther,176756711155345,English,,
"Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,"Columbia University Hymnal",CUH1921,56,,,"Martin Luther",Bach,,"FROM HEAVEN HIGH",vom_himmel_hoch_luther,176756711155345,English,,
"Af himlens höjd oss kommet är","Af himlens höjd oss kommet är",af_himlens_hejd_oss_kommet_ar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,63,,,"O. Martini; Martin Luther, d. 1546",,,"[Af himlens höjd oss kommet är]",vom_himmel_hoch_luther,176756711155345,Swedish,,
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,71,,,"Catherine Winkworth; Martin Luther",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"O Saviour, Who from Heav'n came down","O Saviour, Who from Heav'n came down",savior_who_didst_from_heaven_come_down,"Christian Chorals: for the Chapel and Fireside",CCCF1885,72,,,"James B. Tomalin; Nicolaus von Zinzendorf","Martin Luther",,INCARNATION,vom_himmel_hoch_luther,176756711155345,English,,
"Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,76,,,"Ch. F. Gellert","M. Luther",,"[Dies ist der Tag, den Gott gemacht]",vom_himmel_hoch_luther,176756711155345,German,,
"From heav'n above to earth I come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Evangelical Hymnal",EH1917,84,,,"Martin Luther; Catherine Winkworth",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"German, 1540"
"There is one God, and only one","There is one God, and only one",there_is_one_god_and_only_one,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,84a,,,,"Martin Luther",,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"Good News From heaven To Earth I Bear","Good news from heaven to earth I bear",good_news_from_heaven_to_earth_i_bear,"Hymnal for Church and Home",HCH11927,92,"Good News From heaven To Earth I Bear",,"Martin Luther",,8.8.8.8,"[Good news from heaven to earth I bear]",vom_himmel_hoch_luther,176756711155345,English,"Tr. comp.",
"Thanksgiving hymn","The pilgrim people long ago",the_pilgrim_people_long_ago,"A First Book in Hymns and Worship",FBHW1922,95,"Thanksgiving hymn",,"Edith Lovell Thomas","Martin Luther",,"[The pilgrim people long ago]",vom_himmel_hoch_luther,176756711155345,English,,
"Fra Himlen høit jeg kommer her","Fra Himlen høit jeg kommer her",fra_himlen_hoeit_jeg_kommer_her,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,129,,,"Luther; Landstad",,,"[Fra Himlen høit jeg kommer her]",vom_himmel_hoch_luther,176756711155345,Norwegian,,"Bekjendt før 1519"
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Hymns of Faith",HHOF1980,132,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth",,,"[From heav'n above to hear I come]",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geystliche Lieder</i>, Leipzig, 1539"
"Emmanuel! we sing Thy praise","Emmanuel! we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Book of Worship with Hymns and Tunes ",BWHT1899,140,,,"Paul Gerhardt; Unknown","Dr. Martin Luther",8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"A Hymnal for Friends",H4F1942,156,"From Heaven Above to Earth I Come",,"Catherine Winkworth, 1829-1878; Martin Luther, 1483-1546",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"A Hymnal for Friends",H4F1955,156,"From Heaven Above to Earth I Come",,"Catherine Winkworth, 1829-1878; Martin Luther, 1483-1546",,,ERFURT,vom_himmel_hoch_luther,176756711155345,,,"Geistliche Lieder, Leipzig, 1539"
"Gelobet seist Du, Jesus, Christ","Gelobet seist du, Jesu Christ",gelobet_seist_du_jesu_christ_dass_du_men,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,160,"Gelobet seist Du, Jesus, Christ",,"Dr. M. Luther",,,"[Gelobet seist du, Jesu Christ]",vom_himmel_hoch_luther,176756711155345,German,,Kluge
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Lutheran Hymnary",LHPN1913,181,,,"M. Luther",,8.8.8.8,"[From heaven above to earth I come]",vom_himmel_hoch_luther,176756711155345,,,"German, 1539"
"From land to land, to realms afar","From land to land, to realms afar",from_land_to_land_to_realms_afar,"Sunday School Service Book and Hymnal",SSSB1885,188,,,"H. G. Spaulding","Martin Luther",,MEMORIAL,vom_himmel_hoch_luther,176756711155345,English,,
"Christmas Carol","""What means this glory round our feet""",what_means_this_glory_round_our_feet,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,226,"Christmas Carol",,"James Russell Lowell","Martin Luther",,"[""What means this glory round our feet""]",vom_himmel_hoch_luther,176756711155345,English,,
"Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,Glaubenslieder,GL2001,295,,,"Christian Fürchtegott Gellert","Martin Luther",,"[Dies ist der Tag, den Gott gemacht]",vom_himmel_hoch_luther,176756711155345,German,,
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,317,,,"Leonard Bacon","Martin Luther",,INCARNATION,vom_himmel_hoch_luther,176756711155345,English,,
"Cumple, Señor, tu promesa","Cumple, Señor, tu promesa",cumple_senor_tu_promesa,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,77,,,"J. Mora","M. Lutero",,"[Cumple, Señor, tu promesa]",vom_himmel_hoch_luther,176765671,Spanish,,
"O store Gud, vi lover dig","O store Gud, vi lover dig",o_store_gud_vi_love_dig_vi_sige_tak,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,3,"O store Gud, vi lover dig",,,,,"[O store Gud, vi lover dig]",vom_himmel_hoch_luther,176756711155345,Norwegian,,
"Ye heav'ns, O haste your dews to shed","Ye heav'ns, O haste your dews to shed",ye_heavens_o_haste_your_dews_to_shed,"The Bach Chorale Book",BCB1922,5,,,"J. Campanus; J. Franck; Catherine Winkworth",,,"[Ye heav'ns, O haste your dews to shed]",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, Wittenbeg, 1539"
"With this New Year we raise New Songs","With this New Year we raise New Songs",with_this_new_year_we_raise_new_songs,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,9,,,,,,"[With this New Year we raise New Songs]",vom_himmel_hoch_luther,176756711155345,English,,
"O God, the Lord of place and time","O God, the Lord of place and time",o_god_the_lord_of_place_and_time,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,11,,,"St. Ambrose; Cardinal Newman",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,German
"From highest heaven to earth I come","From highest heaven to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Christian Hymns: for church, school and home, with music",CHCS1898,12,,,,,8.8.8.8,"FROM HIGHEST HEAVEN",vom_himmel_hoch_luther,176756711155345,English,,"Early Lutheran. 1535."
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Christian Hymns: for church, school and home, with music",CHCS1898,13,,,,,8.8.8.8,"FROM HIGHEST HEAVEN",vom_himmel_hoch_luther,176756711155345,English,,"Early Lutheran. 1535."
"Lord Jesus Christ, Be With Us Now","Lord Jesus Christ, be with us now",lord_jesus_christ_be_with_us_now_our_hea,"Hymnal for Church and Home",HCH11927,20,"Lord Jesus Christ, Be With Us Now",,"Wilhelm II. Duke of Saxe-Weimar","F. Melius Christiansen",8.8.8.8,"[Lord Jesus Christ, be with us now]",vom_himmel_hoch_luther,176756711155345,English,,"Cationale Sacrum, Gotha, 1651"
"Lob sei dem allerhöchsten Gott","Lob sei dem allerhöchsten Gott der sich erbarmet unsrer",lob_sei_dem_allerhoechsten_gott_erbarmen,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,28,"Lob sei dem allerhöchsten Gott",,,,,"[Lob sei dem allerhöchsten Gott der sich erbarmet unsrer]",vom_himmel_hoch_luther,176756711155345,German,,
"From heav'n above to earth I come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Christmas Song Book: containing Forty of the Best christmas Songs",CSB1918,28,,,,,,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"The Bach Chorale Book",BCB1922,28,,,"T. Kelly",,,"[We sing the praise of him who died]",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, Wittenberg, 1539"
"Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,28,,,,,,"[Dies ist der Tag, den Gott gemacht]",vom_himmel_hoch_luther,176756711155345,German,,
"O hellige Treenighed!","O hellige treenighed",o_hellige_treenighed,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,30,"O hellige Treenighed!",,,,,"[O hellige treenighed]",vom_himmel_hoch_luther,176756711155345,Norwegian,,
"Rejoice, ye sons of men alway","Rejoice, ye sons of men alway",rejoice_ye_sons_of_men_alway,"The Christmas Song Book: containing Forty of the Best christmas Songs",CSB1918,33,,,,,,"[Rejoice, ye sons of men alway]",vom_himmel_hoch_luther,176756711155345,English,,
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,"Hymns and Chorales: for schools and colleges",HCSC1892,47,,,,,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,"The New Version, 1698","Klug's Geistliche Lieder, 1545"
"High in the heav'ns, Eternal God","High in the heav'ns, Eternal God",high_in_the_heavens_eternal_god,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,56,,,"Isaac Watts","J. S. Bach (1685-1750)",,"[High in the heav'ns, Eternal God]",vom_himmel_hoch_luther,176756711155345,English,,
"Ye Heavens, O Haste your Dews to Shed","Ye heav'ns, O haste your dews to shed",ye_heavens_o_haste_your_dews_to_shed,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,73,"Ye Heavens, O Haste your Dews to Shed",,,,,"[Ye heav'ns, O haste your dews to shed]",vom_himmel_hoch_luther,176756711155345,English,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,75a,,,,,,ERFURT,vom_himmel_hoch_luther,176756711155345,,,
