totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
3,"Here once again our mingled voices swelling","Come, O come, our festive day returning",,"Here once again our mingled voices swelling",come_o_come_our_festive_day_returning,,,,
3,"He Careth for You","Come, weary soul, by sin oppressed, He careth for you","He Careth for You","He careth for you",come_weary_soul_by_sin_oppressed,English,"J. Owen Long",,
3,"Hear the Savior's Voice","Come weay one by sin oppressed, And heed the Savior's voice","Hear the Savior's Voice","The Savior calls",come_weary_one_by_sin_oppressed_and_h,English,"Arvel C. Smith",,
3,"Heaven is nearer since mother is there","Dark are the windows, no flickering glow",,"Heaven is nearer since mother is there",dark_are_the_windows_no_flickering_glow,,"Blanche C. Patterson",,
3,"Here am I, my Lord, send me","Dear Lord, I do surrender",,"Here am I, my Lord, send me",dear_lord_i_do_surrender,English,"William Walker",,
3,"Heimatwärts, Heimatwärts, sehnt sich die Liebe","Durch Sturm und durch Wogen hin zieht mein Kahn",,"Heimatwärts, Heimatwärts, sehnt sich die Liebe",durch_sturm_und_durch_wogen,German,"William Horn",,
3,"He Has Called Us","Each and every child of God has some work to do","He Has Called Us","He has called us to service",each_and_every_child_of_god,English,"Edith Sanford Tillotson",,
3,"Here We Have No Continuing City","Earth is beautiful and fair","Here We Have No Continuing City",,earth_is_beautiful_and_fair,English,"Harriet Cecilia Phillips",,
3,"He's my friend","Earthly friends are many",,"He's my friend",earthly_friends_are_many,,"Harold Deal",,
3,"He is risen, he is risen","Easter lilies, pure and lovely",,"He is risen, he is risen",easter_lilies_pure_and_lovely,,"Elizabeth G. H. Atwood",,
3,"Heilung durch den Glauben","Ein krankes Weib berührte im Glauben","Heilung durch den Glauben","Greif zu, O Seele, im Glauben",ein_krankes_weib_beruehrte_im_glauben,German,"George F. Root; Ernst Gebhardt",,
3,Heimatland,"Es ist ein Land, so still und schön",Heimatland,"Himmlisch Land, so schön",es_ist_ein_land_so_still_und_schoen,German,,,
3,"He Shall Carry the Lambs","Ever thrillingly sweet is the story","He Shall Carry the Lambs",,ever_thrillingly_sweet_is_the_story,English,"Charles Walker Ray",,
3,"Hear Our Prayer","Father above, to Thee we pray","Hear Our Prayer","Father in Heaven, hear our prayer",father_above_to_thee_we_pray,English,"Edith Sanford Tillotson",,
3,"He Went Farther than the Cross","For me the Son of Man came down to die upon the tree","He Went Farther than the Cross","He went a little farther than the cross",for_me_the_son_of_man_came_down,English,"Civilla D. Martin",,
3,"He Is Calling, Follow On","From the grave Christ arose","He Is Calling, Follow On","From the grave He arose",from_the_grave_christ_arose,English,"B. B. Edmiaston",,
3,"He Redeemed Me","Full of glory was the day when my burden rolled away","He Redeemed Me","He redeemed me",full_of_glory_was_the_day,English,"Maud Frazer Jackson",,
3,"He Makes His Sun to Rise","Gentle ray of sunlight, gleaming","He Makes His Sun to Rise",,gentle_ray_of_sunlight_gleaming,English,,,
3,"He Will Guide Thee","Go to Jesus with thy sorrow, There thy burdened soul relieve","He Will Guide Thee",,go_to_jesus_with_thy_sorrow,English,"Fanny J. Crosby",,
3,"He Paid it All","God gave his Son this priceless name","He Paid it All","He paid it all for you and me",god_gave_his_son_this_priceless_name,English,"Bert B. Bosworth",,
3,"He Is Depending On You","God wants you to herald the story","He Is Depending On You","For He's depending, my brother, on you",god_wants_you_to_herald_the_story,English,"Johnson Oatman",,
3,"Heavenly Rest","Going home to God in heaven","Heavenly Rest","Going home, ah! what sweet comfort",going_home_to_god_in_heaven,English,"Martha Shepard Lippincott",,
3,"Herren kallar","H'rligt nu skallar fr'lsningens","Herren kallar",,hrligt_nu_skallar_frlsningens,,"W. Skooglund",,
3,"He Calleth Thee","Hark, I hear the Savior calling All ye weary, come to me","He Calleth Thee","Come to me, and I will save thee",hark_i_hear_the_savior_callingall_ye_wea,English,"Jesse L. Spore",,
3,"He Is Coming","Hark, the Savior now is pleading","He Is Coming","Sinner, can you slight the Savior",hark_the_savior_now_is_pleading,English,"C. H. Ransom",,
3,"He Is Just the Same Today","Have you ever heard how Jesus walked upon the stromy sea?","He Is Just the Same Today","He is just the same today",have_you_ever_heard_how_jesus_walked,English,,,
3,"Help to carry the good news on","Have you heard of Jesus and his wondrous love","Help to carry the good news on","Good news, help to carry it on",have_you_heard_of_jesus_and_his_wondrous,,"Lewis E. Jones",,
3,"He breaks the power of cancelled sin","He breaks the power of cancelled sin",,,he_breaks_the_power_of_cancelled_sin,,,,
3,"He caused the deaf his voice to hear","He caused the deaf his voice to hear",,,he_caused_the_deaf_his_voice_to_hear,,,,
3,"He clothes thy soul in spotless dress","He clothes thy soul in spotless dress",,,he_clothes_thy_soul_in_spotless_dress,English,,,
3,"He Comes! He Comes!","He comes! He comes! that mighty Breath","He Comes! He Comes!",,he_comes_he_comes_that_mighty_breath,English,"Frederick W. Faber",,
3,"He comes, He comes, the holy one","He comes, He comes, the holy one",,,he_comes_he_comes_the_holy_one,English,"Frederick W. Faber",,
3,"He comes, no royal vesture wearing","He comes, no royal vesture wearing",,,he_comes_no_royal_vesture_wearing,,"Friedrich Rueckert",,
3,"He comes, the Savior full of grace","He comes, the Savior full of grace",,,he_comes_the_savior_full_of_grace,,,,
3,"He dies, he dies, alas, he dies","He dies, he dies, alas, he dies",,,he_dies_he_dies_alas_he_dies,,,,
3,"He folds them in his bosom","He folds them in his bosom",,,he_folds_them_in_his_bosom,,"James R. Murray",,
3,"He Is Blest","He is blest Who loves best","He Is Blest","Happy lessons we have",he_is_blest_who_loves,English,"Eliza E. Hewitt",,
3,"He that hath pity on the poor lendeth unto the Lord","He that hath pity on the poor lendeth unto the Lord",,,he_that_hath_pity_on_the_poor,English,"Thomas Purcell ",,
3,"He that hath the Son hath life","He that hath the Son hath life",,,he_that_hath_the_son_hath_life,,"Ada R. Habershon",,
3,"He who, a little child, began","He who, a little child, began",,,he_who_a_little_child_began,,"William Robertson",,
3,"He who striveth for sanctification","He who striveth for sanctification",,,he_who_striveth_for_sanctification,,,,
3,"He who with His mighty hand","He who with His mighty hand",,,he_who_with_his_mighty_hand,English,"Cosmas, the Melodist",,
3,"Head and ruler of thy congregation","Head and ruler of thy congregation",,,head_and_ruler_of_thy_congregation,,"Nicolaus Ludwig, Graf von Zinzendorf",,
3,"Head of thy blest congregation","Head of thy blest congregation",,,head_of_thy_blest_congregation,,,,
3,"Head of thy church, behold us here","Head of thy church, behold us here",,,head_of_thy_church_behold_us_here,,"Nicolaus Ludwig, Graf von Zinzendorf",,
3,"Head of thy congregation","Head of thy congregation",,,head_of_thy_congregation,,,,
3,"Hear, all ye sons of Adam's race","Hear, all ye sons of Adam's race",,,hear_all_ye_sons_of_adams_race,,,,
3,"Hear now my prayer, O Lord","Hear now my prayer, O Lord",,,hear_now_my_prayer_o_lord,,"Grady C. Morris",,
3,"Hear, O ye dead, awake, arise","Hear, O ye dead, awake, arise",,,hear_o_ye_dead_awake_arise,,"Henry Moore",,
3,"Hear the trumpet's awful sound","Hear the trumpet's awful sound",,,hear_the_trumpets_awful_sound,,,,
3,"Hear us, Father, when we pray (Main)","Hear us, Father, when we pray (Main)",,,hear_us_father_when_we_pray_main,,"W. H. Main",,
3,"Hear us, O God, for vengeance cry","Hear us, O God, for vengeance cry",,,hear_us_o_god_for_vengeance_cry,,,,
3,"Hear us, O Lord, as we thy servants meet","Hear us, O Lord, as we thy servants meet",,,hear_us_o_lord_as_we_thy_servants_meet,,"J. Shirley Anderson",10.10.10.10.10.10,
3,"Hear what the great apostle saith","Hear what the great apostle saith",,,hear_what_the_great_apostle_saith,,"Paul Henkel",,
3,"Hear ye sinners, peace and pardon","Hear ye sinners, peace and pardon",,,hear_ye_sinners_peace_and_pardon,,,,
3,"Heard ye the mighty rushing","Heard ye the mighty rushing",,,heard_ye_the_mighty_rushing,,"Mary Ann Collier",,
3,"Hearest thou, my soul, what serious things","Hearest thou, my soul, what serious things",,,hearest_thou_my_soul_what_serious_things,,"Richard Crashaw",,
3,"Heart, be still, in the darkness of thy woe","Heart, be still, in the darkness of thy woe",,,heart_be_still_in_the_darkness_of_thy_wo,,"Meta Heusser-Schweitzer",,
3,"Heart of Christ my king, I greet thee","Heart of Christ my king, I greet thee",,,heart_of_christ_my_king_i_greet_thee,English,"Bernard of Clairvaux; E. A. Washburn",,
3,"Heart of Jesus, golden chalice","Heart of Jesus, golden chalice",,,heart_of_jesus_golden_chalice,,"Louis C. Casartelli",,
3,"Heart of our Savior","Heart of Jesus, sacred heart",,"Heart of our Savior",heart_of_jesus_sacred_heart,,,,
3,"Heaven's kingdom none shall enter in","Heaven's kingdom none shall enter in",,,heavens_kingdom_none_shall_enter_in,,,,
3,"Heavenly Father, hear our prayer as we bow","Heavenly Father, hear our prayer as we bow",,,heavenly_father_hear_our_prayer_as_we_bo,,"Barbara E. Adam",,
3,"Heavenly Father throned above us","Heavenly Father throned above us",,,heavenly_father_throned_above_us,,,,
3,"Heavenward our road doth lie","Heavenward our road doth lie",,,heavenward_our_road_doth_lie,,"Benjamin Schmolck",,
3,"Heavenward, still heavenward","Heavenward, still heavenward",,,heavenward_still_heavenward,English,"Henry Mills; J. G. Schoner",,
3,"Heb dein Aug' und dein Gemüte","Heb dein Aug' und dein Gemüte",,,heb_dein_aug_und_dein_gemuethe,German,,,
3,"Heil uns, Alleluja, im Triumph","Heil uns, Alleluja, im Triumph",,,heil_uns_alleluja_im_triumph,,,,
3,"Heil'ger Geist, du Lebensquelle","Heil'ger Geist, du Lebensquelle",,,heilger_geist_du_lebensquelle,German,"Robert Robinson",,
3,"Heilig, heilig, heilig!","Heilig, heilig, heilig, Gott und Herr, allmächtig","Heilig, heilig, heilig!",,heilig_heilig_heilig_gott_und_herr_allmc,German,"Reginald Heber; Wm. Appel",,
3,"Heilig, heilig, heilig","Heilig, heilig, heilig, Herr Gott allmächtig","Heilig, heilig, heilig",,heilig_heilig_heilig_herr_gott_allmchtig,German,"Reginald Heber; H. C. Nott; F. Grether",,
3,"Heilig, heilig, heilig","Heilig, heilig, heilig, Herr, Herr, groß und mächtig","Heilig, heilig, heilig",,heilig_heilig_heilig_herr_herr_gross_und,German,"Reginald Heber; William Horn",,
3,"Heiliger Geist, O Herre Gott, du höchster Trost","Heiliger Geist, O Herre Gott, du höchster Trost",,,heiliger_geist_o_here_gott_du_hoechster_,German,"Johann Roh",,
3,"Heiliger Herr und Gott","Heiliger Herr und Gott",,,heiliger_herr_und_gott,German,"Notker Balbulus; Nicolaus Ludwig, Graf von Zinzendorf",,
3,"Heimat meiner Liebe, Ziel der heil'gen Triebe","Heimat meiner Liebe, Ziel der heil'gen Triebe",,,heimat_meiner_liebe_ziel_der_heilgen_tri,German,"Franz Haerter",,
3,"Heimgehen, selig werden","Heimgehen, selig werden",,,heimgehen_selig_werden,German,"Eleonore von Reuss",,
3,"Help and salvation, Lord, I crave","Help and salvation, Lord, I crave",,,help_and_salvation_lord_i_crave,,,,
3,"Help us, O Lord, each hour of need","Help us, O Lord, each hour of need",,,help_us_o_lord_each_hour_of_need,,,,
3,"Help us, O thous gracious Father","Help us, O thous gracious Father",,,help_us_o_thous_gracious_father,,"Elizabeth Lloyd",,
3,"Henffych i enw Iesu gwiw","Henffych i enw Iesu gwiw",,,henffych_i_enw_iesu_gwiw,Welsh,"E. Perronet; W. Griffiths",,
3,"Her ligger jeg nu kold og stiv","Her ligger jeg nu kold og stiv",,,her_ligger_jeg_nu_kold_og_stiv,Norwegian,"Hans Thomissøn; Mikkel Nilssøn; Landstad",,
3,"Heralds of Light","Heralds of light, go ye forth 'mid the darkness","Heralds of Light",,heralds_of_light_go_ye_forth_mid_the_dar,English,"Palmer Hartsough",,
3,"Here all worldly cares forgetting","Here all worldly cares forgetting",,,here_all_worldly_cares_forgetting,,,,
3,"Here am I blushing, weeping","Here am I blushing, weeping",,,here_am_i_blushing_weeping,,,,
3,"Here are we children poor and mean","Here are we children poor and mean",,,here_are_we_children_poor_and_mean,,,,
3,"Here, as we meet again","Here, as we meet again",,,here_as_we_meet_again,,,,
3,"Here at the Water's Brink We Stand","Here at the water's brink we Stand","Here at the Water's Brink We Stand",,here_at_the_waters_brink_we_stand,English,,8.6.8.6,"(from Emma Smith's <cite>Sacred Hymns</cite>, 1841"
3,"Here, blessed Jesus, we appear","Here, blessed Jesus, we appear",,,here_blessed_jesus_we_appear,English,"Paul Henkel",,
3,"Here holy thoughts a light have shed","Here holy thoughts a light have shed",,,here_holy_thoughts_a_light_have_shed,,,,
3,"Here I sink before thee lowly","Here I sink before thee lowly",,,here_i_sink_before_thee_lowly,,"Catherine Winkworth",,
3,"Here in the Name of Christ our Lord","Here in the Name of Christ our Lord",,,here_in_the_name_of_christ_our_lord,English,"Heinrich von Bruiningk; Christian Gregor; Benjamin LaTrobe",,
3,"Here in the vineyard of my Lord","Here in the vineyard of my Lord",,,here_in_the_vineyard_of_my_lord,,,,
3,"Here in thy presence, holy God","Here in thy presence, holy God",,,here_in_thy_presence_holy_god,,,,
3,"Here our brief and transient days","Here our brief and transient days",,,here_our_brief_and_transient_days,,,,
3,"Here we come to Bethlehem","Here we come to Bethlehem",,,here_we_come_to_bethlehem,,"E. F. Bush",,
3,"Here we come with cheerful voices","Here we come with cheerful voices",,,here_we_come_with_cheerful_voices,,"G. H. Allen",,
3,"Here we meet, and here we part","Here we meet, and here we part",,,here_we_meet_and_here_we_part,English,,,
3,"Here we often are perplexed","Here we often are perplexed",,,here_we_often_are_perplexed,,"George Henry Trabert",,
3,"Here's love and grief beyond degree","Here's love and grief beyond degree",,,heres_love_and_grief_beyond_degree,English,"Isaac Watts",,
3,"Herodians and Pharisees","Herodians and Pharisees",,,herodians_and_pharisees,English,"Paul Henkel",,
3,"Herr, auf Erden muss ich leiden","Herr, auf Erden muss ich leiden",,,herr_auf_erden_muss_ich_leiden,German,"Caspar Neumann",,
3,"Herr Christ, ich danke Dir, ich danke Dir von Herzen","Herr Christ, ich danke Dir, ich danke Dir von Herzen",,,herr_christ_ich_danke_dir_ich_danke_dir_,German,"Erdmann Neumeister",,"Gesangbuch Brüdergemeine"
3,"Herr! deines Namens Heiligkeit soll stets mit Ehrenbietigkeit","Herr! deines Namens Heiligkeit soll stets mit Ehrenbietigkeit",,,herr_deines_namens_heiligkeit_soll_stets,German,,,
3,"Herr, der do sein wird, ist und war","Herr, der do sein wird, ist und war",,,herr_der_do_sein_wird_ist_und_war,German,"Albert Knapp",,
3,"Herr, der du mich führst","Herr, der du mich führst",,,herr_der_du_mich_fuehrst,German,"Nicolaus Ludwig, Graf von Zinzendorf",,
3,"Herr des Todes, Fürst des Lebens","Herr des Todes, Fürst des Lebens",,,herr_des_todes_furst_des_lebens,German,"Benjamin Schmolck",,
3,"Herr, dir trau' ich; auf der Erden","Herr, dir trau' ich; auf der Erden",,,herr_dir_trau_ich_auf_der_erden,German,,,
3,"Herr Gott, dein Treu mit Gnaden leist","Herr Gott, dein Treu mit Gnaden leist",,,herr_gott_dein_treu_mit_gnaden_leist,German,"Johannes Zwick",,
3,"Herr Gott, du kennest meine Tage","Herr Gott, du kennest meine Tage",,,herr_gott_du_kennest_meine_tage,German,"Ludwig Rudolf von Senft",,
3,"Herr Gott, wir suchen wieder","Herr Gott, wir suchen wieder",,,herr_gott_wir_suchen_wieder,German,,,
3,"Herr, heiliger, gerechter Gott","Herr, heiliger, gerechter Gott",,,herr_heiliger_gerechter_gott,German,,,
3,"Herr Jesu Christ, du höchstes Gut, Von dem all Gnad enspriesset","Herr Jesu Christ, du höchstes Gut, Von dem all Gnad enspriesset",,,herr_jesu_christ_du_hoechstes_gut_von_de,German,,,
3,"Herr Jesu Christ, mein Licht und Leben","Herr Jesu Christ, mein Licht und Leben",,,herr_jesu_christ_mein_licht_und_leben,German,"Christian Friedrich Richter",,
3,"Herr Jesu, was von dir zu lesen","Herr Jesu, was von dir zu lesen",,,herr_jesu_was_von_dir_zu_lesen,German,,,
3,"Herr, lass mich nicht zu Schanden werden","Herr, lass mich nicht zu Schanden werden",,,herr_lass_mich_nicht_zu_schanden_werden,German,"W. H. Seel",,
3,"Herr, mein Erlöser! nur von dir kann ich mir Hülf erflehen","Herr, mein Erlöser! nur von dir kann ich mir Hülf erflehen",,,herr_mein_erloeser_nur_von_dir,German,,,
3,"Herr, mein Heil, in aller Angst","Herr, mein Heil, in aller Angst",,,herr_mein_heil_in_aller_angst,German,"Henriette Catharine von Gersdorf",,
3,"Herr, meines Herzens Trost und Teil","Herr, meines Herzens Trost und Teil",,,herr_meines_herzens_trost_und_teil,German,,,
3,"Herr, nicht schicke deine Rache","Herr, nicht schicke deine Rache",,,herr_nicht_schicke_deine_rache,German,,,
3,"Herr, schau herab in Gnaden","Herr, schau herab in Gnaden",,,herr_schau_herab_in_gnaden,German,,,
3,"Herr, unser Gott, mit Ehrfurcht dienen","Herr, unser Gott, mit Ehrfurcht dienen",,,herr_unser_gott_mit_ehrfurcht_dienen,German,"Gerhard Tersteegen",,
3,"Herr, wir sind nun hier beisammen","Herr, wir sind nun hier beisammen",,,herr_wir_sind_nun_hier_beisammen_unser_o,German,"Johann Burchard Freystein",,
3,"Herr, zu diesem wichtigen Schritte","Herr, zu diesem wichtigen Schritte",,,herr_zu_diesem_wichtigen_schritte,German,,,
3,"Herre, gif oss alla naad","Herre, gif oss alla naad",,,herre_gif_oss_alla_naad,,,,
3,"Herre Gud, du som min Fader est","Herre Gud, du som min Fader est",,,herre_gud_du_som_min_fader_est,Norwegian,"Johann Matthesius; Kristoffer Eriksøn",,
3,"Herre, jeg har handlet ilde, Syndens Magt blev mig for stor","Herre, jeg har handlet ilde, Syndens Magt blev mig for stor",,,herre_jeg_har_handlet_ilde_syndens_magt,Norwegian,"Johann Franck; M. B. Landstad",,
3,"Herz der Liebe, reine Triebe","Herz der Liebe, reine Triebe",,,herz_der_liebe_reine_triebe,German,"Conrad Beissel",,
3,"Herzensbrüder, die ihr Glieder","Herzensbrüder, die ihr Glieder",,,herzensbrueder_die_ihr_glieder,German,"Conrad Beissel",,
3,"Heut' fang ich wieder an zu zählen","Heut' fang ich wieder an zu zählen",,,heut_fang_ich_wieder_an_zu_zhlen,German,"Benjamin Schmolck",,
3,"Heut', heut' an diesem Tage","Heut', heut' an diesem Tage",,,heut_heut_an_diesem_tage,German,,,
3,"Heut' ist dein Tag vorhanden","Heut' ist dein Tag vorhanden",,,heut_ist_dein_tag_vorhanden,German,"Carl Heinrich von Bogatzky",,
3,"Heut' ist der Tag des Heils","Heut' ist der Tag des Heils",,,heut_ist_der_tag_des_heils,German,"Johann A. Gruber",,
3,"Heute, sprach mein Heiland","Heute, sprach mein Heiland",,,heute_sprach_mein_heiland,German,,,
3,"He never lost a case","Ho, all ye sick and dying","He never lost a case","Come in your sad condition to Jesus",ho_all_ye_sick_and_dying,,"Thoro Harris",,
3,"He keeps me","How sweet to have a Friend divine",,"He keeps me",how_sweet_to_have_a_friend_divine,,"James Rowe",,
3,"He is always near","I am pressing on in the light of love","He is always near","Praise his holy name, he is always near",i_am_pressing_on_in_the_light_of_love,,"James Rowe",,
3,"Hear the Savior Calling","I am the Way, O hear ye the blessed Savior say","Hear the Savior Calling","Hear the Savior calling, calling, calling",i_am_the_way_o_hear_ye_the_blessed_savio,English,"I. Baltzell",,
3,"He Loves Me so","I have found a Friend and Savior","He Loves Me so","I have heard the Savior calling",i_have_found_a_friend_and_savior,English,"L. E. Jones",,
3,"He Gave Himself for Me","I know not how such love could be","He Gave Himself for Me","He gave Himself for me, for me",i_know_not_how_such_love_could_be,English,"Ernest G. W. Wesley",,
3,"He Knoweth","I know not, the way is so misty and dark","He Knoweth","He knoweth the way",i_know_not_the_way_is_so_misty_and_dark,English,,,
3,"He Never Leaveth Me","I never tread life's path alone","He Never Leaveth Me","My Savior never leaveth me",i_never_tread_lifes_path_alone,English,"Jennie Wilson",,
3,"He Would Not Go Away","I never was puzzled before","He Would Not Go Away","O, come to the Savior now",i_never_was_puzzled_before,English,,,
3,"He loved me so","I see the thorns upon his head",,"He loved me so",i_see_the_thorns_upon_his_head,,"William C. Martin",,
3,"Heaven Here Below","I used to think sweet peace I'd find","Heaven Here Below","Since I have been forgiven",i_used_to_think_sweet_peace_id_find,English,"Clarence B. Strouse",,
3,"He Is My Savior","I was a sinner, lost in the darkness","He Is My Savior","He is my Savior, wonderful Savior",i_was_a_sinner_lost_in_the_darkness,English,"Avis B. Christiansen",,
3,"He's my Savior","I was on a lonesome journey","He's my Savior","Just to know that he's my Savior",i_was_on_a_lonesome_journey,,"L. G. Holcombe",,
3,"He lifted me","I was sinking down in sin's shifting sand","He lifted me","O, praise his holy name",i_was_sinking_down_in_sins_shifting_sand,,"Walter E. Edmiaston",,
3,"He Has Ransomed Me","I will evermore repeat the wondrous story","He Has Ransomed Me","Hallelujah! He has ransomed me",i_will_evermore_repeat,English,"G. M. Bills",,
3,"Heaven is my home","I'm but a traveler here","Heaven is my home",,im_but_a_traveler_here,,,,
3,"Heart Echoes","I'm the child of a King, And with rapture","Heart Echoes","When he reigns in the heart",im_the_child_of_a_king_and_with_rapture,English,"Carrie K. Butcher",,
3,"He'll Clear Your Way","I'm walking in the glory land way","He'll Clear Your Way","I love to sing and tell the story",im_walking_in_the_glory_land_way,,"Carrie Land",,
3,"He's faithful","I've found someone who cares for me","He's faithful","Faithful, true to the end",ive_found_someone_who_cares_for_me,,"W. Elmo Mercer",,
3,"He Sought Me","If ever my name is inscribed in the book","He Sought Me","For He sought me, and redeemed me",if_ever_my_name_is_inscribed_in_the_book,English,"John M. Whyte",,
3,"Here Am I, Send Me","If the Savior wants somebody just to fill a humble place","Here Am I, Send Me","Here am I, send me",if_the_savior_wants_somebody,English,"Charles Albert Tindley",,
3,"He Leadeth Us Ever","If through the lone desert","He Leadeth Us Ever","He leadeth us ever",if_through_the_lone_desert,English,"S. Anna Gordon",,
3,"He is with me and he leads me","In my heart a song is swelling",,"He is with me and he leads me",in_my_heart_a_song_is_swelling,,"James Rowe",,
3,"He will be there","In that city over yonder","He will be there","We are waiting for the dawning",in_that_city_over_yonder,,"Violet E. King",,
3,"He Will Give Us Victory","In the armor of God to the battle we will go","He Will Give Us Victory","He will give us victory",in_the_armor_of_god,English,"Elisha A. Hoffman",,
3,"Help Each Other","Is thy brother sad and weary?","Help Each Other","O, by helping each the other",is_thy_brother_sad_and_weary,English,"Mrs. E. C. Ellsworth",,
3,"He Careth for You","Jesus ever careth","He Careth for You","Jesus careth",jesus_ever_careth,English,"Julia H. Johnston",,
3,"Heaven Is Mine","Jesus has promised a home bright and fair","Heaven Is Mine",,jesus_has_promised_a_home_bright_and_fai,English,,,
3,"Help Me Be Strong","Jesus my Savior, come I to Thee","Help Me Be Strong","Jesus, my Master, help me be strong",jesus_my_savior_come_i_to_thee,English,"W. H. Wonder",,
3,"Hear me, Jesus, when I pray","Jesus, now to thee I fly",,"Hear me, Jesus, when I pray",jesus_now_to_thee_i_fly,,"D. C. John",,
3,"Hear My Pleading","Jesus, Savior, hear my pleadings","Hear My Pleading",,jesus_savior_hear_my_pleadings,English,"Fred S. Shepard",,
3,"Heavenly Bread","Jesus, Savior, heavenly Bread","Heavenly Bread",,jesus_savior_heavenly_bread,English,"T. J. Carle",7.7.7.7,
3,"He Will Come Again","Jesus went back home","He Will Come Again",,jesus_went_back_home,English,"J. R. Baxter",,
3,"He shall reign while nations last","King of kings and Lord of lords is He (Highfield)",,"He shall reign while nations last",king_of_kings_and_lord_of_lords_is_he,English,"Laurene Highfield",,
3,"Hear us, Father, while we pray","Let a pious prayer be said",,"Hear us, Father, while we pray",let_a_pious_prayer_be_said,,,,
3,"He comes, he comes, the Lamb for sinners slain","Let us all with joyful heart proclaim the truth once more",,"He comes, he comes, the Lamb for sinners slain",let_us_all_with_joyful_heart_proclaim_th,,"Thoro Harris",,
3,"Heart of Jesus all for thee","Life on earth is all a warfare","Heart of Jesus all for thee","Omni pro te cor",life_on_earth_is_all_a_warfare,,,,
3,"Hear My Call","Light of all who come to thee","Hear My Call","Hear my call, O, hear my call",light_of_all_who_come_to_thee,English,"Fanny J. Crosby",,
3,"Hear the blossom bells","Listen and hear the blossom bells","Hear the blossom bells","Blossom bells this is",listen_and_hear_the_blossom_bells,,"Josie Wallace",,
3,"Heavenly Shepherd, please to watch us","Little children must love Jesus, He is gentle, true, and good",,"Heavenly Shepherd, please to watch us",little_children_must_love_jesus_he_is_ge,,"John C. F. Kyger",,
3,"He called me out of darkness into light","Long in darkness and doubt did I wander from God",,"He called me out of darkness into light",long_in_darkness_and_doubt_did_i_wander_,English,"T. C. Marshall",,
3,"He's just the same","Long years ago great multitudes",,"He's just the same",long_years_ago_great_multitudes,,"H. W. Elliot",,
3,"He that putteth not out","Lord, who shall abide",,"He that putteth not out",lord_who_shall_abide,,,,
3,"He saved me too, I'm of that number","Lost in the crowd on the dark downward road",,"He saved me too, I'm of that number",lost_in_the_crowd_on_the_dark_downward_r,,"Edward C. Deas",,
3,"Helpers Are Needed","Many the ways that we ought to set right","Helpers Are Needed","Will you be one",many_the_ways_that_we_ought_to_set_right,English,"Eliza E. Hewitt",,
3,"He Careth for Me","My Father who painteth the lilies","He Careth for Me","He careth for me",my_father_who_painteth_the_lilies,,"T. M. Eastwood",,
3,"He Lifted Me Up to Stay","My feet were ensnared in sin's drifting sand","He Lifted Me Up to Stay","He lifted me up to His tender embrace",my_feet_were_ensnared_in_sins_drifting_s,English,"Lida Shivers Leech",,
3,"He Pays Me Right Along","My life is full of sunshine, My heart is full of song","He Pays Me Right Along","He pays me right along",my_life_is_full_of_sunshine_my_heart_is_,English,"Johnson Oatman",,
3,"He Set the Music Going in My Heart","My life was so discordant, I knew no lovely song","He Set the Music Going in My Heart","He set the music going in my heart",my_life_was_so_discordant,English,"William M. Kendall",,
3,"He First Loved Me","My Savior sought me when astray","He First Loved Me","He first loved me",my_savior_sought_me_when_astray,English,"Frank A. Simpkins",,
3,"He has redeemed me","My soul must sing in ecstasy, For Jesus has",,"He has redeemed me",my_soul_must_sing_in_ecstasy_for_jesus_h,,"Elisha A. Hoffman",,
3,"He opened the prison for me","My soul, once convicted, in prison hath been","He opened the prison for me",,my_soul_once_convicted_in_prison_hath_be,,"Vida Munden Nixon",,
3,"He abideth who confideth","Now again the world is shaken",,"He abideth who confideth",now_again_the_world_is_shaken,English,"Henry Van Dyke",,
3,"Here am I, send me","Now that harvest time is here",,"Here am I, send me",now_that_harvest_time_is_here,,"Lida Shivers Leech",,
3,"Heil dir, holde Maria","O du heilige, du jungfrauliche, helde Mutter Maria",,"Heil dir, holde Maria",o_du_heilige_du_jungfrauliche_helde_mutt,German,,,
3,"Hear My Prayer","O God, I lift my voice to thee","Hear My Prayer","O Father, hear my prayer",o_god_i_lift_my_voice_to_thee,English,"Ernest O. Butterfield",,
3,"He Knows it All","O heart, bereaved and lonely","He Knows it All",,o_heart_bereaved_and_lonely,English,"Fanny J. Crosby",,
3,"He Careth for You","O heart bowed down with sorrow with sadness and with weeping","He Careth for You","He careth for you",o_heart_bowed_down_with_sorrow,English,"Helen L. Dungan",,
3,"Helping Hands","O how sweet the loving deed","Helping Hands","Loving hands, helping hands",o_how_sweet_the_loving_deed,English,"Harriet E. Jones",,
3,"He Will Pardon Thee","O thou weary captive, fettered by thy guilt","He Will Pardon Thee",,o_thou_weary_captive_fettered_by_thy_gui,English,"Mrs. C. L. Shacklock",,
3,"He Is Very Near","O 'tis not far to Jesus' love","He Is Very Near",,o_tis_not_far_to_jesus_love,English,"Emma Pitt",,
3,Heaven,"Oft we talk and sing of heaven, that bright city of the blest",Heaven,"What a meeting and singing",oft_we_talk_and_sing_of_heaven,English,"J. Martin Taylor",,
