refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"'Tis Heaven on earth to think, to know","Heaven is Mine","The welcome news my soul makes glad","Heaven is Mine",the_welcome_news_my_soul_makes_glad,English,"Rev. Edmond Hez. Swem",,,2
"'Tis heaven, sweet heaven","Sweet heaven of rest","A land there is beyond the tomb","Sweet heaven of rest",a_land_there_is_beyond_the_tomb,,,,,1
"'Tis heaven, sweet heaven","'Tis heaven, sweet heaven","There's a beautiful land where the rain",,theres_a_beautiful_land_where_the_rain,,"Edwin Paxton Hood",,,4
"'Tis heaven to feel Thy presence near","We Cannot Let Thee Go","The pensive light of eve returns","We Cannot Let Thee Go",the_pensive_light_of_eve_returns,English,"Fanny J. Crosby",,,1
"'Tis heaven with thee","'Tis heaven with thee","O what were life without thy love",,o_what_were_life_without_thy_love,English,"Fanny J. Crosby",,,1
"'Tis Heaven! yes, Heaven!","'Tis Heaven! yes, Heaven!","Yes, Heaven is the prize!",,yes_heaven_is_the_prize,,,,,11
"'Tis heaven's glory land","Heaven's glory land","There is a land so fair, some day I'm going there","Heaven's glory land",there_is_a_land_so_fair_some_day_im_goin,,"S. N. Greene",,,1
"'Tis here for comfort we can turn","'Tis here for comfort we can turn","O sacred word, enlightening page",,o_sacred_word_enlightening_page,,"George Tester",,,2
"'Tis his command to watch and pray","'Tis his command to watch and pray","Come to the Sabbath School, children, come",,come_to_the_sabbath_school_children_come,,,,,1
"'Tis His love that keeps me happy all the way","His Love Keeps Me Happy","All my life is fill'd with sunshine, there is gladness in my soul","His Love Keeps Me Happy",all_my_life_is_filled_with_sunshine,English,"C. H. L.",,,1
"'Tis His love that lights the way","Love Lights the Way","When I came to the Savior, with sin's curse and blight","Love Lights the Way",when_i_came_to_the_savior,English,"A. F. Myers",,,1
"'Tis home, home, sweet home for me","Our Home","At evening when shadows are length'ning for me","Our Home",at_evening_when_shadows_are_lengthning_f,English,"L. W. Carr",,,1
"'Tis homing time, the sun sinks low","'Tis Homing Time","When the sun shines bright and my heart is light","'Tis Homing Time",when_the_sun_shines_bright_and_my_heart_,English,"Mrs. H. G. G.",,,1
"'Tis hope, glorious hope","Glorious hope","O what is the power that you gave us, dear Lord","Glorious hope",o_what_is_the_power_that_you_gave_us_dea,,"John M. Alton",,,1
"'Tis I, be not afraid","Peace, Be Still","My heart was full of deep unrest","Peace, Be Still",my_heart_was_full_of_deep_unrest,English,"Grace Weiser Davis",,,3
"'Tis I, be not afraid","'Tis I! Be Not Afraid","Though tossed with winds and faint with fears","'Tis I! Be Not Afraid",though_tossed_with_winds_and_faint_with_,English,,,,5
"'Tis I, be not afraid","'Tis I! Be Not Afraid!","Tossed with rough winds, and faint with fear","'Tis I! Be Not Afraid!",tossed_with_rough_winds_and_faint_with_f,English,"Elizabeth R. Charles",,,25
"""'Tis I; be not afraid""","""'Tis I; be not afraid""","When waves of trouble round me swell",,when_waves_of_trouble_round_me_swell,English,,,"Coronation, 158",60
"'Tis I have thus ungrateful been","'Tis I have thus ungrateful been","My Jesus! Say what wretch has dared",,my_jesus_say_what_wretch_has_dared,English,"Alfonso M. de Liguori",,,14
"'Tis I, it is I","Be Not Afraid","Tho' the tempest rages","Be Not Afraid",though_the_tempest_rages_and_the_day_is_,English,"Marianne Farningham",,,7
"'Tis I the cause of this have been","'Tis I the cause of this have been","I see my Savior crucified",,i_see_my_savior_crucified,,,,,1
"'Tis I, 'tis I","'Tis I","My child, this lesson learn, 'tis sweet","'Tis I",my_child_this_lesson_learn_tis_sweet,English,"T. E. Moore",,,1
"'Tis I, 'tis I, 'tis I, the Savior said","'Tis I, Be Not Afraid","Long years ago on blue Galilee","'Tis I, Be Not Afraid",long_years_ago_on_blue_galilee,English,"F. E. Belden",,,1
"'Tis Immanuel's land","'Tis Immanuel's Land","There's a land that for ages has stood","'Tis Immanuel's Land",theres_a_land_that_for_ages_has_stood,English,"Fanny J. Crosby",,,2
"'Tis indeed a story sweet","I Have Heard a Story","I have heard a precious story","I Have Heard a Story",i_have_heard_a_precious_story,English,"James Rowe",,,1
"'Tis Jesus, and him only","'Tis Jesus, and him only","Following Jesus wherever He goes",,following_jesus_wherever_he_goes,English,"John M. Whyte",,,2
"'Tis Jesus, and 'tis Jesus only","Just this one Friend is all I know","Though many have allegiance promised","Just this one Friend is all I know",though_many_have_allegiance_promised,,"Franklin L. Eiland",,,1
"'Tis Jesus bids me come","'Tis Jesus Bids Me Come","Weary of earth and laden with my sin","'Tis Jesus Bids Me Come",weary_of_earth_and_laden_with_my_sin,English,,,,219
"'Tis Jesus, blessed Jesus","There is no Friend like Jesus","There is a Friend, a Friend in need","There is no Friend like Jesus",there_is_a_friend_a_friend_in_need,English,"Roger H. Lyon",,,1
"'Tis Jesus, blessed Jesus","All glory be to Jesus","Who left his home in heaven","All glory be to Jesus",who_left_his_home_in_heaven,,"E. A. Barnes",,,1
"'Tis Jesus' blood that saves","'Tis Jesus' blood that saves","We hear it said where'er we tread","'Tis Jesus' blood that saves",we_hear_it_said_whereer_we_tread,,"J. B. Blackburn",,,1
"'Tis Jesus calling","Shelter at the Savior's Feet","I hear a voice more sweet and clear","Shelter at the Savior's Feet",i_hear_a_voice_more_sweet,English,"William C. Martin",,,1
"'Tis Jesus calls","'Tis Jesus calls","If Jesus came to you tonight",,if_jesus_came_to_you_tonight,,"Grant G. McChesney",,,1
"'Tis Jesus calls, that voice so sweet","The Savior's Call","'Tis Jesus calls, come unto me","The Savior's Call",tis_jesus_calls_come_unto_me,English,"R. G. Staples",,,4
"'Tis Jesus drawing nigh","'Tis Jesus drawing nigh","My spirit leaps with ecstasy",,my_spirit_leaps_with_ecstasy,,"Aaron Coons",,,1
"'Tis Jesus, he who came to die for me","'Tis Jesus, he who came to die for me","Ye passers by, behold the Lord",,ye_passers_by_behold_the_lord,,"Charles Wesley; Richard J. Oliver",,,3
"'Tis Jesus in the morning hours","Jesus All the Way","'Tis Jesus when the burdened heart","Jesus All the Way",tis_jesus_when_the_burdened_heart,English,"Mary E. Servoss",,,10
"'Tis Jesus, Jesus","With Whom We Have to Do","Remember it is Jesus","With Whom We Have to Do",remember_it_is_jesus,English,"Eliza E. Hewitt",,,1
"'Tis Jesus, Jesus","The Name Over All","I know a soul that is steeped in sin","The Name Over All",i_know_a_soul_that_is_steeped_in_sin,English,"Unknown; C. H. L.",,,1
"'Tis Jesus! Jesus! precious name","The Name of Jesus","There is a name so dear to me","The Name of Jesus",there_is_a_name_so_dear,English,,,,1
"'Tis Jesus, Jesus, the changeless","'Tis Jesus, Jesus, the changeless","Come, let us all unite and sing",,come_let_us_all_unite_and_sing_before_we,English,"G. Bennet",,,12
"'Tis Jesus' love that brightens the day","'Tis Jesus' Love That Lights the Way","In this wilderness of sin, Lift His royal banner high","'Tis Jesus' Love That Lights the Way",in_this_wilderness_of_sin,English,"Haskell Keasler Meacham",,,3
"&#8217;Tis Jesus makes, yes, makes me whole","Jesus Makes Me Whole","I hear celestial music strains","Jesus Makes Me Whole",i_hear_celestial_music_strains,,"B. E. W.",8.6.8.6.9.4.8.8.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Makes_Me_Whole); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (204); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (462)",3
"'Tis Jesus my King","In the throne room of Jesus","I entered the court of the palace","In the throne room of Jesus",i_entered_the_court_of_the_palace,,"H. L. Frisbie",,,1
"'Tis Jesus, my Lord in vision I see","A Glimpse of Jesus","I've had a glimpse of Jesus today","A Glimpse of Jesus",ive_had_a_glimpse_of_jesus_today,English,"J. A. Lee",,,1
"'Tis Jesus, my portion forever","Jesus, my Joy","I've found a joy in sorrow","Jesus, my Joy",ive_found_a_joy_in_sorrow,English,"Mrs. J. F. Crewdson",,,34
"'Tis Jesus, my Savior, all blessings bestows","'Tis Jesus, my Savior, all blessings bestows","Why am I so happy and free from all sin",,why_am_i_so_happy_and_free_from_all_sin,English,"D. Y. Bagby",,,5
"'Tis Jesus, my Shepherd who loves me","The Children’s Shepherd","I'm glad that I have a ""Good Shepherd""","The Children’s Shepherd",im_glad_that_i_have_a_good_shepherd,English,"Mrs. Frank A. Breck",,,2
"‘Tis Jesus’ name! that name that never fails","The Name Above All Other","There is a name whereby we may be saved","The Name Above All Other",there_is_a_name_whereby_we_may_be_saved,English,"Lanta Wilson Smith",,,1
"'Tis Jesus, only Jesus","'Tis Jesus, Only Jesus","Not for its walls of jasper","'Tis Jesus, Only Jesus",not_for_its_walls_of_jasper,English,"Annie Cummings",,,5
"'Tis Jesus, only Jesus, Can meet the world's","The World's Need","All glorious Christ, the world's great need","The World's Need",all_glorious_christ_the_worlds_great_nee,English,"Mary D. James",,,1
"'Tis Jesus, our Savior","'Tis Jesus, our Savior","Who loves the little children",,who_loves_the_little_children,,"Horace E. Kimball",,,2
"'Tis Jesus passing by","When Jesus passes by","Hark, why this great commotion","When Jesus passes by",hark_why_this_great_commotion,,"H. L. Frisbie",,,1
"'Tis Jesus, Redeemer and King","'Tis Jesus, Redeemer and King","May we hallow thy name",,may_we_hallow_thy_name,,,,,2
"'Tis Jesus says, I give release","There's One Will Save You","There's One will save you","There's One Will Save You",theres_one_will_save_you,English,"Jeremiah Eames Rankin",,,1
"'Tis Jesus that's calling now for thee","Follow Me","O I love to think of my dear Savior","Follow Me",o_i_love_to_think_of_my_dear_savior,,"R. A. Glenn",,,1
"'Tis Jesus, the Friend of the world","Jesus, the Friend of the World","There's a wonderful Friend in the city above","Jesus, the Friend of the World",theres_a_wonderful_friend_in_the_city_ab,English,"Carrie B. Adams",,,1
"'Tis Jesus the Savior you need today","'Tis Jesus the Savior you need today","When the load is heavy you are called to bear",,when_the_load_is_heavy_you_are_called_to,,"Alfred Barratt",,,1
"'Tis Jesus, the sweetest name that saved me","Sweetest name","I know the sweetest name on earth","Sweetest name",i_know_the_sweetest_name_on_earth,,"Cecil M. Truesdell",,,1
"'Tis Jesus, 'tis Jesus, the dear Lamb of God","Sheltered By His Blood","Heirs of salvation, chosen of God","Sheltered By His Blood",heirs_of_salvation_chosen_of_god,English,"W. P. Mackey",,,3
"'Tis Jesus' voice to me","The messenger of life","There comes a sweet, low voice to me","The messenger of life",there_comes_a_sweet_low_voice_to_me,,"Hattie E. Buell",,,2
"'Tis Jesus who is always near","'Tis Jesus","When your burdens are too heavy For your strength to bear","'Tis Jesus",when_your_burdens_are_too_heavy_for_your,English,"William C. Poole",,,1
"'Tis Jesus who loves you","The Savior would welcome you now","How sad is the state of the souls","The Savior would welcome you now",how_sad_is_the_state_of_the_souls,,"W. J. Graves",,,1
"'Tis Jesus, will show us the way","'Tis Jesus, will show us the way","How shall we know the way",,how_shall_we_know_the_way,,"E. Greer Floyd",,,1
"'Tis Jesus you need today","'Tis Jesus You Need Today","Whenever your heart is lone and drear","'Tis Jesus You Need Today",whenever_your_heart_is_lone_and_drear,English,"Alfred Barratt",,,1
"'Tis Jesus, your Savior, that's passing this way","'Tis Jesus, your Savior, that's passing this way","O soul in the shadows, to Satan a slave",,o_soul_in_the_shadows_to_satan_a_slave,,"J. R. Holt",,,3
"'Tis Jordan when we come","To Canaan","We are marching to Canaan, thro' the desert vast","To Canaan",we_are_marching_to_canaan_through_the_de,,"Mrs. M. B. C. Slade",,,5
"'Tis joy in thy labor","'Tis joy in thy labor","Have joy in thy labor",,have_joy_in_thy_labor,,"Ida L. Reed",,,1
"'Tis joy, joy, heavenly joy","'Tis joy, joy, heavenly joy","Speak, dear Lord, let me hear thy sweet voice",,speak_dear_lord_let_me_hear,English,"Ada Blenkhorn",,,1
"'Tis joy, 'tis joy to know that he is mine","'Tis Everything to Me","The love of God to sinners, His ""everlasting love""","'Tis Everything to Me",the_love_of_god_to_sinners,English,"Eliza E. Hewitt",,,1
"'Tis joy to know that I possess","My Possessions","My home's not here but over yonder","My Possessions",my_homes_not_here_but_over_yonder,English,"Stella May Thompson",,,1
"'Tis joy to walk with Him","'Tis Joy to Go Where Jesus Leads","'Tis joy to go where Jesus leads","'Tis Joy to Go Where Jesus Leads",tis_joy_to_go_where_jesus_leads,English,"Elsie Duncan Yale",,,2
"'Tis just a shower, soon 'twill be over","'Tis just a shower, soon 'twill be over","Rain is falling I felt a drop",,rain_is_falling_i_felt_a_drop,,"James Rowe",,,1
"'Tis just across the river","'Tis just across the river","Ah yes! there's a fairer zone",,ah_yes_theres_a_fairer_zone,English,,,,2
"'Tis just like Him, 'tis just like Him","'Tis Just Like Him","'Twas just like my Savior to come from above","'Tis Just Like Him",twas_just_like_my_savior_to_come_from_ab,English,"Grace Giffin",,,1
"'tis just like Jesus, 'tis just like Jesus","It Is Just Like Jesus","Come, burdened one, to Jesus Christ with all your guilt","It Is Just Like Jesus",come_burdened_one_to_jesus_christ,English,"Mrs. C. H. Morris",,,5
"‘Tis just like Jesus to answer my pray’r","Just Like Jesus","I have a Savior, O, so kind","Just Like Jesus",i_have_a_savior_o_so_kind,English,"Mrs. A. P. Jarvis",,,1
"'Tis just the same today","Tarry ye, then go ye","If we would be efficient in winning sinners lost","Tarry ye, then go ye",if_we_would_be_efficient_in_winning_sinn,,"Mrs. C. H. Morris",,,1
"'Tis just the same today","The Power of Pentecost","'Twas on the day of Pentecost","The Power of Pentecost",twas_on_the_day_of_pentecost_kirkpatrick,English,"W. F. Kirkpatrick",,,1
"'Tis just to take Him","What Is Faith?","What is faith? it is believing","What Is Faith?",what_is_faith_it_is_believing,,"Ada R. Habershon",,,1
"'Tis late, 'tis late, but still there's room","'Tis Very Late","The guests are few, the hour is late","'Tis Very Late",the_guests_are_few_the_hour_is_late,English,"F. E. Belden",,,1
"'Tis life, blest life, eternal life","'Tis life, blest life, eternal life","Today we hear the Savior call",,today_we_hear_the_savior_call,,"Burton H. Winslow",,,1
"'Tis life's shining, golden shore","The Shining Shore","There's a far off happy shore","The Shining Shore",theres_a_far_off_happy_shore,English,"Ida L. Reed",,,1
"'Tis light, 'tis wonderful light","God's word is perfect light","To search thou art exhorted","God's word is perfect light",to_search_thou_art_exhorted,,"Franklin L. Eiland",,,1
"'Tis love I sing, 'tis love I know","Abiding Love","My theme is love divine and free","Abiding Love",my_theme_is_love_divine_and_free,English,"Mrs. Lizzie Underwood",,,1
"'Tis love, love","A christmas gift","A little Christmas gift","A christmas gift",a_little_christmas_gift,,"Lizzie DeArmond",,,1
"‘Tis love, redeeming love","Love Redeeming Love","Since Jesus came from heaven’s throne","Love Redeeming Love",since_jesus_came_from_heavens_throne_wit,English,"Rev. J. W. Carpenter",,,1
"&#8217;Tis love that makes the home so happy","Keep the Household Angels Singing","Keep the household angels singing, singing","Keep the Household Angels Singing",keep_the_household_angels_singing,,"Eliza E. Hewitt","10.10.7.7.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Keep_the_Household_Angels_Singing); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (190)",5
"'Tis love that we are bringing","To Send Across the Sea","This money is for Jesus","To Send Across the Sea",this_money_is_for_jesus,English,"Eliza E. Hewitt",,,2
"'Tis love, 'tis love, redeeming love","'Tis Love, Redeeming Love","Faithful is he and great his mercies are","'Tis Love, Redeeming Love",faithful_is_he_and_great_his_mercies_are,English,"C. Austin Miles",,,11
"'Tis love, 'tis love, 'tis love, and this shall be","The password","Ye soldiers of the army, Drawn up","The password",ye_soldiers_of_the_army_drawn_up,,"Mary O. Page",,,1
"'Tis low at the Savior's dear feet we must fall","Low at His Feet","There's joy for the comfortless heart","Low at His Feet",theres_joy_for_the_comfortless_heart,English,"Mrs. R. N. Turner",,,2
"&#8217;Tis low, &#8217;tis low","Low at His Feet","Oh, when we remember the goodness","Low at His Feet",o_when_we_remember_the_goodness,,"Daniel S. Warner",9.8.9.8.4.7.4.7,"Timeless Truths (http://library.timelesstruths.org/music/Low_at_His_Feet); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (92); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (585)",3
"Tis loyalty and love","Loyalty and Love","Loyalty lives in the heart of a friend","Loyalty and Love",loyalty_lives_in_the_heart_of_a_friend,English,"C. B. A.",,,1
"'Tis merry, merry Christmas time","Merry, Merry Christmas","'Tis merry, merry Christmas time","Merry, Merry Christmas",tis_merry_merry_christmas_time_the_world,,"F. E. Belden",,,4
"'Tis merry, merry, merry, merry Christmas time","'Tis Merry Christmas Time","'Tis merry, merry Christmas time, It comes again with sweetest chime","'Tis Merry Christmas Time",tis_merry_merry_christmas_time_it_comes,English,Anonymous,,,2
"'Tis more than I can tell","More than I can tell","I have a friend who cares for me","More than I can tell",i_have_a_friend_who_cares_for_me_ackley,,"A. H. Ackley",,,1
"'Tis more than tongue can tell","More Than Tongue Can Tell","I've found a joy so precious","More Than Tongue Can Tell",ive_found_a_joy_so_precious_tis_more,English,"Maria Scoville",,,1
"'Tis morning to my soul","'Tis morning to my soul","The shades of night are gone",,the_shades_of_night_are_gone_carhart,English,"J. W. Carhart",,,1
"‘Tis mother’s day","Mother’s Day Dept.","‘Tis mother’s day, O restful day","Mother’s Day Dept.",tis_mothers_day_o_restful,English,"S. Trevena Jackson",,,1
"'Tis mother's hand, 'tis mother's heart","'Tis Mother's Hand","'Tis mother's hand unerring leads","'Tis Mother's Hand",tis_mothers_hand_unerring_leads,English,"Rev. Geo. P. Hott",,,1
"'Tis, my child","'Tis, my child","""Is this the way, my Father?""",,is_this_the_way_my_father,,,,,15
"'Tis my Father, yes, I know","'Tis My Father","When I'm tired and sleepy","'Tis My Father",when_im_tired_and_sleepy,English,"Maria Straub",,,2
"Tis my Lord and Master calling me","Life Stories","There's a sweet little story of old","Life Stories",theres_a_sweet_little_story_of_old,English,"M. B. G.",,,1
"'Tis my Redeemer","My Redeemer","I have a friend beside me","My Redeemer",i_have_a_friend_beside_me_the_best_i,English,"James Rowe",,,1
"'Tis my servant, I uphold Him","Behold, How Sweet","Behold, how sweet, with beauteous feet","Behold, How Sweet",behold_how_sweet_with_beauteous_feet,English,"Jeremiah Eames Rankin",,,2
"'Tis my story and my glory","I'm in Jesus hid away","I will fear no more the billows","I'm in Jesus hid away",i_will_fear_no_more_the_billows,,"Franklin L. Eiland",,,2
"'Tis My will O be thou clean","Once a Leper","Once a leper came to Jesus","Once a Leper",once_a_leper_came_to_jesus,English,"Charles P. Jones",,,1
"'Tis never too soon","'Tis Never Too Soon","'Tis never too soon for the children to rally","'Tis Never Too Soon",tis_never_too_soon_for_the_children_to_r,English,"Elisha A. Hoffman",,,1
"'Tis not by law of  force or fear","He is Lord of all","In heaven there dwells a mighty King","He is Lord of all",in_heaven_there_dwells_a_mighty_king,,"Katherine A. Grimes",,,1
"'Tis not with silver, nor with gold","I Am Redeemed","All we like sheep have gone astray, We've turned each one to his own way","I Am Redeemed",all_we_like_sheep_have_gone_astray_weve_,English,"James R. Baird",,,2
"'Tis nothing that I've done to merit","In Whom I Have Redemption","I know in whom I have redemption","In Whom I Have Redemption",i_know_in_whom_i_have_redemption,English,"Frank M. Davis",,,3
"'Tis now, 'tis now","'Tis now, 'tis now","My Jesus [Savior], I love thee, I know thou art mine",,my_jesus_i_love_thee_i_know_thou_art_mi,,"Adoniram J. Gordon; William Ralf Featherstone",,,1079
"'Tis of Jesus—love divine","His Peace Divine","Peace from above, His abundant peace","His Peace Divine",peace_from_above_his_abundant_peace,English,"Gertrude R. Dugan",,,2
"'Tis old, yet ever new","'Tis old, yet ever new","There is a story sweet to hear, I love to tell it, too",,there_is_a_story_sweet_to_hear_i_love_to,,"W. A. Williams",,,12
"'Tis old, yet ever new","'Tis old, yet ever new","There is a Book that comes to me",,there_is_a_book_that_comes_to_me,English,"F. A. Jackson",,,1
"'Tis only a blotted sheet","Look on the other side","That one has done you a wrong","Look on the other side",that_one_has_done_you_a_wrong,,"Laura B. Lawson",,,1
"'Tis only a cloud passing o'er","'Tis only a cloud passing o'er","Rejoice in the Lord while going the way",,rejoice_in_the_lord_while_going_the_way,English,"Maria Straub",,,3
"'Tis only a little red ribbon","'Tis only a little red ribbon","We wear on our breast a red ribbon",,we_wear_on_our_breast_a_red_ribbon,English,"Arthur W. French",,,1
"'Tis only a little way, only a little way","Only a Little Way","'Tis only a little way on to my home","Only a Little Way",tis_only_a_little_way,English,"Fanny J. Crosby",,,9
"'Tis only a picture","A picture","Picture tonight a robe of snowy white","A picture",picture_tonight_a_robe_of_snowy_white,,"Mrs. Emma Jennings Bathrick",,,1
"'Tis only a sinner","Only a Sinner","'Twas only a sinner","Only a Sinner",twas_only_a_sinner,English,"Mary E. Servoss",,,1
"'Tis only a step","'Tis only a step","Take courage, O pilgrim",,take_courage_o_pilgrim,,"Jerome McCauley",,,1
"'Tis only across the dark river so cold","Over The River","There's a beautiful land where the bright angels dwell","Over The River",theres_a_beautiful_land_where_the_bright,English,,,,5
"'Tis only one lamb that is out in the cold","O Shepherd, 'Tis Only One","O Shepherd, one lamb from the fold is astray","O Shepherd, 'Tis Only One",o_shepherd_one_lamb_from_the_fold_is_ast,English,"Marian Froelich",,,3
"'Tis only the Lord, 'tis only the Lord","Only the Lord Can Satisfy","Let the path be bright, with sunny skies","Only the Lord Can Satisfy",let_the_path_be_bright_with_sunny_skies,English,"E. A. Barnes",,,3
"'Tis only through Jesus I live","'Tis Only Through Jesus I Live","Naught can I do that will save","'Tis Only Through Jesus I Live",naught_can_i_do_that_will_save,English,"R. G. Staples",,,4
"'Tis onward, onward we must go","'Tis onward, onward we must go","The morning hours are few and fleet",,the_morning_hours_are_few_and_fleet,,"Josephine Pollard",,,2
"'Tis our father, God above","'Tis our father, God above","Little beam of rosy light",,little_beam_of_rosy_light,,"Fanny J. Crosby",,,9
"'Tis our Father's way, by the prophets trod","The Good Old Way","We are going forth on a journey long","The Good Old Way",we_are_going_forth_on_a_journey_long,English,"B. H. Winslow",,,4
"'Tis our Sabbath school","'Tis our Sabbath school","Where, O where do we love to go",,where_o_where_do_we_love_to_go,,,,,2
"'Tis our yearly festal day","Festal Day","'Tis our yearly festal day","Festal Day",tis_our_yearly_festal_day,English,,,,1
"'Tis ours in this generation","Our Mission","'Tis ours, O children of the King","Our Mission",tis_ours_o_children_of_the_king,English,"Mrs. C. H. Morris",,,1
"'Tis ours to bear the cross","'Tis ours to bear the cross","'Tis ours the Master's call",,tis_ours_the_masters_call,,"M. Lowrie Hofford",,,1
"'Tis over in glory","'Tis Over in Glory","O, where is that country so bright and so fair","'Tis Over in Glory",o_where_is_that_country,English,"C. Nysewander",,,2
"'Tis over in the glory land","'Tis Over in the Glory Land","There's a time and place where the faithful rest","'Tis Over in the Glory Land",theres_a_time_and_place_where_the_faithf,English,"F. L. Snyder",,,1
"'Tis peace, 'tis peace, 'tis perfect peace","Perfect Peace","My soul hath found abiding peace","Perfect Peace",my_soul_hath_found_abiding_peace,English,"F. D. Sanford",,,2
"Tis precious to my heart, and a blessing 'twill impart","Sweeter Day by Day","I own a priceless treasure, 'tis precious to my heart","Sweeter Day by Day",i_own_a_priceless_treasure_tis_precious_,,"C. Louise Bell",,,2
"'Tis religion","'Tis religion","O the joys of true religion",,o_the_joys_of_true_religion,,"Elisha A. Hoffman",,,1
"'Tis ringing through the land","'Tis ringing through the land","Lift high the Savior's cross",,lift_high_the_saviors_cross,,"Fanny J. Crosby",,,2
"'Tis rolling","Time Goes Rolling On","The sunbeams smile on all the earth","Time Goes Rolling On",the_sunbeams_smile_on_all_the_earth,,"B. B. Edmiaston",,,1
"'Tis rolling high","'Tis rolling high","The gospel tide is rolling high",,the_gospel_tide_is_rolling_high,,"William M. Ramsey",,,4
"'Tis rolling in","The Tide Is Rolling In","From out the ocean blue, of God's great love so true","The Tide Is Rolling In",from_out_the_ocan_blue,,"Ralph Bunsen",,,1
"'Tis rolling in, and bringing peace within","'Tis Rolling In","The sea of God's redeeming love","'Tis Rolling In",the_sea_of_gods_redeeming_love,English,"Mrs. J. I. McClelland",,,4
"'Tis rolling on, 'tis rolling on","The Tide is Rolling On","The tide of salvation is rolling on","The Tide is Rolling On",the_tide_of_salvation_is_rolling_on,English,"B. B. Edmiaston",,,3
"'Tis sad that loved",Consolation,"Unbroken peace is thine",Consolation,unbroken_peace_is_thine,,"L. Turner",,,1
"'Tis sad that so many are drifting","'Tis sad that so many are drifting","From God and his precepts so holy and bright",,from_god_and_his_precepts,English,"Edward A. Barnes",,,6
"'Tis safe to follow him","'Tis safe to follow him","I know not what the morrow",,i_know_not_what_the_morrow,,"M. Homer Cummings",,,2
"'Tis shining now by day and night","The Light of Calvary","When Jesus died, the world to save","The Light of Calvary",when_jesus_died_the_world_to_save,English,"James Rowe",,,1
"'Tis shining, shining","Shining More and More","The pilgrim's way to heaven","Shining More and More",the_pilgrims_way_to_heaven,English,"Maria Straub",,,2
"'Tis shining still, 'tis shining still","'Tis Shining Still","A beautiful star there rose one night","'Tis Shining Still",a_beautiful_star_there_rose_one_night,English,"F. E. Belden",,,5
"'Tis singing, singing, singing","Singing, Singing, Singing","There's one thing up in heaven","Singing, Singing, Singing",theres_one_thing_up_in_heaven,English,"Mrs. L. M. Beal Bateman",,,3
"'Tis so, O yes, 'tis so","'Tis So","'Tis so, that God so loved the world","'Tis So",tis_so_that_god_so_loved_the_world,English,"George A. Lofton",,,3
"&#8217;Tis so sweet just to know that my Father loves me so","'Tis So Sweet","'Tis so sweet just to know, as I with my Savior go","'Tis So Sweet",tis_so_sweet_just_to_know_as_i_with_my_s,,"Clara M. Brooks","13.9.13.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Tis_So_Sweet); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (159); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (266)",3
"‘Tis so sweet just to trust in Jesus","Just to Trust in Jesus","I am trusting in Jesus’ precious blood","Just to Trust in Jesus",i_am_trusting_in_jesus_precious_blood,,"Joe Overmyer; Haldor Lillenas",,,2
"'Tis so sweet to be with my Savior","If He's There.","I stood in the valley with Jesus","If He's There.",i_stood_on_the_valley_with_jesus,English,"Mrs. C. D. Martin",,,1
"'Tis so sweet to have him near me","When he is near","When I am alone with Jesus","When he is near",when_i_am_alone_with_jesus,,"R. A. Lester",,,1
"'Tis so sweet to know that Jesus","Jesus Calls the Children","In that precious book, the Bible","Jesus Calls the Children",in_that_precious_book_the_bible,English,"Mrs. J. M. Hunter",,,1
"'Tis so sweet to trust him","'Tis so sweet to trust him","When it seems I'm alone",,when_it_seems_im_alone,,"John M. Henson",,,2
"'Tis so sweet to trust in Jesus","The Promise of the Lord","Are you looking unto Jesus, asking Him to be your stay?","The Promise of the Lord",are_you_looking_unto_jesus_asking_him,English,"Chas. H. Gabriel",,,1
"'Tis so sweet to trust in Jesus",Consolation,"'Tis so sweet to trust in Jesus",Consolation,tis_so_sweet_to_trust_in_jesus_cobb,English,"T. S. C.",,,2
"'Tis so sweet to trust the Lord","All in All","In God I trust and rest so sweet","All in All",in_god_i_trust_and_rest_so_sweet,English,"Rev. D. W. M.",,,2
"Tis so sweet to trust the Savior","When the Sun Is Sinking","When the sun is sinking low","When the Sun Is Sinking",when_the_sun_is_sinking_low,English,"R. L. Stuckey",,,1
"'Tis so sweet to walk with Jesus","'Tis So Sweet","'Tis so sweet to walk with Jesus, and to trust Him every day","'Tis So Sweet",tis_so_sweet_to_walk_with_jesus,English,"Frank A. Simpkins",,,1
"'Tis some mother's child","Some Mother's Child","In country or village, in alley or street","Some Mother's Child",in_country_or_village_in_alley_or_street,English,,,,1
"'Tis some mother's child","'Tis some mother's child","At home or abroad in the alley or street",,at_home_or_away_in_the_alley_or_street,English,"Francis L. Keeler",,,34
