hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Joyfully, joyfully onward we move","Joyfully, joyfully onward we move",joyfully_joyfully_onward_i_move_bound_to,NSSH1870,60,,,,,,"JOYFULLY! JOYFULLY!",triumph_merrill,17121232121234321321,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,NSCV1874,192a,,,"William Hunter",,,,,,,,
"The Pilgrim's Harp","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,PH1869,d123,,,"William Hunter",,,,,,,,
"The Plymouth Hymnal","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,PH1893,d249,,,"William Hunter",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Christian victor","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,PSSC1865,224,"Christian victor",,"William Hunter",,,,,,,,
"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,PODE1876,21,,,"Wm. Hunter, D.D.",,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,PMHB1858,d155,,,"William Hunter",,,,,,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,PLES1857,384,,,,,,,,,,,
"The Revival Music Book","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,RMB1860,d40,,,"William Hunter",,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,RCCR1868,132,,,"William Hunter",,,,,,,,
"The Revivalist: a Collection of Popular Hymns for Revival Occasions","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,RCPH1859,d38,,,"William Hunter",,,,,,,,
"The Sabbath Chimes","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SC1859,d154,,,"William Hunter",,,,,,,,
"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)","Joyfully, Joyfully","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,SSB1859,51,"Joyfully, Joyfully",,,,,,,,,,
"The Sabbath School Gem","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SSG1863,d47,,,"William Hunter",,,,,,,,
"The Sabbath School Hosanna","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SSH1862,d94,,,"William Hunter",,,,,,,,
"The Sabbath School Hymn Book","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SSHB1860,d148,,,"William Hunter",,,,,,,,
"The Sabbath School Melodist","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SSM1866,d41,,,"William Hunter",,,,,,,,
"The Sabbath School Minstrel: being a collection of the most popular hymns and tunes, together with a great variety of the best anniversary pieces. The whole forming a complete manual ...","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,SSM1871,110,,,,,,,,,,,
"The Sacred Lyre","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SL1859,d12,,,"William Hunter",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",Triumph,"Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,SL1858,438,Triumph,,,,,,,,,,
"The Sacred Minstrel","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SM1856,d47,,,"William Hunter",,,,,,,,
"The Saint John's Church Sunday School Hymn Book","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SJCS1870,d61,,,"William Hunter",,,,,,,,
"The Saints' Harp","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SH1870,d461,,,"William Hunter",,,,,,,,
"The Saints' Hymnal","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SH1895,d154,,,"William Hunter",,,,,,,,
"The Select Hymn and Song Book","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SHSB1885,d172,,,"William Hunter",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,SDAH1886,619,,,"William Hunter",Unknown,,"HERE IS NO REST",when_i_am_gone_turner,11233456535432432111,,,
"The Silver Spray","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SS1868,ad26,,,"William Hunter",,,,,,,,
"The Silver Spray","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SS1868a,d26,,,"William Hunter",,,,,,,,
"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SSNC1871,d73,,,"William Hunter",,,,,,,,
"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SB1854a,147,,,"William Hunter",,,,,,,,
"The Social Harp. Rev.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SHR1854,d208,,,"William Hunter",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SHCR1849,d172,,,"William Hunter",,,,,,,,
"The Soldier's Hymn Book","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SHB1861,d30,,,"William Hunter",,,,,,,,
"The Soldier's Hymn Book. 2nd ed.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SHB21863,d122,,,"William Hunter",,,,,,,,
"The Soldier's Hymn Book: for Camp Worship","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SHBC1864,d31,,,"William Hunter",,,,,,,,
"The Southern Psalmist","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SP1859,d428,,,"William Hunter",,,,,,,,
"The Southern Psalmist. New ed.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SPN1871,d448,,,"William Hunter",,,,,,,,
"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SZSH1864,d57,,,"William Hunter",,,,,,,,
"The Spirit Minstrel. 2nd ed.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SM21857,d47,,,"William Hunter",,,,,,,,
"The Star of the East","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SoE1861,d100,,,"William Hunter",,,,,,,,
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SSCT1866,113,,,"William Hunter",,,,,,,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SSHC1883,d103,,,"William Hunter",,,,,,,,
"The Sunday-School Music Book: enlarged","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,SSMB1858,3,,,,,,,,,,,
"The Temple Harp","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,TH1872,d175,,,"William Hunter",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,TPMP1882,590,,,,"Rev. A. D. Merrill",,"JOYFULLY! JOYFULLY!",triumph_merrill,17121232121234321321,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,ToP1873,590,,,,"Rev. A. D. Merrill",,"JOYFULLY! JOYFULLY!",triumph_merrill,17121232121234321321,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,ToP1871,588,,,,,,,,,,,
"The Union Harp","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,UH1861,87,,,,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,UHRC1860,d210,,,"William Hunter",,,,,,,,
"The Vestry Harp","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,VH1858,d105,,,"William Hunter",,,,,,,,
"The Vestry Hymn and Tune Book","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,VHTB1872,d245,,,"William Hunter",,,,,,,,
"The Village Hymn book","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,VH1864,d147,,,"William Hunter",,,,,,,,
"The Violet: a book of music and hymns, with lessons of instruction designed for Sunday Schools, social meetings, and home circles","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,V1867,75,,,,,,,,,,,
"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,VoM1860,129,,,,,,,,,,,
"The Voice of Praise","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,VoP1872,d148,,,"William Hunter",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,VoP1873,1013,,,"Wm. Hunter",,10.10.10.10,,,,,,
"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,WMCH1850,115,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","Joyfully, Joyfully, onward I move","Joyfully, Joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,WSHC1855,234,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","Joyfully, Joyfully onward I move","Joyfully, Joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,WSHC1858,234,,,,,,,,,,,
"The Western Harp: a Collection of Social and Revival Hymns","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,WHCS1855,d109,,,"William Hunter",,,,,,,,
"The Westminster Collection of Sabbath School Hymns and Tunes","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,WCSS1859,d63,,,"William Hunter",,,,,,,,
"The Y. M. Christian Association Hymn-Book, with Tunes.","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,YMCA1868,42b,,,,,,,,,,,
"The Young Churchman's Hymnal (Diocese of Western New York)","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,YCHD1883,d35,,,"William Hunter",,,,,,,,
"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,YPC1860,30,,,,,,,,,,,
"Two Hundred and Fifty-two Familiar Hymns","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,2HF21874,d106,,,"William Hunter",,,,,,,,
"Union Prayer Meeting Hymns","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,UPMH1858,d125,,,"William Hunter",,,,,,,,
"Union Prayer Meeting Hymns","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,UPMH1859,d126,,,"William Hunter",,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,VC1864,116,,,,,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,VH1868,34,,,,,,,,,,,
"Victorious Service Songs: Rodeheaver's combination song book for all services",Heaven,"Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,VSS1925,302,Heaven,,"William Hunter","Abraham D. Merrill",,"[Joyfully, joyfully onward I move]",triumph_merrill,17121232121234321321,English,,
"Worship in the School Room","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,WSR1870,d88,,,"William Hunter",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,WSR1867,332,,,Unknown,,,WELCOME,welcome_cook,543543212355435432,,,
"Young Men's Christian Association Hymn and Tune Book","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,YMCA1875,180,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,YSFL1859,39,,,"William Hunter",,,,,,,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","Joyfully! Joyfully!","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,ZD1902,39,"Joyfully! Joyfully!",,"W. Hunter, D.D.","A. D. Merrill",,"[Joyfully, joyfully, onward I move]",triumph_merrill,17121232121234321321,English,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,ZHSS1852,d174,,,"William Hunter",,,,,,,,
"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,ZRS1867,43a,,,,,,,,,,,
