firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Течет ли жизнь мирно, подобно реке","Течет ли жизнь мирно","Течет ли жизнь мирно","Ты со мной",techet_li_zhizn_mirno_podobno_reke,Russian,"Horatio Gates Spafford; Unknown",,,1
"Течет ли жизнь мирно подобно реке (When peace like a river)","Течет ли жизнь мирно подобно реке (When peace like a river)","Течет ли жизнь мирно подобно реке (When peace like a river)",,when_peace_like_a_river_attendeth_my_way,Russian,,,,477
"Tech pokrmuoj, jichz budem","Tech pokrmuoj, jichz budem",,,tech_pokrmuoj_jichz_budem,,,,,1
"Ted' ja bidny cerv, ted' nuzny","Ted' ja bidny cerv, ted' nuzny",,,ted_ja_bidny_cerv_ted_nuzny,,"Justus Sieber",,,1
"Ted' ja zde bidny cervicek","Ted' ja zde bidny cervicek",,,ted_ja_zde_bidny_cervicek,,"Martin Moeller",,,1
"Ted' visis rozkos sveta","Ted' visis rozkos sveta",,,ted_visis_rozkos_sveta,,"E. Lani",,,1
"Teeming millions singing","Up above the shadows inside the gates",,"Up above the shadows inside the gates",teeming_millions_singing,,"Urey S. Lindsey",,,1
"Teérted véremet adtam (Do you understand I gave my blood)","Teérted véremet adtam (Do you understand I gave my blood)","Teérted véremet adtam (Do you understand I gave my blood)",,teerted_veremet_adtam,Hungarian,,,,1
"Teg wawriodd arnom ddydd","Teg wawriodd arnom ddydd",,,teg_wawriodd_arnom_ddydd,Welsh,,,,1
"Teged aldunk, nagy Isten, E szent napnak reggelen","Teged aldunk, nagy Isten, E szent napnak reggelen",,,teged_aldunk_nagy_isten_e_szent_napnak_r,,,,,1
"Téged Atyánk tisztelünk, Áldja szivünk nagy neved","Téged Atyánk tisztelünk, Áldja szivünk nagy neved",,,teged_atyank_tiszetelunk_aldja_szivunk_n,Hungarian,,,,1
"Téged csak, oh drága Jézus","Téged csak Választlak, Drága Jézus, Téged csak!",,"Téged csak Választlak, Drága Jézus, Téged csak!",teged_csak_oh_draga_jezus_valaszt_sziven,Hungarian,,,,1
"Téged Isten tisztelünk, Dicséret legyen neked","Téged Isten tisztelünk, Dicséret legyen neked",,,teged_isten_tisztelunk_dicseret_legyen_n,Hungarian,,,,1
"Téged Úr Isten! dícsérünk, Hogy voltál ma is vezérünk","Téged Úr Isten! dícsérünk, Hogy voltál ma is vezérünk",,,teged_ur_isten_dicserunk_hogy_voltal_ma_,Hungarian,,,,1
"Teged Ur Isten, dicserunk, Te voltal ma is vezerunk","Teged Ur Isten, dicserunk, Te voltal ma is vezerunk",,,teged_ur_isten_dicserunk_te_voltal_ma_is,,,,,1
"Teged Ur Isten, Mi keresztyenek Imadunk es aldunk","Teged Ur Isten, Mi keresztyenek Imadunk es aldunk",,,teged_ur_isten_mi_keresztyenek_imadunk_e,Hungarian,,,,1
"Tegn skal der ske for dommedag","Tegn skal der ske for dommedag",,,tegn_skal_der_ske_for_dommedag,Norwegian,"N. F. S. Grundtvig",,,5
"Tegwch hardd Ei wyneb-pryd","Tegwch hardd Ei wyneb-pryd",,,tegwch_hardd_ei_wynebpryd,Welsh,"William Williams",,,2
Te-hifindra,Te-hifindra,Te-hifindra,,te_hifindra,Malagasy,"G. E. L. Knack",,,1
"තේජසේ කුමරා මළ (Tējasē kumarā maḷa)","තේජසේ කුමරා මළ","තේජසේ කුමරා මළ",,tejase_kumara_mala,Sinhala,"Isaac Watts; J. S. De Silva",8.8.8.8,,1
"Tek kryqi i Jezusit","Tek Kryqi I Jezusit","Tek Kryqi I Jezusit",,tek_kryqui_i_jezusit,Albanian,"Elizabeth C. Clephane; Jan Foss, 1954-",7.6.8.6.8.6.8.6,,1
"Teka nzilo teka (Take fire, from the gathering)","Teka nzilo","Teka nzilo","U ya humes vanana (Go and lead all the people)",teka_nzilo_teka,"English; Xitswa","William F. Anderson",,,1
"Tekints meg Uram engemet","Tekints meg Uram engemet",,,tekints_meg_uram_engemet_es_hallgasd_meg,Hungarian,,,,1
"Tekints reánk Úr Isten! Nagy kegyelmességedből","Tekints reánk Úr Isten! Nagy kegyelmességedből",,,tekints_reank_ur_isten_nagy_kegyelmesseg,Hungarian,,,,1
"Tel que je suis, pecheur rebelle","Jesus, je viens a toi",,"Jesus, je viens a toi",tel_que_je_suis_pecheur_rebelle,,"Charlotte Elliott",,,1
"Tel que je suis, sans rien à moi","Tel Que Je suis, Sans Rien À Moi","Tel Que Je suis, Sans Rien À Moi",,tel_que_je_suis_sans_rien_a_moi,French,"Charlotte Elliott; Inconnu",,,1
"തെളിഞ്ഞു പാതിരാത്രിയിൽ മഹത്വമാം ഗാനം","തെളിഞ്ഞു പാതിരാത്രിയിൽ മഹത്വമാം ഗാനം","തെളിഞ്ഞു പാതിരാത്രിയിൽ മഹത്വമാം ഗാനം",,telinnu_patiratriyil_mahatvaman,Malayalam,"Edmund H. Sears; Simon Zachariah","8.6.8.6 D",,1
"Teljes az oly embernek boldogsaga, Kinek az Isten","Teljes az oly embernek boldogsaga, Kinek az Isten",,,teljes_az_oly_embernek_boldogsaga_kinek_,,,,,2
"Tell about the love of Jesus","Tell of his love","Tell of his love","Go and tell",tell_about_the_love_of_jesus,,"Jesse B. Hardin",,,1
"Tell abroad the blessed story","Ring it out, Jesus Christ hath power to save",,"Ring it out, Jesus Christ hath power to save",tell_abroad_the_blessed_story,,"Lewis E. Jones",,,1
"Tell abroad the gospel story","Tell abroad the gospel story",,,tell_abroad_the_gospel_story,,"Jennie Wilson",,,1
"Tell abroad the love of God","Praise Him with a praise unending",,"Praise Him with a praise unending",tell_abroad_the_love_of_god,English,"Eleanor Allen Schroll",,,1
"Tell again the old story of Jesus","Tell me the story",,"Tell me the story",tell_again_the_old_story_of_jesus,,"E. C. Avis",,,1
"Tell again the story of the Lord of glory","Tell it again, over again",,"Tell it again, over again",tell_again_the_story_of_the_lord_of_glor,,"W. B. Carnes",,,1
"Tell again the sweet old story","Tell Again","Tell Again","O, I love to hear that story",tell_again_the_sweet_old_story_how_the_s,English,"Flora Kirkland",,,1
"Tell again the sweet old story, As the babe","That story never will grow old","That story never will grow old",,tell_again_the_sweet_old_story_as_the_ba,,"J. Owen Long",,,1
"Tell again the wondrous story","Tell it O'er and O'er","Tell it O'er and O'er","Tell again the gospel story",tell_again_the_wondrous_story_of_the_sav,English,"F. A. S.",,,2
"Tell again the wondrous story","Tell Again the Wondrous Story","Tell Again the Wondrous Story","Tell again the wondrous story",tell_again_the_wondrous_story_of_the_son,English,"Joseph Willis English",,,1
"Tell all the people, far and near","Go carry the news",,"Go carry the news",tell_all_the_people_far_and_near,,"George P. Hott",,,1
"Tell all the world about Jesus","Tell all the world about Jesus",,,tell_all_the_world_about_jesus,,"Bert B. Bosworth",,,1
"Tell all the world of Jesus","Tell All the World of Jesus","Tell All the World of Jesus",,tell_all_the_world_of_jesus,English,"James E. Seddon","7.6.7.6 D",,6
"Tell all thy wants to Jesus","Tell it all to Jesus","Tell it all to Jesus",,tell_all_thy_wants_to_jesus,,"J. W. Hunter",,,1
"Tell all to Jesus","Tell all to Jesus",,,tell_all_to_jesus,,"Thoro Harris",,,1
"Tell all your troubles to Jesus","Tell all your troubles to Jesus",,,tell_all_your_troubles_to_jesus,,"Abner K. White",,,1
"Tell aloud the Saviour's praise","Our Redeemer's Story","Our Redeemer's Story","Praise His name",tell_aloud_the_saviors_praise,English,"A. H. A.",,,1
"Tell am tenky tell am","Tell Am Tenky","Tell Am Tenky",,tell_am_tenky_tell_am,Krio,,,"Worship Chorus (Sierra Leone) ",1
"Tell ev'rything to Jesus","Tell Everything to Jesus","Tell Everything to Jesus","Tell everything to Jesus",tell_everything_to_jesus,English,"Jennie Ree",,,2
"Tell God's love to some sad heart","Sing it out","Sing it out","O, what good we all can do",tell_gods_love_to_some_sad_heart,,"A. Singer",,,2
"Tell, Gospel, tell thy news to man","Tell, Gospel, tell thy news to man",,,tell_gospel_tell_thy_news_to_man,,"T. A. Ashworth",,,1
"Tell him it was sovereign grace","Tell him it was sovereign grace",,,tell_him_it_was_sovereign_grace,,,,,1
"Tell his praise in song and story","Tell His Praise in Song and Story","Tell His Praise in Song and Story",,tell_his_praise_in_song_and_story,English,"Timothy Dudley-Smith","8.7.8.7 D",,7
"Tell, if thou canst, how yonder flower","Tell, if thou canst, how yonder flower",,,tell_if_thou_canst_how_yonder_flower,,,,,1
"Tell it abroad till the world shall hear","Wonderful Love of God","Wonderful Love of God","Love! love! wonderful love!",tell_it_abroad_till_the_world_shall_hear,English,"Mrs. D. M. Horner",,,1
"Tell it again! let me hear the strange story","Can it Be True?","Can it Be True?","Yes, it is true that for thee Jesus suffered",tell_it_again_let_me_hear_the_strange_st,English,"Rev. Ernest G. Wesley",,,2
"Tell it again, the wonderful story","Tell it Again","Tell it Again","Tell the glad story",tell_it_again_the_wonderful_story,English,"T. M. B.",,,1
"Tell it again to me, the story sweet and olden","Tell the Story Sweet and Olden","Tell the Story Sweet and Olden","Tell the story, sweet and olden",tell_it_again_to_me_the_story,English,"Palmer Hartsough",,,1
"Tell it all to Jesus when the day goes wrong","Tell it all to Jesus when the day goes wrong",,,tell_it_all_to_jesus_when_the_day_goes_w,,"William M. Runyan",,,1
"Tell it, every gentle breeze","Let the whole creation sing",,"Let the whole creation sing",tell_it_every_gentle_breeze,,"Eliza E. Hewitt",,,1
"Tell it! let the people hear it","Tell it Far and Wide","Tell it Far and Wide","Tell it far and wide",tell_it_let_the_people_hear_it_jesus_sav,,"Mary A. Crocker",,,4
"Tell it not with heedless scorning",Charity,Charity,"And the light you lend this pathway",tell_it_not_with_heedless_scorning,English,"Anna W. Simmons",,,3
"Tell it now with gladsome heart, salvation's story true","Tell It Now","Tell It Now","Tell it now, oh! wondrous story",tell_it_now_with_gladsome_heart_salvatio,English,"Stella May Thompson",,,1
"Tell it, O tell it to somebody","Tell it, O tell it to somebody",,,tell_it_o_tell_it_to_somebody,,"Birdie Bell",,,1
"Tell it o'er mountain, and tell it o'er plain","The Light of the World","The Light of the World","The Light of the world, the Light of the world",tell_it_over_mountain_and_tell_it,English,"Rev. J. Oatman, Jr.",,,5
"Tell it out among the heathen [nations] [people] that the Lord is King","Tell it out among the heathen [nations] [people] that the Lord is King",,,tell_it_out_among_the_nations_that_the_l,,"Frances Ridley Havergal",,,118
"Tell it out among the people","Tell It Out Among the People","Tell It Out Among the People","Tell it out",tell_it_out_among_the_people,English,"Caroline M. Noel",,,1
"Tell it out in joyful song","God Is Love","God Is Love","When the skies are bright with Summer's glow",tell_it_out_in_joyful_song,English,"Grant Colfax Tullar",,,1
"Tell it out, tell it out, Send the word abroad","Tell Out the Love of God","Tell Out the Love of God","Holy One, blessed one, unto him we sing",tell_it_out_tell_it_out_send_the_word_ab,English,"Palmer Hartsough",,,1
"Tell it out! Tell it out! tell the story sweet","Tell It Out (Kirkland)","Tell It Out (Kirkland)","Tell it out, oh, tell it out",tell_it_out_tell_it_out_tell_the_story_s,English,"Flora Kirkland",,"Appeared in<cite>Sunday-School Hymns No. 1</cite> (Chicago, Illinois: Tullar-Meredith Company, 1903)",2
"Tell it out, the Lord is King","Tell it out, the Lord is King",,,tell_it_out_the_lord_is_king,English,"William Saumarez Smith (1836-1909)",,,2
"Tell it out to every nation, Over land and over sea","He shall reign","He shall reign","Over land and over sea, Christ shall reign",tell_it_out_to_every_nation_over_land_an,,"William C. Poole",,,1
"Tell it out with a shout, hallelujah!","Tell it with a Shout","Tell it with a Shout",,tell_it_out_with_a_shout_hallelujah,English,"Alexcenah Thomas",,,2
"Tell it out with loud hosannas that Jehovah reigns","Tell it Out with Loud Hosannas","Tell it Out with Loud Hosannas",,tell_it_out_with_loud_hosannas,English,"F. J. Crosby",,,1
"Tell it, sing it o'er and o'er","Love eternal wins","Love eternal wins",,tell_it_sing_it_oer_and_oer,,"James Rowe",,,1
"[Tell It! Tell It Out With Gladness]","Tell It! Tell It Out With Gladness","Tell It! Tell It Out With Gladness",,tell_it_tell_it_out_with_gladness,English,"Georgia E. Harkness",,"<i>Holding in Trust</i> (Hope Publishing Company,, 1992)",11
"Tell it to every kindred and nation","Tell It to Every Kindred and Nation","Tell It to Every Kindred and Nation","Hail Him the King of glory",tell_it_to_every_kindred_and_nation,English,"Henry de Fluiter","10.5.10.6 with refrain",,5
"Tell it to Jesus","Tell it to Jesus","Tell it to Jesus","Tell it to Jesus, tell it to Jesus",tell_it_to_jesus_all_of_thy_sorrow,,"C. H. G.",,,13
"Tell it to Jesus, He understands thee","Tell It to Jesus","Tell It to Jesus","Tell it to Jesus, He understands thee",tell_it_to_jesus_he_understands_thee,English,"Herbert H. Booth",,,3
"Tell it to Jesus,—thy sorrow,—thy pain","Tell It to Jesus","Tell It to Jesus","Lay all thy burden of sin at His feet",tell_it_to_jesus_thy_sorrow,English,"Geo. Cooper",,,2
"Tell it to others as onward you go","Wonderful Message","Wonderful Message","Wonderful message, beautiful message",tell_it_to_others_as_onward_you_go,English,"James Rowe",,,2
"Tell it to others, the story of Jesus","Tell it to Others","Tell it to Others","Tell it, O tell it",tell_it_to_others_the_story_of_jesus,,"E. E. Hewitt",,,3
"Tell it to someone, go tell it today","Jesus has Helped Me","Jesus has Helped Me","Jesus has helped me and He will help you",tell_it_to_someone_go_tell_it_today,English,"Leah Dyer",,,1
"Tell it with gladness, O ye believers","Tell It With Gladness","Tell It With Gladness","Tell it with gladness, O Hallelujah!",tell_it_with_gladness_o_ye_believers,English,"Marian Froelich",,,1
"Tell it with gladness, speak of it ever","Tell it With Gladness","Tell it With Gladness","Tell it with gladness, speak of it ever",tell_it_with_gladness_speak_of_it_ever,English,"Herbert Hogan",,,3
"Tell it with joy, tell it with joy","The Wonderful Story","The Wonderful Story","Tell it with joy, tell it with joy",tell_it_with_joy_tell_it_with_joy_wonder,English,"Frank M. Davis",,,4
"Tell it with joy, tell it with joy, love in my bosom","Tell It With Joy","Tell It With Joy",,tell_it_with_joy_tell_it_with_joy_love_i,English,"F. J. C.",,,8
"Tell Jesus about it, the sin that besets thee","Tell Jesus About It","Tell Jesus About It","Tell Jesus, thy Saviour",tell_jesus_about_it_the_sin_that_besets_,English,"E. E. Hewitt",,,1
"Tell Jesus everything","Tell Jesus everything",,,tell_jesus_everything,English,,,,1
"Tell Jesus is our aim","Tell Jesus is our aim",,,tell_jesus_is_our_aim,English,"Katharyn Bacon",,,1
"Tell Jesus, tell Him ev'rything","Tell Jesus All","Tell Jesus All",,tell_jesus_tell_him_everything,,"E. A. H.",,,1
"Tell Jesus when the burden seems too great for you to bear","Tell Jesus","Tell Jesus","Tell Jesus; He listens",tell_jesus_when_the_burden_seems_too_gre,English,"D. W. M.",,,9
"Tell John his prophecy was true","Tell John His Prophecy Was True","Tell John His Prophecy Was True",,tell_john_his_prophecy_was_true,English,"Gracia Grindal",,,1
"Tell John not call the roll","Till I Get There","Till I Get There",,tell_john_not_to_call_the_roll,English,,,"Collected by K. D. Reddick",2
"Tell me a thing that never grows old","The Fadeless Thing","The Fadeless Thing",,tell_me_a_thing_that_never_grows_old,English,"Rev. George Matheson",,,1
"Tell me a truthful story","Tell Me a Truthful Story","Tell Me a Truthful Story","Yes, 'tis a truthful story",tell_me_a_truthful_story,English,"G. T. T.",,,1
"Tell me about the Master","Tell me about the Master",,,tell_me_about_the_master,,"Irvin H. Mack",,,10
"Tell me again of dark Calvary","Tell Me Again of Jesus","Tell Me Again of Jesus","Tell me again the story sweet",tell_me_again_of_dark_calvary,English,"Rev. W. C. Martin",,,3
"Tell me again of that beautiful home","The Wonderful Story","The Wonderful Story","Wonderful story! Wonderful story!",tell_me_again_of_that_beautiful_home,English,"Maud Sims",,"<cite>Bright Beautiful Bells</cite> by Benjamin B. Beall (Birmingham/Buchanan, GA: B. B. Beall, 1900)",3
"Tell me all about Jesus","Tell Me All About Jesus","Tell Me All About Jesus","Tell me all about Jesus",tell_me_all_about_jesus,English,"Rev. Elisha A. Hoffman",,,26
"Tell me, brother, are you living on the glory line","Say so","Say so",,tell_me_brother_are_you_living_on_the_gl,,"George W. Sebren",,,1
"Tell Me, brother, as you journey","Are You Witnessing for Him?","Are You Witnessing for Him?","Tell Me, brother, as you journey",tell_me_brother_as_you_journey,English,"Alice M. Batchelder",,,1
"Tell me brother, faint and weary","Scatter the sunshine",,"Scatter the sunshine",tell_me_brother_faint_and_weary,English,"Orlando S. Grinnell",,,2
"Tell me, brother, worn and weary","Are You Witnessing for Him?","Are You Witnessing for Him?","Tell me, brother, worn and weary",tell_me_brother_worn_and_weary_toiling,English,"Alice M. Batchelder",,"<cite>Gems and Jewels</cite>, by James Fillmore & J. H. Rosecrans (Cincinnati, Ohio: Fillmore Brothers, 1890), number 32",3
"Tell me, brother, worn and weary","Witnessing for Jesus","Witnessing for Jesus","Are you witnessing for Jesus",tell_me_brother_worn_and_weary_travel,English,"J. B. V.",,,1
"Tell me, brothers, will you meet me","Tell me, brothers, will you meet me",,,tell_me_brothers_will_you_meet_me,,,,,11
"Tell me, dear Lord, in Thine own way, I pray","Tell Me, Dear Lord","Tell Me, Dear Lord",,tell_me_dear_lord_in_thine_own_way,English,"M. E. P.",,,4
"Tell me, dear Savior, tell me why","Tell me, dear Savior, tell me why",,,tell_me_dear_savior_tell_me_why,,,,,1
"Tell me, dear sinner, O tell me today","Tell Me, Dear Sinner","Tell Me, Dear Sinner","Tell me, dear sinner, I pray",tell_me_dear_sinner_o_tell_me_today,English,"Leslie G. Park",,"<cite>Song Crown</cite> by Austin Taylor et al. (Austin, TX: Foundation Publishing House, 1912)",2
"Tell me, have you seen my loved one?","Tell Me","Tell Me","Seeking him everywhere",tell_me_have_you_seen_my_loved_one,English,"Ronald Gokool",,,1
"Tell me his name again—wonderful name!","Tell Me His Name Again","Tell Me His Name Again","Tell me, O tell me his wonderful name",tell_me_his_name_againwonderful_name,English,"E. E. Hewitt",,,1
"Tell me, how did you feel when you come out the wilderness","Come Out the Wilderness","Come Out the Wilderness","I am leaning on the Lord",tell_me_how_did_you_feel_when_you_come,English,,,"Negro Spiritual",11
"Tell me if there's room enough","There's room in heaven for me","There's room in heaven for me",,tell_me_if_theres_room_enough,,"P. D. Lawhorn",,,2
"Tell me, in my youthful days","Tell Me of the Prince of Peace","Tell Me of the Prince of Peace","Tell me, tell me ev'ry day",tell_me_in_my_youthful_days,English,"E. R. Latta",,,3
"Tell me, Jesus, tell me, can I safely go","Tell Me, Jesus, Tell Me","Tell Me, Jesus, Tell Me","Tell me, have I grace to go",tell_me_jesus_tell_me_can_i_safely_go,English,"W. H. G.",,,1
"Tell me, Jesus, tell me now","Tell me, Jesus, tell me now",,,tell_me_jesus_tell_me_now,,"D. T. MacFarlan",,,3
"Tell me Jesus that you love me dearly","Tell me Jesus that you love me dearly",,,tell_me_jesus_that_you_love_me_dearly,,"James Denning Barnitz",,,1
"Tell me, lad, why you come","Tell me, lad, why you come",,,tell_me_lad_why_come_with_a_basket,English,,,,1
"Tell me, little flower","Tell me, little flower",,,tell_me_little_flower,,,,,2
"Tell me, little Harebell","Tell me, little Harebell",,,tell_me_little_harebell,English,,,,2
"Tell me, little  wildflower","I am never lonely",,"I am never lonely",tell_me_little_wildflower,,"A. Cleaves",,,1
"Tell me, Lord, what's the matter","Tell me, Lord, what's the matter",,,tell_me_lord_whats_the_matter,,"Margaret Carson",,,1
"Tell me, mamma, if I must die","Tell me, mamma, if I must die",,,tell_me_mamma_if_i_must_die,,,,,6
"Tell me, moments now no more","Tell me, moments now no more",,,tell_me_moments_now_no_more,,,,,1
"Tell me more about Jesus","Tell Me More About Jesus","Tell Me More About Jesus","Tell me more about Jesus",tell_me_more_about_jesus_this_jesus_who,English,"J. D. L.",,,1
"Tell me more about Jesus, O how I love to hear","Tell me more about Jesus, O how I love to hear",,,tell_me_more_about_jesus_o_how_i_love_to,English,"Elisha A. Hoffman",,,1
"Tell me more about Jesus, the Babe of Bethlehem","Tell me more about Jesus, the Babe of Bethlehem",,,tell_me_more_about_jesus_the_babe_of_bet,English,"John Josey",,,2
"Tell me more about Jesus, who left his throne above","Tell Me More About Jesus","Tell Me More About Jesus","O tell me more about Jesus",tell_me_more_about_jesus,English,"John MacMillan",,,1
"Tell me more about the Savior, He who suffered on the tree","Tell me more about the Savior, He who suffered on the tree",,,tell_me_more_about_the_saviorhe_who_suff,,"R. S. Coward",,,1
"Tell me more, O tell me more","Tell Me More","Tell Me More",,tell_me_more_o_tell_me_more,English,,,,1
"Tell me more of Jesus","Wonderful His love",,"Wonderful His love",tell_me_more_of_jesus,,"Elisha A. Hoffman",,,1
"Tell me more of Jesus and His precious love","Tell Me More of Jesus","Tell Me More of Jesus","Tell me more of Jesus and His love",tell_me_more_of_jesus_and_his_precious,English,"S. W. B.",,,1
"Tell me more of that wondrous love","Tell Me More","Tell Me More","Tell me, tell me",tell_me_more_of_that_wondrous_love,English,"E. K. H.",,,3
"Tell me more, still more of Jesus","Tell Me More, Still More of Jesus","Tell Me More, Still More of Jesus",,tell_me_more_still_more_of_jesus,English,"J. E. Rankin, D.D.",,,3
"Tell me, my Savior","Tell Me, My Savior","Tell Me, My Savior",,tell_me_my_savior_where_thou_dost_feed_t,English,"Charles S. Robinson",,,24
"Tell me, my soul, when no one sees","A friend in need","A friend in need",,tell_me_my_soul_when_no_one_sees,,,,,1
"Tell me no more of earthly toys","Tell Me No More Of Earthly Toys","Tell Me No More Of Earthly Toys",,tell_me_no_more_of_earthly_toys,English,"Susanna Harrison",8.8.6.8.8.6,,78
"Tell me no more of golden treasures","Tell me no more of golden treasures",,,tell_me_no_more_of_golden_treasures,English,"Angelus Silesius; Johann Christian Jacobi",,,1
"Tell me not in mournful numbers","Tell me not in mournful numbers",,,tell_me_not_in_mournful_numbers,English,Longfellow,,,67
"Tell me not my lot is sadness","Joy Is Teeming","Joy Is Teeming","Joy is teeming, joy is teeming without measure",tell_me_not_my_lot_is_sadness,,"Dr. Geo. P. Oliver",,,5
"Tell me not of earthly love","Jesus Only","Jesus Only",,tell_me_not_of_earthly_love,English,Unbekanntes,,,1
"Tell me not of earthly pleasures","I Belong to Him","I Belong to Him","I am not my own",tell_me_not_of_earthly_pleasures_tempt_m,English,"A. B. Simpson",,,4
"Tell me not of earthly pleasures","The Love of Jesus Only","The Love of Jesus Only","Tell of Him who came to save me",tell_me_not_of_earthly_pleasures_that_ma,English,"Anna C. Storey",,,2
"Tell me not of earthly toys","Tell me not of earthly toys",,,tell_me_not_of_earthly_toys,,Hastings,,,2
"Tell me not of sunbeams bright","Tell me not of sunbeams bright",,,tell_me_not_of_sunbeams_bright,,,,,1
"Tell me not of that narrow bed","Tell me not of that narrow bed",,,tell_me_not_of_that_narrow_bed,,,,,2
"Tell me not of the pleasures of sin","Assurance in Christ","Assurance in Christ",,tell_me_not_of_the_pleasures_of_sin,,"D. O. T.","9.9.9.9 D","Timeless Truths (http://library.timelesstruths.org/music/Assurance_in_Christ); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (13); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (83)",3
"Tell me not that life is dreary","Lights Along the Way","Lights Along the Way","Far I cannot see before me",tell_me_not_that_life_is_dreary,English,"William Luff",,,1
"Tell me not that youth is fleeting","Tell Me Not I'm Growing Old","Tell Me Not I'm Growing Old",,tell_me_not_that_youth_is_fleeting,English,"Benjamin M. Lawrence",,,1
"Tell me not the way grows darker","Brighter All the While","Brighter All the While","It is brighter all the while",tell_me_not_the_way_grows_darker,English,"James Rowe",,,1
"Tell me not this life is all","I shall live beyond the grave","I shall live beyond the grave",,tell_me_not_this_life_is_all,,"J. R. Baxter",,,1
"Tell me not to be content","Tell me not to be content",,,tell_me_not_to_be_content,,,,,1
"""Tell me, O humble Grass, what makes you sigh?""","Tell Me, O Humble Grass","Tell Me, O Humble Grass",,tell_me_o_humble_grass_what_makes_you_si,English,"Rhina P. Espaillat",,,4
"Tell me, O Lord, and tell me now","Tell me, O Lord, and tell me now",,,tell_me_o_lord_and_tell_me_now,,,,,1
"Tell me, O tell me of Jesus","Tell Me of Jesus","Tell Me of Jesus",,tell_me_o_tell_me_of_jesus,English,"H. L. G.",,,2
"Tell me, O, ye gentle zephyrs","Hear the Vows We Make to Thee","Hear the Vows We Make to Thee",,tell_me_o_ye_gentle_zephyrs,English,"Hattie Shepherd",,,2
"Tell me o’er and o’er again","Tell Me Of The King","Tell Me Of The King","Tell the story of the King",tell_me_oer_and_oer_again,English,"Frances Jane (Fanny) Crosby",,"<cite>Heavenly Sunlight</cite> by J. Howard Entwisle, et al. (Philadelphia: MacCalla & Compnay, 1900)",2
"Tell me of heaven, but not of its glory","Tell Me of Heaven","Tell Me of Heaven",,tell_me_of_heaven,,"Mrs. M. J. Bittle",,,1
"Tell me of Jesus","Tell Me of Jesus","Tell Me of Jesus","Tell me of Jesus",tell_me_of_jesus_a_sinner_doomed_to_die,English,"Rev. J. E. Rankin, D.D.",,,1
"Tell me of Jesus: Jesus who came","Tell Me of Jesus","Tell Me of Jesus","Tell me, oh, tell me of Jesus!",tell_me_of_jesus_jesus_who_came,English,"D. W. M.",,,2
"Tell me of Jesus now","Tell me of Jesus now",,,tell_me_of_jesus_now,,"Oliver E. Murray",,,2
"Tell me of Jesus, the Savior","Tell Me of Jesus the Savior","Tell Me of Jesus the Savior","Tell me of Jesus the Savior",tell_me_of_jesus_the_savior_who_left,English,"Chas. Edw. Pollock",,,1
"Tell me of Jesus, the Savior of men","Tell Me of Jesus","Tell Me of Jesus","Tell me of Jesus o'er and o'er",tell_me_of_jesus_the_savior_of_men,English,"E. E. Hewitt",,,1
"Tell me of Jesus, the sinner's dear friend","Tell me of Jesus, the sinner's dear friend",,,tell_me_of_jesus_the_sinners_dear_friend,,"W. J. Kennedy",,,1
"Tell me of Jesus, wonderful Savior","Tell Me of Jesus","Tell Me of Jesus","He died for you, he died for me",tell_me_of_jesus_wonderful_savior,English,"Elisha A. Hoffman",,,3
"Tell me of love's sweetest story","The Love That Saves","The Love That Saves","His is the love that saves",tell_me_of_loves_sweetest_story,English,"Alice Horton",,,2
"Tell me of that great Physician","Tell me of that great Physician",,,tell_me_of_that_great_physician,,,,,2
"Tell me of the love of Jesus, How he came to this world to dwell","Tell me of Jesus","Tell me of Jesus","Praises to the name of Jesus",tell_me_of_the_love_of_jesus_how_he_came,,"Howard C. Speer",,,1
"Tell me of the love of Jesus, Other love has ne'er sufficed","Tell me of the love of Jesus, Other love has ne'er sufficed",,,tell_me_of_the_love_of_jesus_other_love_,,"Branford Clarke",,,1
"Tell me of the Savior who on Calvary died","More about the Savior","More about the Savior","More of his goodness I long to know",tell_me_of_the_savior_who_on_calvary_die,,"N. W. Allphin",,,3
"Tell me of the Saviour's love","Tell Me the Wonderful Story","Tell Me the Wonderful Story","Wonderful story",tell_me_of_the_saviors_love,English,"H. H. R.",,,1
"Tell me once again, that it cheer my heart","He Loved Me","He Loved Me","He loved me with an everlasting love",tell_me_once_again_that_it_cheer_my_hear,English,"J. H. K.",,,2
"Tell me once again the story","Tell it o'er, sweet as before",,"Tell it o'er, sweet as before",tell_me_once_again_the_story,,"William C. Martin",,,3
"Tell me once more about Jesus","Tell Me Once More About Jesus","Tell Me Once More About Jesus",,tell_me_once_more_about_jesus,,"L. W. S.",,,1
"Tell me once more that beautiful story","The babe of Bethlehem","The babe of Bethlehem",,tell_me_once_more_that_beautiful_story,,"Johnson Oatman",,,1
"Tell me, pilgrim, faint and weary","Tell me, pilgrim, faint and weary",,,tell_me_pilgrim_faint_and_weary,,"R. S. Hanna",,,4
"Tell me, pilgrim, trav'ling homeward","Tell me, pilgrim, trav'ling homeward",,,tell_me_pilgrim_traveling_homeward,English,"D. S. Warner",,,10
