hymnalTitle,hymnalID,editors,publisher,publicationPlace,publicationDate,denominations,tags
"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,"J. McGranahan; J. M. Gray; J. W. Chapman; American Baptist Publication Society","American Baptist Publication Society","Chicago ",1911,"Northern Baptist Convention",
"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,"James McGranahan; James M. Gray, D.D.; J. Wilbur Chapman, D.D.; The Winona Publishing Company","The Winona Publishing Company",Chicago,1904,,"Has Music"
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,"Absalom Graves; Amos Kendall & Co.","Amos Kendall & Co.","Frankfort, Ky.",1825,"Baptist hymnals (general)",
"Hymns, Religious and Patriotic",HRP1861,"American Tract Society","American Tract Society","Boston ",1861,,
"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,Dull,Dull,"Philadelphia ",1833,"Evangelical Lutheran Church in North America, 1861",
"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,"General Synod of the Evangelical Lutheran Church","General Synod of the Evangelical Lutheran Church","Baltimore ",1832,"General Synod of the Evangelical Lutheran Church in the United States",
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,"T. Newton Kurtz","T. Newton Kurtz",Baltimore,1855,"Evangelical Lutheran Church in North America, 1861",
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,"William A. Passavant; T. Newton Kurtz","T. Newton Kurtz","Baltimore ",1860,"General Synod of the Evangelical Lutheran Church in the United States",
"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,,"L. Johnson (Stereotyper)","Gettysburg, Penn.",1828,"General Synod of the Evangelical Lutheran Church in the United States",
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston",HSMA1808,"Munroe, Francis & Parker","Munroe, Francis & Parker",Boston,1808,"Episcopal Church",
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,"Priscilla Gurney; Henry Longstreth","Henry Longstreth","Philadelphia ",1840,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,"W. Cooper","W. Cooper","Washington, D.C.",1821,"Unitarian churches",
"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,"Priscilla Gurney; Benjamin and Thomas Kite","Benjamin and Thomas Kite","Philadelphia ",1826,,
"Hymns, Suitable for the Devotion of  Families and Churches: selected from various authors",HSDF1811,"Francis C. Schaffer, M. P.; J. T. Buckingham","J. T. Buckingham",Boston,1811,,
"Hymns: composed by different authors, by order of the General Convention of Universalists of the New-England States and Others. Adapted to public and private devotion",HCDA1808,"George W. Nichols","George W. Nichols (Printer)","Walpole, N.H.",1808,"General Convention of Universalists of the New England States and Others",
"Hymns: composed on various subjects (4th ed., Rev. and Corr.)",HCOV1822,"J. Hart; Griffin & Weld","Printed and for sale by Griffin & Weld","Brunswick, (Me.)",1822,,
"Hymns: designed for the Use of the Second advent band",HDUS1843,"N. Stevens and H.B. Skinner","N. Stevens and H.B. Skinner",[Boston],1843,"Adventist hymnals (general)",
"Hymns: for the Use of English Lutheran Missions",HUEL1891,"United Lutheran Church in America.",s.n.],[S.l.,1891,"United Synod of the Evangelical Lutheran Church in the South",
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,"General Synod of the Evangelical Lutheran Church in the U.S.","Lutheran Board of Publication",Philadelphia,1850,"General Synod of the Evangelical Lutheran Church in the United States",
"Hymns: original and translated",HOT1925,"Louis F. Benson; Louis F. Benson","Louis F. Benson",Philadelphia,1925,,"Has Music"
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,"T. Newton Kurtz","T. Newton Kurtz",Baltimore,1857,"General Synod of the Evangelical Lutheran Church in the United States",
"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,"Publication Rooms","Publication Rooms",Baltimore,1842,"General Synod of the Evangelical Lutheran Church",
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,"T. Newton Kurtz","T. Newton Kurtz","Baltimore ",1851,"General Synod of the Evangelical Lutheran Church in the United States ",
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,"Paul Beckwith; Inter-Varsity Christian Fellowship","Inter-Varsity Christian Fellowship","Chicago ",1952,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,"Paul Beckwith; Inter-Varsity Press","Inter-Varsity Press",Chicago,1947,,"Has Music"
"Hymns: the Yattendon Hymnal",Yatt,"Robert Bridges; H. Ellis Wooldridge","Oxford University Press","Oxford, England",1899,"Church of England",
"I'm Gonna Sing: songs for young hearts",IGS2003,"Robert J. Taylor, Jr.","Taylor Publications","Montgomery, Texas",2003,"Churches of Christ",
"Ideal Sunday School Hymns",ISSH1908,"J. Lincoln Hall; C. Austin Miles; Adam  Geibel; Hall Mack Co.","Hall Mack Co.",Philadelphia,1913,,
"If I Could Visit Bethlehem",IICV2000,,MorningStar,,2000,,
"Immanuel Hymnal",IH1929,"Macmillan Co.","Macmillan Co.","New York ",1929,,
"Immanuel's Praise",IP1914,"Charles M. Alexander; Fleming H. Revell Company; J. Fred. Scholfield; Geo. C. Stebbins","Fleming H. Revell Company","New York ",1914,,"Has Music"
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,"Jesse L. Hurlbut, D.D.; Stephe V. R. Ford; Hunt & Eaton; Cranston & Curts","Hunt & Eaton / Cranston & Curts","New York / Cincinnati",1894,,"Has Music"
"In Blossom Time",IBT1892,"J. E. Trowbridge; Henry D. Noyes & Co.","Henry D. Noyes & Co.","Boston ",1892,,
"In Every Corner Sing: songs of God's world",IECS2008,"Geoff Weaver","Royal School of Church Music","Wiltshire, England",2008,,"Guitar chords; Has Music"
"In Excelsis for School and Chapel",IESC1900,"Century Co.","The Century Co.","New York",1900,,"Has Music"
"In Excelsis for School and Chapel. l7th ed.",IESC1924,"Century Co.","Century Co.","New York ",1924,,
"In Excelsis Gloria: Carols from Christmastide",IEG1885,"Arthur H. Brown; Thomas Bosworth & Co.","Thomas Bosworth & Co.",London,1885,,"Christmas; Has Music"
"In Excelsis: hymns with tunes for Christian worship",IEH1897,"The Century Co.","The Century Co.","New York",1897,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,"Century Co.","Century Co.","New York",1900,,
"In Floral Ways",IFW1914,"C. A. Miles; Hall Mack Co.","Hall Mack Co.",Philadelphia,1914,,
"In His Name",IHN1916,"W. N. Cook; Teachers' Music Pub. Co.","Teachers' Music Pub. Co.","Hudson, N.C.",1916,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,"Adrienne Tindall; Morgan Simmons","Darcey Press","Vernon Hills, IL",2014,,
"In Spirit and In Truth: a worship hymnal",ISIT1987,,"Bogard Press","Texarkana, AR-TX",1987,"American Baptist Association",
"Inclusive Songs for Resistance and Social Action",ISRS2018,"Jann Aldredge-Clanton; Larry E. Schultz","Eakin Press","Fort Worth, Texas",2018,,Gender-inclusivism
"Indian Melodies",IndM2017,"Thomas Hastings, Esq.; Thomas Commuck","G. Lane and C. B. Tippett","New York",1845,"Methodist Episcopal Church","Shape Note"
"Indian Melodies",IM1845,"Thomas Commuck; Thomas Hastings; G. Lane & C. B. Tippett","G. Lane & C. R. Tippett","New York",1845,"Methodist Episcopal Church",
"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department",IP1887,"Jno. R. Sweney; Wm. J. Kirkpatrick; John J. Hood","John J. Hood",Philadelphia,1887,,"Has Music"
"Infant Songs",IS1882,"W. A. Ogden; E. Pitt; W. W. Whitney","W. W. Whitney","Toledo, Oh.",1882,,
"Infant Songs",IS1861,"W. A. Ogden; E. Pitt; W. A. Ogden","W. A. Ogden","Bellefontaine, Oh.",1881,,
"Inspirational Hymns of the Church of the Brotherhood of Jesus, Ancient     Order of Melchisedek",IHCB1909,"L. M. Entwistle; Magi Pub. Co.","Magi Pub. Co.","Waldron, Ark.",1909,"Church of the Brotherhood of Jesus",
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,"N. W. Fink; J. B. Lutz; W. B. Rose; Light and Life Press","Light and Life Press","Chicago ",1924,"Free Methodist Church of North America",
"Inspiring Gospel Solos and Duets No. 1",IGSD1943,"Haldor Lillenas, Mus. D.; Lillenas Publishing Co.","Lillenas Publishing Co.","Kansas City, Mo.",1943,,"Has Music"
"Inspiring Gospel Solos and Duets No. 2",IGS21948,"Haldor Lillenas; Lillenas Publishing Company","Lillenas Publishing Company","Kansas City, Missouri",1948,,"Has Music"
"Inspiring Hymns",IH1951,"Alfred B. Smith","Singspiration Sacred Music Publishers","Grand Rapids, Michigan",1951,,
"Inspiring Hymns: for the Church and Sunday-School",IH1914,"E. O. Excell; E. O. Excell","E. O. Excell","Chicago ",1914,,"Has Music"
"Inspiring Songs No. 1: for the Sunday school",IS1S1906,"Geo. J. Meyer; Thoro Harris; Lester Price; Meyer & Brother","Meyer & Brother","Chicago ",1906,,"Has Music"
"Institute Hymns and  Songs",IHS1925,"Howard Hare; Methodist Book Concern","Methodist Book Concern","New York ",1925,"Methodist hymnals (general)",
"Institute Songs; Selections from The Chapel Hymnal",ISST1902,"T. B. Noss; State Normal School","State Normal School","California, Penn.",1902,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,"Frank A. Morgan, M.A., B. D.; Katharine Howard Ward; Albert W. Palmer, D.D.; Biglow & Main, Inc.","Biglow & Main, Inc.","Chicago ",1930,,"Has Music"
"International Gospel Hymns and Songs",IGHS1905,"P. P. Bilhorn; Bilhorn Bros.","Bilhorn Brothers","Chicago ",1905,,
"International Praise: for the Sunday school and church",IP1902,"E. O. Excell; E. O. Excell","E. O. Excell ",Chicago,1902,,"Has Music"
"International Singing Annual for Sabbath Schools",ISAS1874,"Philip Phillips; A. S. Barnes & Co.","A. S. Barnes & Co.","New York",1874,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,"Philip Phillips; Mast, Crowell & Kirkpatrick","Mast, Crowell & Kirkpatrick","New York",1895,,"Has Music"
"International Song Service: with gems rom fifty authors",ISS1887,"Philip Phillips; The Phillips Publishing Co.","The Phillips Publishing Co.","New York",1887,,
"International Songbook",IS1990,"Doreen Helen Klassen","Mennonite World Conference","Carol Stream, IL",1990,,
"Introit Hymns for the Church Year",IHCY2005,"Christoph Tietze","World Library Publications","Franklin Park, IL",2005,,
"Introits: or Ante-Communion Psalms for the Sundays and Holy Days Throughout the Year",IACP1844,"John Henry Alexander; Lindsay & Blakiston","Lindsay & Blakiston",Philadelphia,1844,"Protestant Episcopal Church",
"Inyimbo Sha Bwina Kristu",ISBK1961,,"Rhodesian Printers LTD","Ndola, Zambia",1961,"United Church of Central Africa in Rhodesia",
"Iona Abbey Music Book: songs from the Iona Abbey Worship Book",IAMB2003,,"Wild Goose Publications",Glasgow,2003,,"Guitar chords"
"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,"The Isles of Shoals Association","The Isles of Shoals Association","New Hampshire",1908,"American Unitarian Association","Has Music"
"Jack Wyrtzen's Word of Life Songs",WoLS1957,"Jack Wyrtzen","Word of Life Fellowship, Inc.","New York, N. Y.",1957,,
"Jacobs Kampff- und Ritter-Platz allwo der Nach Seinem Ursprung...",JKRP1736,"Johann Conrad Beissel; B. Franklin","B. Franklin","Philadelphia ",1736,"Seventh-Day (German) Baptists, 1728- (Ephrata Comm",
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,"T. C. O'Kane; Hitchcock & Walden","Hitchcock & Walden",Cincinnati,1877,,
"Jehovah's Praise",JP1925,"Isham Emmanuel Reynolds; Southwestern Press","Southwestern Press","Ft. Worth, Tex.",1925,"Southern Baptist Convention, 1845-",
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,"I. H. Meredith; Tullar Meredith","Tullar Meredith","New York ",1928,,"Has Music"
"Jesus is our King",JK1914,"J. O. Long; T. C. Harper; D. W. Crist","D. W. Crist","Alliance, Oh.",1914,,
"Jesus Only, Songs and Hymns",JOSH1901,"Charles P. Jones; Truth Publishing Co.","Truth Publishing Co.","Jackson, Miss.",1901,,
"Jesus, Theme of My Song: Select Gospel Songs",JTMS1946,"Einar Ekberg; Philadelphia Book Concern","Philadelphia Book Concern","Chicago ",1946,,
"Jesus-Lieder fuer Seine Glieder, sonderlich fuer Seine Kleine und Reine. Neu aufgelegt",JLSG1857,,,"New York ",1857,,
"Jewel Selections",JS1881,"H. J. Grasett; Rose Belford Pub. Co.","Rose Belford Pub. Co.","Toronto ",1881,"Church of England in Canada",
"Jewel Songs: suitable for all kinds of religious services",JS1910,"Mr. John T. Benson; Mrs. John T. Benson; Pentecostal Mission Pubublishing Co.","Pentecostal Mission Pubublishing Co.",Nashville,1910,,"Has Music"
"Jewels Five",J51954,"John T. Benson, Jr.; John T. Benson Pub. Co.","John T. Benson, Jr.","Nashville ",1954,,
"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,"E. O. Excell; W. E. M. Hackleman; The Standard Publishing Company","The Standard Publishing Company","Cincinnati ",1911,,"Has Music"
"Jewels for Little Singers",J4LS1898,"J. H. Fillmore; Fillmore Bros.","Fillmore Bros.","Cincinnati ",1898,,
"Jewels Four",J41953,"John T. Benson, Jr.; John T. Benson Pub. Co.","John T. Benson, Jr.",Nashville,1953,,
"Jewels of Praise for Religious Assemblies",JPRA1881,"John McPherson; J. M. Russell","J. M. Russell","Boston ",1881,,
"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,"Asa Hull; Daniel W. Knowles","Daniel W. Knowles","New York",1884,,"Has Music"
"Jewels One",J11951,"John T. Benson, Jr.; John T. Benson Pub. Co.","John T. Benson Pub. Co.","Nashville ",1951,,
"Jewels Six",JS1955,"John T. Benson, Jr.; John T. Benson Pub. Co.","John T. Benson, Jr.","Nashville ",1955,,
"Jewels Three",J31951,"John T. Benson, Jr.; John T. Benson Pub. Co.","John T. Benson, Jr.","Nashville ",1951,,
"Jewels Two",J21952,"John T. Benson, Jr.; John T. Benson Pub. Co.","John T. Benson, Jr.",Nashville,1952,,
"Joachim Neander's Leben und Lieder",JNLU1860,"Vormbaum, Reinholdus.",Badeker'sche,Elberfeld,1860,,
"Johann Heermanns geistliche Lieder",JHGL1856,"Heermann, Johann,  1585-1647.","S. G. Liefsching",Stuttgart,1856,,
"John and Lucy Bava Sing for Times Like These",JLBS1962,"J. Bava; John Bava","John Bava","Davis, W.V.",1962,,
"Journeysongs (2nd ed.)",JS2003,"Randall DeBruyn; OCP Publicatons","OCP Publications","Portland, OR",2003,"Roman Catholic Church","Has Music"
"Journeysongs (3rd ed.)",JS2012,"Eric Schumock; Randall DeBruyn",OCP,"Portland, OR",2012,"Roman Catholic Church","Has Music"
"Joy and Gladness: For the Sunday-school and home",JG1880,"Jas. H. Fillmore; Fillmore Brothers","Fillmore Brothers","Cincinnati ",1880,,"Has Music"
"Joy and Praise",JP1908,"Wm. J. Kirkpatrick; J. H. Fillmore; Fillmore Music House","Fillmore Music House",Cincinnati,1908,,
"Joy and Praise for Sunday Schools",JPSS1886,"R. A. Glenn; D. W. Crist; H. L. Benham & Co.","H. L. Benham & Co.","Cincinnati ",1886,,
"Joy Bells",JB1878,"W. A. Ogden; W. W. Whitney","W. W. Whitney","Toledo, Oh.",1878,,
"Joy Bells of Christmas",JBoC1913,"C. H. Gabriel; George F. Rosche & Co.","George F. Rosche & Co.","Chicago ",1913,,
"Joy in the Morning",JM1913,"F. A. Clark; F. A. Clark","F. A. Clark","Philadelphia ",1913,,
"Joy is Like the Rain",JLTR1965,"Miriam Therese Winter; Society of Catholic Medical Missionaries (U.S.)","Vanguard Music Corp.","New York",1965,"Roman Catholic Church",
"Joy to the World: for the Church and Sunday School",JW1915,"E. O. Excell; Hope Publishing Company","Hope Publishing Company",Chicago,1915,,
"Joy to the World: or, sacred songs for gospel meetings",JW1878,"Hitchcock & Walden; T. C. O'Kane; C. C. M'Cabe; Jno. R. Sweney","Hitchcock & Walden",Cincinnati,1879,,
"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,"T. M. Bowdish",,"Brockwayville, Penn.",1894,,
"Joyful Greeting: for the Sabbath-school",JGSS1886,"J. E. White; The J. E. White Publishing Company","The J. E. White Publishing Company","Battle Creek, Mich.",1886,"Seventh-Day Adventist Church","Has Music"
"Joyful Lays, No.2",JL21905,"B. B. Beall; B. B. Beal &  Co.","B. B. Beal &  Co.","Douglasville, Ga.",1905,,
"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,"Rev Robert Lowry; W. Howard Doane; Biglow & Main","Biglow & Main","New York / Chicago",1884,,
"Joyful Meeting in Glory Song Book No.1",JMGS1919,"Bertha Davis",,"Columbus, Oh.",1919,,
"Joyful Melodies",JM1954,"J. R. Baxter; Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.","Dallas, Tex.",1954,,
"Joyful Praise",JP1920,"Homer A. Rodeheaver; The Rodeheaver Co.","The Rodeheaver Co.","Chicago / Philadelphia",1920,,"Has Music"
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,"Chas H. Gabriel; Jennings & Pye","Jennings & Pye","Cincinnati ",1902,,
"Joyful Singing",JS1954,"C. L. Dorris; Brudor Press","Brudor Press","Canton, Mo.",1954,,
"Joyful Songs of Salvation",JSoS1903,"Mrs. M. J. Harris; J. M. Harris; Pentecostal Publishing Co.","Pentecostal Publishing Co.","Louisville, KY",1903,,"Has Music"
"Joyful Songs: a choice collection of new Sunday School music",JS1875,"James R. Murray; S. Brainard's Sons","S. Brainard's Sons",Cleveland,1875,,
"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,"John Robson Sweney; John J. Hood; William J. Kirkpatrick","John J. Hood",Philadelphia,1889,,
"Joyful Sounds: The New Children's Hymnal",JSNC1977,,,,1977,,
"Joyful Voices: A New Eclectic Hymn Book",JVAN1870,"James A. Clark; Weatherford Times Print","Weatherford Times Print","Weatherford, Tex.",1870,,
"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,"Edmund S. Lorenz; Dr. F. L. Nagler; Dr. Fr. Munz; Curts and Jennings; Eaton and Mains","Curts and Jennings / Eaton and Mains","Cincinnati, Chicago and St. Louis / New York",1899,,"Has Music"
"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,"R. Jäckel; E. A. Hoffman; Sonntagschul- und Tractaverein Evangelisch; W. F. Schneider","Sonntagschul- und Tractaverein Evangelisch","Cleveland, Oh.",1871,"Evangelical Association of North America","Has Music"
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",JT1871,"R. Jäckel; E. A. Hoffman; W. F. Schneider","W. F. Schneider","Cleveland, Oh.",1871,"Evangelical Association of North America","Has Music"
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,"William Shaw; United Society of Christian Endeavor; E. O. Excell","United Society of Christian Endeavor",Boston,1909,,"Christian Endeavor Society; Has Music"
"Jubilant Voices",JV1870,"B. F. Baker; D. F. Hodges; Lee & Shepard","Lee & Shepard","Boston ",1870,,
"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,"Hope Pub. Co.; W. H. Doane; E. A. Hoffman; W. J. Kirkpatrick; C. H. Gabriel","Hope Pub. Co.",Chicago,1905,,
"Jubilate : A Modern Sunday-School Hymnal",J1917,"Hall Mack Company; J. Lincoln Hall; C. Austin Miles; Adam Geibel","Hall Mack Company","Philadelphia ",1917,,
"Jubilate Deo: a hymn and service book",JDBH1900,"The George H. Ellis Co.; Charles W. Wendte","The George H. Ellis Co.","Boston ",1900,,"Has Music"
"Jubilate Sunday School Hymnal",JSSH1950,"J. Lincoln Hall; C. Austin Miles; Adam Geibel, Mus. Doc.; The Rodeheaver Hall-Mack Co.","The Rodeheaver Hall-Mack Co.","Winona Lake, Indiana",1950,,"Has Music"
"Jubilee Hymns for Church and School",JHCS1942,"J. E. Ronan; Cathedral Schola Edition","Cathedral Schola Edition","Toronto ",1942,"Roman Catholic Canadian hymnals",
"Jubilee Hymns. Book II",JHBI1949,"J. E. Ronan; Cathedral Schola Edition","Cathedral Schola Edition","Toronto ",1949,"Roman Catholic Canadian hymnals",
"Jubilee Hymns. Book III",JHBI1952,"J. E. Ronan; Cathedral Schola Edition","Cathedral Schola Edition","Toronto ",1952,"Roman Catholic Canadian hymnals",
"Jubilee Hymns. Book IV",JHBI1954,"J. E. Ronan; Cathedral Schola Edition","Cathedral Schola Edition","Toronto ",1954,"Roman Catholic Canadian hymnals",
"Jubilee Hymns. Parish worship ed.",JHP1963,"J. E. Ronan; S. F. Somerville; T. Barrett Armstrong; Cathedral Schola Edition","Cathedral Schola Edition","Toronto, Ont.",1963,"Roman Catholic Canadian hymnals",
"Jubilee Hymns. Parish worship ed. with supplement",JHP1964,"S. F. Somerville; St. Michael's Choir School","St. Michael's Choir School","Toronto ",1964,"Roman Catholic Canadian hymnals",
"Jubilee Spirituals",JS1945,"Stamps-Baxter Music and Printing Co.","Stamps-Baxter Music and Printing Co.","Dallas, Texas",1945,,"Has Music"
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,"Gottfried Berner; Gottfried Berner","Gottfried Berner","Buffalo, N.Y.",1894,,
"Jugendklänge: liedersammlung für kleiner sonntagschulen und kleinkinder-Classen",JK1896,"Thomas & Mattill","Thomas & Mattill","Cleveland, Oh.",1896,,"Has Music"
"June Tide Blessings",JTB1915,"I. H. Meredith; Tullar Meredith Co.","Tullar Meredith Co.","New York ",1915,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,"United Society of Christian Endeavor","United Society of Christian Endeavor","Boston and Chicago",1906,,"Christian Endeavor Society; Has Music"
"Junior Choir",JC1959,"R. J. Hughes; Zondervan Music Publishers","Zondervan Music Publishers","Grand Rapids, Mich.",1959,,
"Junior Choir Anthems",JCA1953,"D. H. Williams; C. C. Birchard & Co.","C. C. Birchard & Co.",Boston,1953,,
"Junior Choir Vol. 2",JCV21960,"J. W. Peterson; Zondervan Publishing House","Zondervan Publishing House","Grand Rapids, Mich.",1960,,
"Junior Choir Vol. 3",JCV31963,"J. W. Peterson; Zondervan Publishing House","Zondervan Publishing House","Grand Rapids, Mich.",1963,,
"Junior Chorus Choir",JCC1961,"R. Prillwitz; Moody Press","Moody Press","Chicago ",1961,,
"Junior Christian Endeavor Songs",JCES1893,"Ira D. Sankey; John Willis Baer; William Shaw; United Society of Christian Endeavor","United Society of Christian Endeavor","Boston, Mass.",1893,,"Christian Endeavor Society; Has Music"
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,"Presbyterian Board of Christian Education; Calvin W. Laufer, d.D.","Presbyterian Board of Christian Education",Philadelphia,1927,"Presbyterian Church in the USA. Northern Presbyter","Has Music"
"Junior Hymn Stories",JHS1926,"J. E. Sturgis; Standard Pub. Co.","Standard Pub. Co.","Cincinnati ",1926,,
"Junior Hymnal",JH1964,"Bill F. Leach; Paul Bobbitt; Broadman Press","Broadman Press",Nashville,1964,"Southern Baptist Convention, 1845-",
"Junior Hymns",JH1914,"B. E. Warren; A. L. Byers; Gospel  Trumpet Pub. Co.","Gospel  Trumpet Pub. Co.","Anderson, Ind.",1914,,"Has Music"
"Junior Hymns and Carols",JHC1911,"I. F. Leyda; Leyda Pub. Co.","Leyda Pub. Co.","Chicago ",1911,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,"Elizabeth McE. Shields; Judson Press; Christian Board of Publication","Judson Press",Philadelphia,1927,"Northern Baptist Convention","Has Music"
"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions",JHS1927,"Elizabeth McE Shields","Onward Press",Richmond,1938,"Presbyterian Church (U.S.A.)",
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,"Walter E. Yoder; Herald Press","Herald Press","Scottdale, Penn.",1947,"Mennonite hymnals (general)","Has Music"
"Junior Jewels",JJ1945,"R. Maxwell; Maxwell Wirges Publications","Maxwell Wirges Publications","New York",1945,,
"Junior Praises",JP1916,"W. Stone; Hall Mack Co.","Hall Mack Co.","Philadelphia, Penn.",1916,,
"Junior Praises: for use in junior societies and on special occasions",JPUJ1901,"J. M. Black; Jennings & Graham; Eaton & Mains","Jennings & Graham; Eaton & Mains","New York",1901,,"Has Music"
"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,"John J. Hood; William S. Ferguson; Israel P. Black; John R. Sweney; William J. Kirkpatrick","John J. Hood",Philadelphia,1892,,
"Junior Youth Hymnal",JYH1935,"Joseph Rodeheaver; Rodeheaver Co.","Rodeheaver Co.","Chicago ",1935,,
"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,"William Nutting; Joseph Whetham","Joseph Whetham",Philadelphia,1840,,
"Juvenile Psalmody. Second ed.",JPS1831,"T. Hastings; Sleight & Robinson","Sleight & Robinson","New York ",1831,,
"Juvenile Songs: religious, moral and sentimental, with brief exercises, adapted to the purposes of primary instruction",JSRM1842,"Thomas Hastings; Daniel Fanshaw","Daniel Fanshaw ","New York",1842,,
"Kantoj el Taizé: Ekumena Preĝ- kaj Kantaro Prov-eldono 1-a kajero",EDL1KeT,"Bernhard Eichkorn","Ekumena Komisiono de IKUE kaj KELI",Villingen-Schwenningen,1996,,"Esperanto; Taizé"
"Kantu al la Eternulo",KalE1986,"J. Kořínek",VoKo,Vlaardingen,1986,,Esperanto
"Kantu: Kristanaj kaj nereligiaj kantoj en Esperanto",KANT2017,"Albrecht Kronenberger","Gmeiner Publishing","Meßkirch, Germany",2017,,
"Keeps Me Singing",KMS1958,"T. Babcock; John T. Benson Pub. Co.","John T. Benson Pub. Co.",Nashville,1958,,
"Keeps Me Singing, No.2",KMS21961,"T. Babcock; John T. Benson Pub. Co.","John T. Benson Pub. Co.",Nashville,1961,,
"Keeps Me Singing, No.3",KMS31964,"T. Babcock; John T. Benson Pub. Co.","John T. Benson Pub. Co.","Nashville ",1964,,
"Kind Words",KW1891,"G. W. Linton; H. M. Teasdale; Sunday School Board, Southern Baptist Convention","Sunday School Board, Southern Baptist Convention","Memphis,Tenn.",1891,"Southern Baptist Convention, 1845-","Has Music"
"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,"G. W. Linton; Southern Baptist Convention; Howard M. Teasdale","Southern Baptist Convention",Memphis,1871,"Southern Baptist Convention, 1845-","Has Music"
"Kinder-Lieder zum Gebrauch fuer Schulen, Sonntagsschulen uind Familien",KLGS1950,"Ervin N. Hershberger; Mennonite Publishing House","Mennonite Publishing House","Scottdale, Penn.",1950,"Old Order Amish Mennonite Church",
"Kindergarten Songs and Rhythms",KSR1954,"M. L. Crain; Judson Press","Judson Press","Philadelphia ",1954,,
"Kindly Light: a new collection of hymns and music for praise in the Sunday school",KL1896,"J. H. Kurzenknabe; J. H. Kurzenknabe & Sons","J. H. Kurzenknabe & Sons","Harrisburg, Penn.",1896,,"Has Music"
