refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, come, turn to Him now","What Is Your Prospect?","O what is your prospect, poor sinner?","What Is Your Prospect?",o_what_is_your_prospect,English,"Fanny J. Crosby",,,1
"Come, come unto me","Come, come unto me","Somebody here has an aching heart",,somebody_here_has_an_aching_heart,,"P. G. Mutcheon",,,1
"Come, come unto Me","Come Unto Me","When the troubles of life like the wild billows roll","Come Unto Me",when_the_troubles_of_life_like_the_wild_,English,"Palmer Hartsough",,,3
"Come, come unto me","Come Unto Me","There are deeds you alone must do","Come Unto Me",there_are_deeds_you_alone_must_do,English,"Bob Hurd, b. 1950",,,2
"Come, come, wanderer, come","Come, Wanderer, Come","Never too old to come","Come, Wanderer, Come",never_too_old_to_come,English,"Anna Allison",,,2
"Come, come, wanderer, come","Come, Wanderer, Come!","Why perish with cold and with hunger","Come, Wanderer, Come!",why_perish_with_cold_and_with_hunger,English,"Mary Ann Baker",,,6
"Come, come! weary one come!","I Heare a Sweet Voice","I heard a sweet voice in the morning say","I Heare a Sweet Voice",i_heard_a_sweet_voice_in_the_morning,English,"F. D. Jacobs",,,1
"Come, come, while He is near","O Come to Christ","O come to Christ while He is nigh","O Come to Christ",o_come_to_christ_while_he_is_nigh,English,"Elisha A. Hoffman",,,1
"Come, come while his mercy","Come to the Savior","Come, come to the Savior, make no delay","Come to the Savior",come_come_to_the_savior_make_no_delay,English,"Nina Clarke",,,3
"Come, come, why do you wait","Come to the Savior now","Jesus is bidding you come today","Come to the Savior now",jesus_is_bidding_you_come_today,,"B. B. Edmiaston",,,1
"Come, come, work for God today","Come Into His Kingdom","Harvest is passing, precious hours go by","Come Into His Kingdom",harvest_is_passing_precious,English,"E. B. Longworth",,,1
"Come, come, work today for Jesus","Work Today For Jesus","Who will labor for the Master? Who will hear His call today?","Work Today For Jesus",who_will_labor_for_the_master_who_will_h,English,"T. W. Dennington",,,6
"Come, come, ye children, hearken unto me","Come, come, ye children, hearken unto me","God is in Heaven, [and] can he hear",,god_is_in_heaven_can_he_hear,,"Ann Taylor Gilbert",,,60
"Come, come, ye children, hearken unto me","God Is in Heaven","God is in heaven, and can he hear","God Is in Heaven",god_is_in_heaven_and_can_he_hear,English,,,,3
"Come conquering Savior, break every chain","The Conquering Savior","Come sinners to Jesus no longer delay","The Conquering Savior",come_sinners_to_jesus_no_longer_delay,English,"William Jefferson",,,17
"Come, crown and throne","Robe and palm","These are the crowns that we shall wear","Robe and palm",these_are_the_crowns_that_we_shall_wear,,"Horatius Bonar",,,47
"Come, dear children, come to me","O, Come Unto Me, Ye Little Ones","O, come unto me, ye little ones","O, Come Unto Me, Ye Little Ones",o_come_unto_me_ye_little_ones_and_be,English,"Chas. Haynes",,,1
"Come, dear Savior, bless us now","Savior, Bless Us Now","Father, gathered here today","Savior, Bless Us Now",father_gathered_here_today,English,"J. B. Atchinson",,,1
"Come, dear shepherds, be with us","Come, dear shepherds, be with us","Before the great Shepherd ascended on high",,before_the_great_shepherd_ascended_on_hi,,,,,5
"Come, dear sinner, mercy is free","The Open Gate","Straight is the gate and narrow the way That leads unto life eternal","The Open Gate",straight_is_the_gate_and_narrow_the_way_-2,English,"F. D. Barnes",,,2
"Come, dear soul, so sad and weary","Come to Jesus","Come to Jesus while He calls thee","Come to Jesus",come_to_jesus_while_he_calls_thee,English,"Albert M. Jones",,,1
"Come, dearest Lord, baptize us now",Pentecost,"O give us, Lord, a Pentecost",Pentecost,o_give_us_lord_a_pentecost,English,"Fanny J. Crosby",,,3
"Come down, angel, trouble the water","Come Down, Angel, trouble the Water","The old ship's coming just like a whirl","Come Down, Angel, trouble the Water",the_old_ships_coming_just_like_a_whirl,English,"W. H. Bowman",,,1
"Come down, Come down, my Lord!","Come Down","Jesus Christ, He died for me","Come Down",jesus_christ_he_died_for_me,English,,,Spiritual,3
"Come down, Lord Jesus!","The Whole World Is Waiting for Love","We're waiting for Jesus like Mary ","The Whole World Is Waiting for Love",were_waiting_for_jesus_like_mary,English,"Marianne Misetich, SNJM",,,1
"Come drink at the fount","The woman of Samaria","In Syria's vale near Joseph's tomb","The woman of Samaria",in_syrias_vale_near_josephs_tomb,,"James M. Baker",,,1
"Come, drink, come freely","At the Fount of Love","Come and drink today at the fount of life","At the Fount of Love",come_and_drink_today_at_the_fount_of_lif,English,"Margaret Moody",,,4
"Come, drink, drink and thirst no more","Come, Drink at the Fountain","Come, drink at the fountain, my brother","Come, Drink at the Fountain",come_drink_at_the_fountain_my_brother,English,"Jane E. Hall",,,6
"Come, drink, drink of the water","Drink and Live","Living water pure and free","Drink and Live",living_water_pure_and_free,English,"P. P. Bilhorn",,,2
"Come, drink of life's fountain","Drink and Live","Come, drink of life's crystal fountain","Drink and Live",come_drink_of_lifes_crystal,English,"Ida L. Reed",,,1
"Come, drink of the water","Come, Drink of the Water","O, wondrous words that Jesus spake","Come, Drink of the Water",o_wondrous_words_that_jesus,English,"A. Francis",,,1
"Come, drink of the water of life","Wonderful Life Giving Water","O life giving water that floweth so free","Wonderful Life Giving Water",o_life_giving_water_that_floweth_so_free,English,"Harriet E. Jones",,,2
"Come, drink of the water of life","Come, drink of the water of life","Ye weary, thirsty, dying souls",,ye_weary_thirsty_dying_souls,,"Johnson Oatman",,,1
"Come dwell with me","Come Dwell With Me","Merciful Savior, full of love","Come Dwell With Me",merciful_savior_full_of_love_living_to,English,,,,1
"Come dwell with the Lord in Beulah land","Gather together","Blessed is he that cometh in the name of the Lord","Gather together",blessed_is_he_that_cometh_in_benedictus,English,,,,8
"Come, Emmanuel","Come, Emmanuel","To a world awaiting the break of day","Come, Emmanuel",to_a_world_awaiting_the_break_of_day,English,"Deanna Light; Paul A. Tate",,,1
"Come, Emmanuel; come, Emmanuel","Come, Emmanuel","Come and speak to us, come and renew us","Come, Emmanuel",come_and_speak_to_us_come_and_renew_us,English,"Twila Paris","10.9.10.9 with refrain",,1
"Come enter the door","Enter the door","Wide swing the portals of mercy today","Enter the door",wide_swing_the_portals_of_mercy_today,,"Alice Jean Cleator",,,1
"Come enter the sanctified fold","The Sanctified Fold","There’s a sanctified fold in God’s mercy","The Sanctified Fold",theres_a_sanctified_fold_in_gods_mercy,English,"N. B. H.",,,1
"Come, enter the service of Jesus","Enter the Service of Jesus","How sweet is the service of Jesus","Enter the Service of Jesus",how_sweet_is_the_service_of_jesus,English,"W. J. Herbert Hogan",,,1
"Come, enter thou my heart","Keep Me for Thine Own","Oh, Savior, seal my heart","Keep Me for Thine Own",o_savior_seal_my_heart,English,"C. W. Naylor",,,1
"Come, fathers, mothers, sisters, brothers","A Happy New Year","Another bright year has flitted away","A Happy New Year",another_bright_year_has_flitted_away,English,"J. D. Vinton",,,4
"Come fire a volley amen","Fire a volley amen","Come soldiers brave and true,","Fire a volley amen",come_soldiers_brave_and_true,,"George A. C. Wiggins",,,1
"Come, follow, follow me","Come, follow, follow me","Forth we go on a bright Sabbath morn",,forth_we_go_on_a_bright_sabbath_morn,,,,,2
"Come follow in the footsteps Jesus left for thee","Footsteps of Jesus","Come, follow in the footsteps","Footsteps of Jesus",come_follow_in_the_footsteps,English,"Lizzie Ashbaugh",,,8
"Come follow Jesus, Trust him both night and day","Come follow Jesus, Trust him both night and day","Jesus said, Come follow me, From your sins",,jesus_said_come_follow_me_from_your_sins,,"Ozora Stearns Davis",,,1
"Come, follow me","Come, Follow Me","Hear ye the call of the Master","Come, Follow Me",hear_ye_the_call_of_the_master,English,"Willard P. Morris",,,1
"Come follow me","Come follow me","When the Master walked in Galilee",,when_the_master_walked_in_galilee,,"J. R. Baxter",,,1
"Come, follow me and live","Come, Follow Me","Come, follow in these footsteps","Come, Follow Me",come_follow_in_these_footsteps,English,"Gael Berberick (ASCAP), b. 1957; Barney Walker (ASCAP), b. 1946",,,2
"Come, follow me, Come follow me","Follow Me","""Come, follow me,"" O sweet command","Follow Me",come_follow_me_o_sweet_command,English,"Julia H. Johnston",,,1
"Come, follow me, said the Man of Galilee","The road that leads to tomorrow","There are many roads to travel","The road that leads to tomorrow",there_are_many_roads_to_travel,,"Frank H. Stamps",,,1
"Come, follow on","Come, Follow On!","Waving green branches in joyous accord","Come, Follow On!",waving_green_branches_in_joyous_accord,English,"Priscilla J. Owens",,,1
"COme, for all are happy here","COme, for all are happy here","Come, come, come, the bells",,come_come_come_the_bells,,"William Cushing",,,1
"Come, for all things are now ready","My Supper Is Spread","My supper is spread, And invited each guest","My Supper Is Spread",my_supper_is_spread_and_invited_each_gue,English,"Jeremiah Eames Rankin",,,1
"Come, for all things are now ready","Come, for all things are now ready","The Master commandeth his servants",,the_master_commandeth_his_servants_to_go,,"James L. Black",,,2
"Come for all things now","All things are ready","Why stand ye here idle","All things are ready",why_stand_ye_here_idle_my_friends_all_th,,,,,25
"Come, for all things now are ready","The gospel feast","You have gone far astray","The gospel feast",you_have_gone_far_astray,,"Robert Lowe Fletcher",,,1
"Come, for all things now are ready","The Gospel Feast","You have had an invitation to the Gospel-feast","The Gospel Feast",you_have_had_an_invitation_to_the_gospel,English,"R. L. Fletcher",,,2
"Come, for every thing is ready","Come, for every thing is ready","Ho, everyone that thirsteth, Come to the water of life",,ho_everyone_that_thirsteth_come_to_the_w,,"John B. Hague",,,3
"Come, for he is ever calling","Come, for he is ever calling","On his throne of light and glory",,on_his_throne_of_light_and_glory,,"Edward A. Barnes",,,3
"Come, for he's calling","Come, for he's calling","Jesus, the Shepherd's looking",,jesus_the_shepherds_looking,,"John R. Bryant",,,2
"Come for my heart is waiting, waiting","Come to My Heart","Come to my burdened heart, Jesus","Come to My Heart",come_to_my_burdened_heart_jesus,English,"Fred S. Shepard",,,1
"Come, for the feast is before you","Come to the Feast","Ho, everyone that thirsteth, Come ye to the waters (Graves)","Come to the Feast",ho_everyone_that_thirsteth_come_ye_grave,English,"F. A. Graves",,,5
"Come forth, come forth","The star of promise","Arise, O bethlehem, arise, awake","The star of promise",arise_o_bethlehem_arise_awake,,"J. M. Paulding",,,1
"Come forth, come forth","Come forth, come forth","As one who lives amid",,as_one_who_lives_amid,,"Flora L. Best Harris",,,1
"Come forth, come forth","Come Forth","Ye loiterers in the market place","Come Forth",ye_loiterers_in_the_market_place,English,"Effie Wells Loucks",,,4
"Come forth, come forth and shout the jubilee","Out of bondage","Arise, come ye forth, and forever break the chain","Out of bondage",arise_come_ye_forth_and_forever_break_th,English,"Fanny Crosby",,,2
"Come forth, come forth, forth from darkest night","Come Forth","Beside the grave the Savior stands","Come Forth",beside_the_grave_the_savior_stands,English,"Irvin H. Mack",,,1
"Come forth from dead","Come Forth","The death bells tolled, and sorrow's pall","Come Forth",the_death_bells_tolled,English,"Herbert G. Tovey",,,2
"Come forth from the grave","The Lazarus Song","In the Bible we are told of poor Lazarus of old","The Lazarus Song",in_the_bible_we_are_told_of_poor_lazarus,English,"N. B. Herrell",,,3
"Come forth, my friend, the bride to meet","Come forth, my friend, the bride to meet","Observe ye and remember still",,observe_ye_and_remember_still,English,"Alice Lucas; Solomon ben Moses, ha-Levi Alkabeẓ ",,,1
"Come forth, O Christian children","Easter Processional","Come forth, O Christian children","Easter Processional",come_forth_o_christian_children,English,"Rev. Chas. T. Brooks",,,2
"Come freely, freely, freely","Come freely, freely, freely","Jesus the water of life will [shall] give",,jesus_the_water_of_life_will_give,,"Fanny J. Crosby",,,62
"Come freely now while Jesus calls","Turn Away from Sin","With the door of mercy open","Turn Away from Sin",with_the_door_of_mercy_open,English,"Jennie Wilson",,,2
"Come friends and Brothers","Come friends and Brothers","Come, friends and brethren, all unite",,come_friends_and_brethren_all_unite_in_s,,,,,15
"Come, friends, come","Golden City","We seek the golden city","Golden City",we_seek_the_golden_city,English,,,,10
"Come friends! Come friends!","Come friends! Come friends!","Sign your name to the pledge",,sign_your_name_to_the_pledge,English,,,,1
"Come from every country","Comrades of the World","At the cross of Jesus, let war's flag be furled","Comrades of the World",at_the_cross_of_jesus_let_wars_flag_be_f,English,"M. Isabella Ritter",,,2
"Come from mountain and from valley","Come from mountain and from valley","Hark, it is the bugle's note",,hark_it_is_the_bugles_note,,"Edward Carswell",,,1
"Come, from the world apart","The Hour of Prayer","Come from the world apart","The Hour of Prayer",come_from_the_world_apart,English,"Fanny Crosby",,,2
"Come from within","Come from within","Spirit who broods",,spirit_who_broods,English,"Shirley Erena Murray, b. 1931","4.4.4.4 with refrain",,3
"Come, gather now in circles","Come, gather now in circles","Sophia Wisdom preaches Her truth from age to age",,sophia_wisdom_preaches_her_truth_from_ag,English,"Jann Aldredge-Clanton",,,1
"Come gather round the altar","Eve of May","The ice bonds of winter are broken","Eve of May",the_ice_bonds_of_winter_are_broken,,,,,3
"Come, gentle Shepherd","Come, gentle Shepherd","The lambs of the flock",,the_lambs_of_the_flock,,"Mary A. Kidder",,,1
"Come, get on resting ground","Come, Get On Resting Ground","In the carnal state of sin and fear","Come, Get On Resting Ground",in_the_carnal_state_of_sin_and_fear,,"Charles Price Jones",,,2
"Come, give Him thine heart","Come, Give Him Thine Heart","The voice of Jesus is calling thee now","Come, Give Him Thine Heart",the_voice_of_jesus_is_calling_thee_now,English,"Georgie Tillman Snead",,,1
"Come, go all the way, come, go all the way","Come, Go All the Way with Jesus","The Savior is calling for strong men and true","Come, Go All the Way with Jesus",the_savior_is_calling_for_strong_men_and,English,"J. S. B.",,,1
"Come, go along with me","Come, go along with me","There is a happy band singing in glory land",,there_is_a_happy_band_singing_in_glory_l,,"Thomas J. Farris",,,1
"Come go home with Jesus","Come Go Home","Have you heard the gospel of Christ our Savior","Come Go Home",have_you_heard_the_gospel_of_christ_our_,English,"Sylvia Rose Cobb",,,1
"Come, go to that beautiful","Come, go to that beautiful","Sinner [sinners] turn, why will ye [you] die",,sinners_turn_why_will_ye_die_god_your_ma,English,"Charles Wesley, 1707-1788",,,538
"Come, go with me","Go with me to glory  land","Some day I'll go to glory","Go with me to glory  land",some_day_ill_go_to_glory,,"G. M. Lockmiller",,,1
"Come, go with me, dear friends","I've found the way","Since I have found in Christ a perfect love","I've found the way",since_i_have_found_in_christ_a_perfect_l,,"Malcolm Jones",,,1
"Come go with me to Beulah","Come go with me to Beulah","Come sinner go with me",,come_sinner_go_with_me,,"L. E. Green",,,1
"Come, go with me to that bright home","Come, go with me to that bright home","When Jesus calls me to come home",,when_jesus_calls_me_to_come_home,,"J. W. Dennis",,,3
"Come, good Shepherd, feed thy sheep","Come, good Shepherd, feed thy sheep","Let thy Kingdom, blessed Savior",,let_thy_kingdom_blessed_savior,,"John A. Granade",,,144
"Come, great Spirit, come","Come, great Spirit, come","Spirit divine, come as of old",,spirit_divine_come_as_of_old,English,"Brindley Boon",,,1
"Come, Guide on earth, our Spirit-friend","Come, Guide on earth, our Spirit-friend","When our Saviour Yesu went away",,when_our_savior_yesu_went_away,English,"Tom Colvin (1925-2000)","9.9 with refrain",,8
"Come, happy and free as a child of His grace","Come, Happy and Free","Come happy and free, from the bondage of sin","Come, Happy and Free",come_happy_and_free,English,"Laurene Highfield",,,4
"Come, happy child","Come in thy youth","Child in thy youth's fair morning","Come in thy youth",child_in_thy_youths_fair_morning,,"Adalyn Evilsizer",,,1
"Come, haste each heart","Come, haste each heart","Come gather round the altar",,come_gather_round_the_altar,,,,,4
"Come, haste to her banquet, bright angels will greet you","Bright Zion","O, come to bright Zion with songs and with gladness","Bright Zion",o_come_to_bright_zion,English,"W. H. McNamee",,,4
"Come, He is calling for thee","Come Home","Ye souls that roam in darkness drear","Come Home",ye_souls_that_roam_in_darkness_drear,English,"H. F. James",,,3
"Come, he is calling us","Come, he is calling us","One, who well knoweth the evils",,one_who_well_knoweth_the_evils,,"Sophia T. Griswold",,,1
"Come, he is passing by","The Savior Passeth By","Sinner, hear the voice of love","The Savior Passeth By",sinner_hear_the_voice_of_love,English,,,,5
"Come, he is waiting","Will it be you","Someone will come to the fold tonight","Will it be you",someone_will_come_to_the_fold_tonight,,"Herbert Buffum",,,1
"Come, He is waiting, pleading, calling",Invitation,"Jesus is waiting, pleading, calling",Invitation,jesus_is_waiting_pleading_calling,English,"F. E. Belden",,,1
"Come, help me now to sing his praise","O, may I be singing","When Jesus comes all shining and bright","O, may I be singing",when_jesus_comes_all_shining_and_bright,,"Frank M. Graham",,,1
"Come, help us, all ye people","Our Savior's Praise","We are his true disciples, the lowly Nazarene","Our Savior's Praise",we_are_his_true_disciples,,"S. H. Prather",,,2
"Come here, Lord! come here, Lord! come here Lord!","Come Here, Lord!","O, little did I think He was so nigh","Come Here, Lord!",o_little_did_i_think_he_was_so_nigh,English,,,,2
"Come, He's calling today","Is It Nothing to Thee?","Is it nothing to thee, is it nothing to thee","Is It Nothing to Thee?",is_it_nothing_to_thee,English,"D. B. Purinton",,,6
"Come, He's waiting thee to bless","Come Today","Come, ye weary and oppressed, Come, come today","Come Today",come_ye_weary_and_oppressed,English,"John R. Bryant",,,2
"Come hither my darling","Come hither my darling","Poor child of the drunkard",,poor_child_of_the_drunkard,English,,,,3
"Come hither to me, come hither to me","Come Hither to Me","The Savior is calling, how tender His voice","Come Hither to Me",the_savior_is_calling_how_tender,English,"Fanny J. Crosby",,,2
"Come hither, ye faithful, love banisheth fear","Life and Light Forever","O weary of heart, heavy laden, look up to the Calvary hill","Life and Light Forever",o_weary_of_heart_heavy_laden_look_up_to_,English,"Lizzie DeArmond",,,9
"Come Holy Ghost","Come Holy Ghost","Spirit, Creator of mankind",,spirit_creator_of_mankind,English,,,,15
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest","O Comforter, to thee we cry",,o_comforter_to_thee_we_cry,,,,,2
"Come, Holy Ghost, for thee we call","Our Consecration","We bring our offerings today","Our Consecration",we_bring_our_offerings_today,,"Henry J. Zelley",,,4
"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord",,come_holy_spirit_god_and_lord_winkworth,English,"Catherine Winkworth, 1827-1878",,,70
"Come, Holy Ghost, O come today","My Consecration","My body, mind and spirit, Lord","My Consecration",my_body_mind_and_spirit_lord,English,"Henry J. Zelley",,,2
"Come Holy Ghost, refining fire","Send the power","O for that flame of living fire","Send the power",o_for_that_flame_of_living_fire,English,"W. S.",,,93
"Come, Holy Ghost, send down those beams","Come, Holy Ghost, send down those beams","O come thou Father of the poor",,o_come_thou_father_of_the_poor,,,,,2
"Come, Holy Ghost, soon we should be sleeping","Come, Holy Ghost, soon we should be sleeping","Now the day is done",,now_the_day_is_done,,"John L. Bell; Graham Maule","5.6.6.7 with refrain",,1
"Come, holy messenger, Spirit divine","Come, holy messenger, Spirit divine","Hear the promise of solace and cheer",,hear_the_promise_of_solace_and_cheer,,,,,1
"Come, Holy One, I pray","Holy Spirit, Hear Me Now","Holy Spirit, hear me now","Holy Spirit, Hear Me Now",holy_spirit_hear_me_now,English,"Eliza E. Hewitt",,,2
"Come, Holy Spirit","Come, Holy Spirit","Come, Holy Spirit","Come, Holy Spirit",come_holy_spirit_come_holy_spirit,English,"John Bell, b. 1949",,,6
"Come, Holy Spirit","Thoroughly Wash Me","Impart Thy grace, that I may see","Thoroughly Wash Me",impart_thy_grace_that_i_may_see,English,,,,4
"Come, Holy Spirit","Come, Holy Spirit","The Holy Spirit came at Pentecost","Come, Holy Spirit",the_holy_spirit_came_at_pentecost,English,"John W. Peterson","10.8.10.8 D with refrain",,7
"Come, Holy Spirit","The Secret of the Lord","There is a blessed secret","The Secret of the Lord",there_is_a_blessed_secret,English,"Eliza E. Hewitt",,,1
"Come, Holy Spirit","Come, Holy Spirit","Come, Holy Spirit, Gracious heavenly dove","Come, Holy Spirit",come_holy_spirit_gracious_heavenly_dove,,"John L. Bell; Graham Maule ",,,4
"Come, Holy Spirit","Come, Holy Spirit","Come with grace and fire ","Come, Holy Spirit",come_with_grace_and_fire,English,"Israel Houghton",Irregular,,1
"Come, Holy Spirit","Come, Holy Spirit","Holy Spirit, Lord of light","Come, Holy Spirit",holy_spirit_lord_of_light_from_walker,English,"Christopher Walker, b. 1947",,"Pentecost Sequence, ""Veni, Sancte Spiritus""",1
"Come, Holy Spirit","Come, Holy Spirit","How many are your works, O Lord","Come, Holy Spirit",how_many_are_your_works_o_lord_in,English,,,,1
"Come, Holy Spirit","Come, Holy Spirit","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit",come_holy_spirit_heavenly_dove_with_all,English,"I. Watts",,,1218
"Come, holy spirit: borne on wind and fire","On the Day of Pentecost","On the Day of Pentecost","On the Day of Pentecost",on_the_day_of_pentecost_faithful_people,English,"F. Richard Garland","7.7.6.6 with refrain",,1
"Come, Holy Spirit, come","Like the Murmur of the Dove’s Song","Like the murmur of the dove's song","Like the Murmur of the Dove’s Song",like_the_murmur_of_the_doves_song,English,"Carl P. Daw Jr.",8.7.8.7.6,,36
"Come, Holy Spirit, come and fill","Revive thy work","Again we meet in Jesus' name","Revive thy work",again_we_meet_in_jesus_name,,"S. A. Day",,,1
"Come, Holy Spirit, come, Holy Spirit (Veni, veni, veni)","Come, Holy Spirit","Come, Spirit, Lord of Light","Come, Holy Spirit",come_spirit_lord_of_light,English,"Stephen Dean, b. 1948",,"<cite>Veni, Sancte Spiritus</cite>, 12th cent.",1
"Come, Holy Spirit, come just now","Come, Holy Spirit","Thou cleansing and transforming Fire","Come, Holy Spirit",thou_cleansing_and_transforming_fire,English,"Eliza E. Hewitt",,,2
"Come, Holy Spirit, come to me","Come, Holy Spirit","Come, Holy Spirit, come today","Come, Holy Spirit",come_holy_spirit_come_today_and_bathe,English,"Miriam E. Oatman",,,1
"Come Holy Spirit come with all thy grace and power","Possess our hearts","O Holy Ghost, O mighty one","Possess our hearts",o_holy_ghost_o_mighty_one,,,,,1
"Come Holy Spirit, comforter, friend","Quench Not the Spirit","Quench not the spirit, turn not away","Quench Not the Spirit",quench_not_the_spirit_turn_not_away,English,"Mary E. Servoss",,,2
"Come, Holy Spirit, descend on us, descend on us","Come, Holy Spirit, descend on us, descend on us","Come, Holy Spirit",,come_holy_spirit_descend_on_us,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,,7
"Come, Holy Spirit, dwell in me","Come, Holy Spirit, Come","Before Thine Altar, Lord, I fall","Come, Holy Spirit, Come",before_thine_altar_lord_i_fall,English,"Gipsy Simon Smith",,,1
"Come, Holy Spirit, fill me","Come, Holy Spirit","Power, mighty pow'r Jesus promised from on high","Come, Holy Spirit",power_mighty_powr_jesus_promised_from_on,,"John R. Rice",,,1
"Come, Holy Spirit, fill me now","Come, Holy Spirit","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit",come_holy_spirit_heavenly_dove_descend,English,"Lily Hedman Wells",,,1
"Come, Holy Spirit, full of grace","Come, Holy Spirit","Come, Holy Spirit of my Lord Jesus Christ","Come, Holy Spirit",come_holy_spirit_of_my_lord_jesus,English,"Scott Werdebaugh",,,1
"Come Holy Spirit, Heavenly Dove","O, Leave Me Not Alone","My life is filled with sad regrets","O, Leave Me Not Alone",my_life_is_filled_with_sad_regrets,English,,,,2
"Come, Holy Spirit, Heavenly Dove","The mercy seat","We're kneeling at the mercy seat, the mercy seat","The mercy seat",were_kneeling_at_the_mercy_seat_the_merc,,"L. B. Goodall",,,1
"Come Holy Spirit, Heavenly Guide",Invocation,"Breathe thou upon us, Holy Ghost",Invocation,breathe_down_upon_us_holy_ghost,English,"F. G. Burroughs",,,3
"Come, Holy Spirit, Heavnly Dove","Come, Holy Spirit","Spirit of love, immortal","Come, Holy Spirit",spirit_of_love_immortal,,"Edith Sanford Tillotson",,,1
"Come, Holy Spirit, I need You","Come, Holy Spirit","Come as a wisdom to children","Come, Holy Spirit",come_as_a_wisdom_to_children,English,"William J. Gaither; Gloria Gaither",,,6
"Come, Holy Spirit, in mercy draw nigh","Come, Holy Spirit","Come, Holy Spirit, come, Spirit of power","Come, Holy Spirit",come_holy_spirit_come_spirit_of_power,English,"Eliza E. Hewitt",,,8
"Come, Holy Spirit, like the dew","Come, Holy Spirit","As softly through the silent hours","Come, Holy Spirit",as_softly_through_the_silent_hours,English,"D. W. Whittle",,,2
"Come, Holy Spirit, meet us here",Invocation,"Again we come with songs of praise",Invocation,again_we_come_with_songs_of_praise,English,"Henry J. Zelley",,,2
"Come, Holy Spirit, now","God's Spirit Strives With Me","God's Spirit strives with me","God's Spirit Strives With Me",gods_spirit_strives_with_me,English,"Laura E. Newell",,,1
"Come, Holy Spirit, now and bring","Come, Holy Spirit","Come, Holy Ghost, with quickening power, With energy divine","Come, Holy Spirit",come_holy_ghost_with_quickening_power_wi,English,"J. W. Martin",,,1
"Come, Holy Spirit, send down your fire","Come, Holy Spirit","We shall not travel on this road alone","Come, Holy Spirit",we_shall_not_travel_on_this_road_alone,English,"John Angotti",,,1
"Come, Holy Spirit, Thee we need","Come, Holy Spirit, Thee We Need","Whispers of mercy and accents of love","Come, Holy Spirit, Thee We Need",whispers_of_mercy_and_accents_of_love,English,"B. B. James",,,1
"Come, Holy Spirit (Ven, oh Espíritu)","Come, Holy Spirit (Ven, Oh Espíritu)","Desde la tierra pedimos tu luz","Come, Holy Spirit (Ven, Oh Espíritu)",desde_la_tierra_pedimos_tu_luz,"English; Spanish","Lorenzo Florián",,,2
"Come, Holy Spirit, with thy soft","Come, Holy Spirit, with thy soft","O how I love the Sabbath",,o_how_i_love_the_sabbath,,"Mary A. Kidder",,,3
"Come home","Come, whosoever will","Come home, come home, Thy Savior now is calling","Come, whosoever will",come_home_come_home_thy_savior_now_is_ca,,"May Agnew",,,0
"Come home","Prodigal child","The Father is calling you, Prodigal come","Prodigal child",the_father_is_calling_you_prodigal_come,,"Thomas A. Pope",,,3
"Come home","Come home","The hand that was wounded on Calvary",,the_hand_that_was_wounded_on_calvary,,"M. Homer Cummings",,,6
"Come home","Come Home","Where the gates are opened by day","Come Home",where_the_gates_are_opened_by_day,English,"Laura E. Newell",,,1
"Come home","His grace is what you need","Your path is dark from day to day","His grace is what you need",your_path_is_dark_from_day_to_day,,"James Rowe",,,1
"Come home!","Come home!","Am I a soldier of the cross",,am_i_a_soldier_of_the_cross,,,,,1939
"Come home","Come Home","O wanderer cease thy straying!","Come Home",o_wanderer_cease_thy_straying,English,"Geo. C. Hugg",,,1
"Come home, child come home","Child, Come Home","Many are the sad hearts roaming","Child, Come Home",many_are_the_sad_hearts_roaming,English,"William Henry Gardner",,,1
"Come home, come home","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson","11.7.11.7 with refrain",,861
"Come home, come home","Come, Prodigal Child","Come, prodigal child, to your Father","Come, Prodigal Child",come_prodigal_child_to_your_father,,"Barney E. Warren",9.8.9.8.4.7.4.7,"Timeless Truths (http://library.timelesstruths.org/music/Come_Prodigal_Child); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (29); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (362)",3
"Come home, come home","Come Home, My Child","Come home, come home, my child, O where art thou?","Come Home, My Child",come_home_come_home_my_child_o_where_are,English,"Fanny Crosby",,,2
"Come home, come home","Come, Whosoever Will","Come home, come home, the fold is free","Come, Whosoever Will",come_home_come_home_the_fold_is_free,English,"Mary Ann Whitaker",,,2
"Come home, come home","The Prodigal Child","Come home, come home, You are weary at heart","The Prodigal Child",come_home_come_home_you_are_weary_at_hea,English,"Ellen M. H. Gates",,,39
"Come home, come home","Come Home, Ye Wandering Ones","Come home, ye wandering ones, come home","Come Home, Ye Wandering Ones",come_home_ye_wandering_ones,English,"Lewis E. Jones",,,1
"Come home, come home","Come Home","Come, ye prodigal in sin, far away","Come Home",come_ye_prodigal_in_sin_far_away,English,"Barney Elliott Warren",,,1
