hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice Hymns","All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,RH2011,414,"All I Need","Wisdom, righteousness and pow'r","C. P. Jones, 1865-1949","C. P. Jones, 1865-1949","7.6.7.5 with refrain","ALL I NEED",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"Rejoice Hymns","Anywhere with Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,RH2011,415,"Anywhere with Jesus","Anywhere! Anywhere! Fear I cannot know","Jessie B. Pounds, 1861-1921","Daniel B. Towner, 1850-1919","11.11.11.11 with refrain",OLGA,anywhere_with_jesus_towner,55665312345432345765,English,,
"Rejoice Hymns","All for Jesus","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,RH2011,417,"All for Jesus",,"Mary D. James, 1810-1883",,"8.7.8.7 D",CONSTANCY,constancy_anonymous,33332353225542333332,English,,"Source Unknown"
"Rejoice Hymns","A Tender Heart","Take me now, Lord Jesus, take me",take_me_now_lord_jesus_take_me,RH2011,424,"A Tender Heart","Savior, while my heart is tender","Ron Hamilton, 1950-","Ron Hamilton, 1950-","8.7.8.5 with refrain",HAMBLEN,hamblen_hamilton,55555565554311144432,English,,
"Rejoice Hymns","Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,RH2011,427,"Jesus, I My Cross Have Taken",,"Henry F. Lyte, 1793-1847","Wolfgang A. Mozart, 1756-1791","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1831"
"Rejoice Hymns","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,RH2011,433,"More About Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"Rejoice Hymns","Jesus Calls Us","Jesus call us o'er the tumult",jesus_calls_us_oer_the_tumult,RH2011,440,"Jesus Calls Us",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Rejoice Hymns","He's a Wonderful Savior to Me","I was lost in sin, but Jesus rescued me",i_was_lost_in_sin_but_jesus_rescued_me,RH2011,445,"He's a Wonderful Savior to Me","For He's a wonderful Savior to me","Virgil P. Brock, 1887-1978","Blanche Kerr Brock, 1888-1958","11.9.11.9 with refrain","WONDERFUL SAVIOR",i_was_lost_in_sin_but_jesus_resc_brock,33336543432557654563,English,,
"Rejoice Hymns","Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,RH2011,462,"Jesus, I Am Resting, Resting",,"Jean S. Pigott, 1845-1882","James Mountain, 1844-1933","8.7.8.5 D",TRANQUILITY,tranquility_mountain,556567715565712,English,,
"Rejoice Hymns","Lord of My Heart","Jesus my heavenly Father",jesus_my_heavenly_father,RH2011,471,"Lord of My Heart","Lord of my heart, Savior divine","Sammy Frye, 1953-","Sammy Frye, 1953-","8.7.8.7 with refrain",BRODY,broody_frye,33334565444456277771,English,,
"Rejoice Hymns","My Jesus, I Love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,RH2011,472,"My Jesus, I Love Thee",,"William R. Featherston, 1846-1873","Adoniram J. Gordon, 1836-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"Rejoice Hymns","I'd Rather Have Jesus","I'd rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,RH2011,474,"I'd Rather Have Jesus","Than to be the king of a vast domain","Rhea F. Miller, 1894-1966","George Beverly Shea, 1909-","11.11.11.10 with refrain","I'D RATHER HAVE JESUS",id_rather_have_jesus_shea,13333511665133355,English,,
"Rejoice Hymns","Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,RH2011,475,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm, 1866-1960","C. Harold Lowden, 1883-1963","10.10.10.10 with refrain",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Rejoice Hymns","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,RH2011,476,"I Surrender All","I surrender all; I surrender all","Judson W. Van DeVenter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Rejoice Hymns","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,RH2011,477,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle, 1840-1901","C. C. Williams, ? - 1882","8.7.8.7 with refrain","ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,English,Unknown,
"Rejoice Hymns","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RH2011,484,"Softly and Tenderly","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",Irregular,THOMPSON,thompson_thompson,3211712166511132,English,,
"Rejoice Hymns","What Will You Do with Jesus?","What will you do with Jesus",what_will_you_do_with_jesus_he_who_red,RH2011,485,"What Will You Do with Jesus?",,"Ron Hamilton, 1950-","Ron Hamilton, 1950-","7.6.7.6 D",RANDALL,randall_hamilton,33333314444323335563,English,,
"Rejoice Hymns","Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,RH2011,489,"Jesus Is Calling","Calling today! Calling today!","Fanny J. Crosby, 1820-1915","George C. Stebbins, 1846-1945",Irregular,"CALLING TODAY",calling_today_stebbins,555534567117676545,English,,
"Rejoice Hymns","Whiter than Snow","Lord Jesus, l long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,RH2011,498,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson, c. 1828-1876","William G. Fischer, 1835-1912","11.11.11.11 with refrain",FISCHER,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Rejoice Hymns","Moment by Moment","Dying with Jesus by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,RH2011,503,"Moment by Moment","Moment by moment I'm kept in His love","Daniel W. Whittle, 1840-1901","May Whittle Moody, 1870-1963","10.10.10.10 with refrain",WHITTLE,dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Rejoice Hymns","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,RH2011,509,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"Rejoice Hymns","Open Our Eyes","Open our eyes, Lord",open_our_eyes_lord_we_want_to_see_jesus,RH2011,514,"Open Our Eyes",,"Robert Cull, 1949-","Robert Cull, 1949-",Irregular,"OPEN OUR EYES",open_our_eyes_cull,34554223443112332223,English,,
"Rejoice Hymns","All That Thrills My Soul","Who can cheer the heart like Jesus",who_can_cheer_the_heart_like_jesus,RH2011,525,"All That Thrills My Soul","All that thrills my soul is Jesus","Thoro Harris, 1873-1955","Thoro Harris, 1873-1955","8.7.8.7 with refrain",HARRIS,who_can_cheer_the_heart_like_harris,556535617656721,English,,
"Rejoice Hymns","Joy in Serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,RH2011,536,"Joy in Serving Jesus","There is joy, joy","Oswald J. Smith, 1889-1986","Bentley D. Ackley, 1872-1958","8.7.8.7 with refrain","JOY IN SERVING",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"Rejoice Hymns","In My Heart There Rings a Melody","I have a song that Jesus gave me",i_have_a_song_that_jesus_gave_me,RH2011,537,"In My Heart There Rings a Melody","In my heart there rings a melody","Elton M. Roth, 1891-1951","Elton M. Roth, 1891-1951",Irregular,"HEART MELODY",heart_melody_roth,3234D7U321D551765433,English,,
"Rejoice Hymns","There Is Peace in the Name of Jesus","There is peace in the name of Jesus",there_is_peace_in_the_name_of_jesus,RH2011,538,"There Is Peace in the Name of Jesus",,"Ron Hamilton, 1950-","Ron Hamilton",9.9.6.6.9,SANDRA,sandra_hamilton,12333433223444544345,English,,
"Rejoice Hymns","Singing I Go","The trusting heart to Jesus clings",the_trusting_heart_to_jesus_clings,RH2011,539,"Singing I Go","Singing I go along life's road","Eliza E. Hewitt, 1851-1920","William J. Kirkpatrick, 1838-1921","8.6.8.6 with refrain","SINGING I GO",the_trusting_heart_to_jesus_kirkpatrick,5U111(2)3D5655U113,English,,
"Rejoice Hymns","I Sing a New Song","I sing a new song",i_sing_a_new_song_since_jesus_came,RH2011,552,"I Sing a New Song",,"Beatrice Bush Bixler, 1916-","Beatrice Bush Bixler, 1916-",Irregular,"A NEW SONG",a_new_song_bixler,55351555255522555366,English,,
"Rejoice Hymns","Thank You, Jesus","Thank You, Jesus, for all You've done",thank_you_jesus_for_all_youve_done,RH2011,566,"Thank You, Jesus",,"John C. Hallett, 1917-","John C. Hallett, 1917-",Irregular,"THANK YOU, JESUS",thank_you_jesus_hallett,17671765223176717243,English,,
"Rejoice Hymns","What If It Were Today?","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,RH2011,590,"What If It Were Today?","Glory, glory! Joy to my heart 'twill bring","Leila N. Morris, 1862-1929","Leila N. Morris, 1862-1929",Irregular,"SECOND COMING",second_coming_morris,333555635567167,English,,
"Rejoice Hymns","Is it the Crowning Day?","Jesus may come today",jesus_may_come_today_glad_day,RH2011,592,"Is it the Crowning Day?","Glad day! Glad day! ","George Walker Whitcomb, 1859-1942","Charles H. Marsh, 1886-1956",Irregular,"GLAD DAY",jesus_may_come_today_marsh,565123525345632,English,,
"Rejoice Hymns","Will Jesus Find Us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,RH2011,593,"Will Jesus Find Us Watching?","O can we say we are ready, brother","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain",DOANE,when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"Rejoice Hymns","When We All Get To Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,RH2011,602,"When We All Get To Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Rejoice Hymns","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,RH2011,652,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Rejoice Hymns","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,RH2011,663,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield, Jr., 1818-1888","Adam Geibel, 1855-1933","7.6.7.6 D with refrain",GEIBEL,geibel_geibel,53333333317145444444,English,,
"Rejoice Hymns","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,RH2011,665,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr., 1818-1888","Geroge J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Rejoice Hymns","Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,RH2011,679,"Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, c.  1850-1917","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Rejoice Hymns","Jesus, Draw Me Ever Nearer","Jesus draw me ever nearer",jesus_draw_me_ever_nearer,RH2011,683,"Jesus, Draw Me Ever Nearer","May this journey bring a blessing","Margaret Becker, 1959-","Keith Getty, 1974-; Margaret Becker, 1959-","8.7.8.7 with refrain","EVER NEARER",ever_nearer_becker_getty,34355436513211231233,English,,
"Rejoice Hymns","No One Understands Like Jesus","No one understands like Jesus",no_one_understands_like_jesus,RH2011,684,"No One Understands Like Jesus","No one understands like Jesus","John W. Peterson, 1921-2006","John W. Peterson, 1921-2006","8.7.8.7 with refrain","NO ONE UNDERSTANDS",no_one_understands_like_jesus_peterson,555554312222443,English,,
"Rejoice Hymns","Jesus Loves Me","Jesus loves me!",jesus_loves_me_this_i_know_for_the_bible,RH2011,690,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Rejoice Hymns","Jesus Loves Me (A Round)","Jesus loves me this I know",jesus_loves_me_this_i_know_hamilton,RH2011,693,"Jesus Loves Me (A Round)",,"Ron Hamilton, 1950-",,Irregular,LEOTA,leota,11(2)312D7U1,English,,Traditional
"Rejoice Hymns","Jesus Loves the Little Children","Jesus loves the little children",jesus_loves_the_little_children_all_the,RH2011,694,"Jesus Loves the Little Children",,"C. H. Woolston, 1856-1927","George F. Root, 1820-1895",8.7.7.7.11,CHILDREN,children_root,543512117116554,English,,
"Rejoice Hymns","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,RH2011,695,"Gentle Jesus, Meek and Mild",,"Charles Wesley, 1707-1788","Martin F. Shaw, 1875-1958",7.7.7.7,"GENTLE JESUS",gentle_jesus_shaw,345343234513211,English,,
"Rejoice Hymns","Wonderful, Jesus Is to Me","Wonderful, wonderful, Jesus is to me",wonderful_wonderful_jesus_is_to_me,RH2011,706,"Wonderful, Jesus Is to Me",,"Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",Irregular,"WONDERFUL, JESUS IS TO ME",wonderful_jesus_to_me_lillenas,33333331432444444425,English,,
"Rejoice in God: the K. Lee Scott Hymnary","Jesus, My Lord, Let Me Be Near You (Best of All Friends)","Jesus, my Lord, let me be near You",jesus_my_lord_let_me_be_near_you,RIGS2000,25,"Jesus, My Lord, Let Me Be Near You (Best of All Friends)",,"H. C. A. Gaunt, 1902-83","K. Lee Scott",9.9.9.9,SHAWMUT,shawmut_scott,,,,
"Rejoice in God: the K. Lee Scott Hymnary","Jesus, Lamb of God (Agnus Dei)","Jesus, Lamb of God",jesus_lamb_of_god_have_mercy_on_us,RIGS2000,47,"Jesus, Lamb of God (Agnus Dei)",,,"K. Lee Scott",Irregular,"[Jesus, Lamb of God]",jesus_lamb_of_god_scott,,English,,
"Rejoice in the Lord","Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,RITL1985,183,"Come, Thou Long-Expected Jesus",,"Charles Wesley","C. F. Witt; John Wilson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Rejoice in the Lord","Hail, Jesus! Israel's Hope and Light!","Hail, Jesus, Israel's hope and light!",hail_jesus_israels_hope_and_light_prophe,RITL1985,186,"Hail, Jesus! Israel's Hope and Light!",,"Henry Harbaugh",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,"<i>Canaiadau y Cyssegr</i>, 1839"
"Rejoice in the Lord","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,RITL1985,233,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Rejoice in the Lord","Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,RITL1985,248,"Lord Jesus, Think on Me",,"A.W. Chatfield; Synesius",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,"Greek poem, 4th century","<i>Daman's Psalter</i> (1579) (varied from)"
"Rejoice in the Lord","Jesus, Whose All-Redeeming Love","Jesus, whose all-redeeming love",jesus_whose_allredeeming_love,RITL1985,249,"Jesus, Whose All-Redeeming Love",,"G. W. Briggs","Kenneth G. Finlay",8.6.8.6,AYRSHIRE,ayrshire_finlay,55356561123221655656,English,,
"Rejoice in the Lord","We Would See Jesus; Lo! His Star is Shining","We would see Jesus; lo! His star is shining",we_would_see_jesus_lo_his_star_is_shinin,RITL1985,250,"We Would See Jesus; Lo! His Star is Shining",,"J. Edgar Park",,11.10.11.10,"FOREST HILL",forest_hill_davies,51125432165511234316,English,,"University of Wales, 1923"
"Rejoice in the Lord","Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,RITL1985,258,"Jesus Calls Us",,"Cecil Frances Alexander","R. Vaughan Williams",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,
"Rejoice in the Lord","Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,RITL1985,259,"Jesus Calls Us",,"Cecil Frances Alexander","W. H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Rejoice in the Lord","Jesus, My Lord, How Rich Thy Grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,RITL1985,270,"Jesus, My Lord, How Rich Thy Grace",,"Philip Doddridge, 1702-1751","David McK. Williams",8.6.8.6,GEORGETOWN,georgetown_williams,51343231667123125135,English,,
"Rejoice in the Lord","Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,RITL1985,273,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer","J. S. Bach; John Wilson",8.8.8.8,NURNBERG,nurnberg_bach,5127165432123,English,"<i>Jesu dulcedo cordium</i>, anonymous Latin poem","Schemelli's <i>Gesangbuch</i> (from an original tune in)"
"Rejoice in the Lord","Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,RITL1985,278,"Jesus, These Eyes Have Never Seen",,"Ray Palmer",,8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,English,,"<i>Praxis Pietatis</i> (1653)"
"Rejoice in the Lord","Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,RITL1985,285,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"<i>Herzliebster Jesu</i>",
"Rejoice in the Lord","Jesus, Name All Names Above","Jesus, name all names above",jesus_name_all_names_above,RITL1985,308,"Jesus, Name All Names Above",,"Theoktistus; J. M. Neale","J. Schop; J. S. Bach",7.6.7.6.8.8.7.7,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,"Greek hymn, 9th century",
"Rejoice in the Lord","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,RITL1985,310,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","F. C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Rejoice in the Lord","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,RITL1985,311,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","W. H. Ferguson",7.6.8.6.8.6.8.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Rejoice in the Lord","Jesus Christ Is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,RITL1985,312,"Jesus Christ Is Risen Today",,,,"7.7.7.7 with alleluia","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"<i>Surrexit Christus Hodie</i>, late medieval Latin carol: this version,, 1816","<i>Lyra Davidica</i> (1708) (Later form (1741) of melody in)"
"Rejoice in the Lord","Jesus Lives!","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,RITL1985,320,"Jesus Lives!",,"C. F. Gellert; Frances E. Cox","H. J. Gauntlett",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,"<i>Jesus Lebt</i>",
"Rejoice in the Lord","Jesus Lives! The Victory's Won!","Jesus lives! The victory's won!",jesus_lives_thy_terrors_now,RITL1985,322,"Jesus Lives! The Victory's Won!",,"C. F. Gellert; Frances E. Cox","J. Crüger; J. S. Bach",7.8.7.8.7.7,"JESUS MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,"<i>Jesus Lebt</i>; <i>Lutheran Book of Worship</i> (1978) (tr.)","harmony simplified"
"Rejoice in the Lord","Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,RITL1985,324,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie","J. Walther",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Medieval melody"
"Rejoice in the Lord","Hail, Thou Once-Despised Jesus","Hail, thou once-despised Jesus",hail_thou_once_despised_jesus,RITL1985,333,"Hail, Thou Once-Despised Jesus",,"John Bakewell","J. Röntgen (1855-1932); Erik Routley","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody, c. 1710"
"Rejoice in the Lord","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,RITL1985,336,"At the Name of Jesus",,"Caroline M. Noel","R. Vaughn Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Rejoice in the Lord","Ye, Who the Name of Jesus Bear","Ye, who the name of Jesus bear",ye_who_the_name_of_jesus_bear,RITL1985,339,"Ye, Who the Name of Jesus Bear",,,"Thomas Tompkins",8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"<i>Scottish Paraphrases</i> (1754, 1781)","<i>Scottish Psalter</i>, 1615, 1635"
"Rejoice in the Lord","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus ",alleluia_sing_to_jesus_his_the_scepter,RITL1985,346,"Alleluia! Sing to Jesus",,"W. Chatterton Dix","R. H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Rejoice in the Lord","Jesus, Good Above All Other","Jesus, good above all other",jesus_good_above_all_other,RITL1985,352,"Jesus, Good Above All Other",,"Percy Dearmer",,8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,,"Arranged from a 14th-century German carol"
"Rejoice in the Lord","Jesus, Thy Mercies Are Untold","Jesus, thy mercies are untold",jesus_thy_mercies_are_untold,RITL1985,359,"Jesus, Thy Mercies Are Untold",,"Edward Caswall","J. B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"<i>Amor, Jesus dulcissime</i> and <i>Dulcis Jesu Memoria</i>, anon. 12th century",
"Rejoice in the Lord","O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,RITL1985,360,"O Jesus, King Most Wonderful",,"E. Caswall",,8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"<i>Jesu, rex admirabile</i>, medieval Latin lyric",
"Rejoice in the Lord","O Jesus, When I Think of Thee","O Jesus, when I think of thee",o_jesus_when_i_think_of_thee,RITL1985,361,"O Jesus, When I Think of Thee",,"George W. Bethune",,8.6.8.6,CAPEL,capel_english,54332332321,English,,"English carol melody"
"Rejoice in the Lord","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds ",how_sweet_the_name_of_jesus_sounds_in_a,RITL1985,364,"How Sweet the Name of Jesus Sounds",,"John Newton","A. R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Rejoice in the Lord","Fairest Lord Jesus","Fairest Lord Jesus, Lord of all creation",fairest_lord_jesus_lord_of_all_creation,RITL1985,370,"Fairest Lord Jesus",,"Isabella Stevenson; Anonymous",,5.6.9.6.6.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<i>Schönster Herr Jesu</i>, anon. German, 1677","<i>Schlesiger Volkslieder</i> (1842)"
"Rejoice in the Lord","Jesus, Lord, We Look to Thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,RITL1985,405,"Jesus, Lord, We Look to Thee",,"Charles Wesley","J. H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Rejoice in the Lord","Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,RITL1985,431,"Hark, the Voice of Jesus Calling",,"Daniel March","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Rejoice in the Lord","Jesus, I Live to Thee","Jesus, I live to thee",jesus_i_live_to_thee,RITL1985,441,"Jesus, I Live to Thee",,"Henry Harbaugh","Isaac B. Woodbury",6.6.4.4.6,"LAKE ENON",lake_enon_woodbury,553321554432235,English,,
"Rejoice in the Lord","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,RITL1985,448,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","J. S. Bach",6.6.5.6.6.5.7.8.6,"JESU MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,"<i>Jesu meine Freude</i>","<i>Praxis Pietatis</i> (1653)"
"Rejoice in the Lord","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,RITL1985,453,"Blessed Assurance","This is my story, this is my song","Fanny Crosby","Phoebe P. Knapp","9.10.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Rejoice in the Lord","Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,RITL1985,454,"Jesus, Thy Boundless Love to Me",,"Paul Gerhardt; John Wesley","H. F. Hemy; G. Walton; Eric H. Thiman",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Rejoice in the Lord","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,RITL1985,457,"Jesus Loves Me","Yes! Jesus loves me!","Anna B. Warner","W. B. Bradbury",7.7.7.7,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Rejoice in the Lord","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,RITL1985,471,"O Jesus, I Have Promised",,"J. E. Bode","W. H. Ferguson","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Rejoice in the Lord","Lord Jesus, If I Love and Serve My Neighbor","Lord Jesus, if I love and serve my neighbor",lord_jesus_if_i_love_and_serve_my_neighb,RITL1985,487,"Lord Jesus, If I Love and Serve My Neighbor",,"Brian Wren","Daniel Moe",11.10.11.10,"CITY OF GOD",city_of_god_moe,5U1D7U321D7U321(U4)2,English,,
"Rejoice in the Lord","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,RITL1985,507,"What a Friend We Have in Jesus",,"Joseph Scriven","C. C. Converse","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,English,,
"Rejoice in the Lord","We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,RITL1985,527,"We Praise You, Lord, for Jesus Christ",,"Judith O'Neill","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
