displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Academic Hymnal",AH1899,61,,,"J. Montgomery","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,64,,,"James Montgomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Book of Worship with Hymns and Tunes ",BWHT1899,240,,,"James Montgomery","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a274,,,"J. Montgomery",,,,,,English,,
"Learn of Him","Go to dark Gethsemane",go_to_dark_gethsemane,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,47,"Learn of Him",,"J. Montgomery",Evangel,,"[Go to dark Gethsemane]",go_to_dark_gethsemane_evangel,32321652127765117217,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Christ in Song",CS1900,d153,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d188,,,"James Mongtomery",,,,,,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,64a,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Rev. Christian Ignatius La Trobe, 1758-1836",7.7.7.7.7.7,"LA TROBE",latrobe_latrobe,55112233175465,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,64b,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead",7.7.7.7.7.7,"GETHSEMANE (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,168,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,227,,,Montgomery,Redhead,,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Church Hymnary",CH1902a,55a,,,,"W. H. Monk; Tye",,GETHSEMANE,gethsemane_tye,555117113212517,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Church Hymnary",CH1902a,55b,,,,"J. Stainer",,"VENIT HORA",venit_hora_stainer,55557753321712,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,109,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Golden Hymn Book",GHBC1903,71,,,"J. Montgomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Hymns: with tunes (New ed.)",CH1903,412,,,,,,MEININGEN,rock_of_ages_meiningen,"1235432 3345675",English,,"Meiningen Gesangbuch, 1693"
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns Ancient and Modern, New Edition",AM1904,126,,,,,7.7.7.7.7.7,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Worship Song: with accompanying tunes",WSAT1905,110,,,"J. Montgomery","W. H. Monk, Mus. Doc.",,GETHSEMANE,gethsemane_tye,555117113212517,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of Worship and Service",HoWS1905,116,,,"J. Montgomery","R. Redhead",,"GETHSEMANE (REDHEAD)",redhead_no_76,112344311232211,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Gloria in Excelsis",GE1905,d190,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The English Hymnal: with Tunes",EH1906,100,,,"J. Montgomery, 1771-1854","J. S. Bach, 1685-1750",,"NICHT SO TRAURIG",nicht_so_traurig_bach,32154323471,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The English Hymnal",EH1906a,100,,,"J. Montgomery, 1771-1854",,7.7.7.7.7.7,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d120,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Hymns and Tunes",CHT1907,171,,,"James Montgomery","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of Worship and Service (15th ed.)",HWS11907,116,,,"J. Montgomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,138,,,"J. Montgomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Book of Worship",BWUU1907,144,,,"James Montgomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,138,,,"J. Montgomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,140,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Evangelical Lutheran hymnal: with music",ELHW1908,384a,,,"James Montgomery","Johann Rosenmüller; Stephen Jenks",,"CALVARY (Macht dich, mein geist, bereit)",calvary_rosenmuller,1232117155443322,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Evangelical Lutheran hymnal: with music",ELHW1908,384b,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1250,,,"James Montgomery, 1771-1854",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of Worship and Service: (12th ed.)",HoWS1909,116,,,"J. Montgomery","R. Redhead",,"GETHSEMANE (REDHEAD)",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,137,,,"James Montgomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of the Kingdom of God: with Tunes",HKoG1910,62,,,"James Montgomery","Arthur H. Mann, (1850- )",,ORCHARD,orchard_mann,51321171234544354321,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Fellowship Hymns",FH1910,76,,,"James Montgomery",Redhead,,AJALON,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,91,,,"James Montgomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Chapel Hymnal",CH1908a,91,,,"James Montgomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of the Living Church",HoLC1910,135a,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of the Living Church",HoLC1910,135b,,,"James Montgomery","George Mursell Garrett",,SOUTHWOLD,southwold_garrett,55543216665432234321,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,80,,,"James Montgomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The University Hymn Book",UHB1912,95,,,"James Montgomery (1771-1854)","John Stainer (1840-1901)",,"VENIT HORA",venit_hora_stainer,55557753321712,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d110,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Riverdale Hymn Book",RHB1912,118,,,"James Montgomery","Richard Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Songs of the Christian Life",SoCL1912,121,,,"James Montgomery","Richard Redhead",,"GETHSEMANE (REDHEAD, NO. 76)",redhead_no_76,112344311232211,English,,
"Christ Our Example in Suffering","Go to dark Gethsemane",go_to_dark_gethsemane,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,148,"Christ Our Example in Suffering",,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of the Church: new and old",HCNO1912,166,,,"James Montgomery","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,218,,,"James Montgomery",,7.7.7.7.7.7,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d72,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Common Praise: hymns with tunes for Christian worship",CP1913,185,,,"James Montgomery","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Lutheran Hymnary",LHPN1913,304,,,"J. Montgomery","R. Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,180,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal for the Sunday School",H4SS1910,47,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Book of Common Praise",BoCP1915,d149,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,151,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,11234431123221,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of the United Church",HUCD1916,261,,,"James Mongtomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Common Service Book of the Lutheran Church",LHTC1918,93a,,,"James Montgomery","Richard Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Common Service Book of the Lutheran Church",LHTC1918,93b,,,"James Montgomery","Richard Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,99,,,"James Montgomery, 1771-1854","T. E. Holling, 1867-",,HOLLING,holling_holling,112354311713223,English,,
"Go to dark gethsemane","Go to dark gethsemane",go_to_dark_gethsemane,"The Evangelical Hymnal",EH1917,114,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Book of Praise",BoP1918,190,,,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD No.76 (PETRA)",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Evangelical Lutheran Hymn-book",ELHL1918,199,,,,,,,,,English,,
"Go to dark gethsemane","Go to dark gethsemane",go_to_dark_gethsemane,"The Evangelical Hymnal. Text edition",EHT1919,114,,,"James Montgomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Hymnal, Third Edition",ICH3,137,,,,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The American Hymnal",AH1919,d160,,,"James Mongtomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d72,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Oxford Hymn Book",OxHB1920,91,,,"James Montgomery (1771-1854)","William Henry Monk (1823-1889)",,GETHSEMAN,gethsemane_tye,555117113212517,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,96,,,"J. Montgomery","R. Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal and Liturgies of the Moravian Church",HLMC1920,204,,,"James Montgomery, 1771-1854","Rev. C. I. La Trobe, 1758-1836",,"LA TROBE",latrobe_latrobe,55112233175465,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d47,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Evangelical Hymnal",EH1921,110,,,"James Montgomery","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Century Hymnal",CH1921a,140,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,218,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"AJALON (REDHEAD NO. 76)",redhead_no_76,112344311232211,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymnal for the Sunday School. Rev.",HSSR1922,d50,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The American Hymnal for Chapel Service",AHCS1922,145,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d189,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of the Kingdom of God",HoKo1923,54,,,"James Montgomery","Arthur H. Mann, (1850- )",,ORCHARD,orchard_mann,51321171234544354321,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Sacred Songs for Church and Home",SSCH1923,d136,,,"James Mongtomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d143,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns for the Living Age",H4LA1923,145,,,"James Mongtomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Greatest Hymns",GH1924,58,"Go to Dark Gethsemane",,"James Mongtomery","Richard Redhead, 1853-",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,97,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,110,,,,,7.7.7.7.7.7,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymns of the Living Gospel No.3",HLG31925,d40,,,"James Mongtomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Haverford School Hymnal",HSH1925,d82,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Oxford Hymn Book",OxHB,91,,,,,"7.7.7.7 D",,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,97,,,"James Montgomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The American Hymnal for Chapel Service",AHCS1925,d108,,,"James Mongtomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymnal, Church of the Brethren",HCoB1925,d113,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of the Christian Life",HoCL1925,142,,,"James Montgomery","Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of the United Church",HoUC1926,261,,,"James Mongtomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The New Church Hymnal",NCH1926,49,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of the Kingdom of God",HoKo1926,54,,,"James Montgomery","Arthur H. Mann, (1850- )",,ORCHARD,orchard_mann,51321171234544354321,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal and Order of Service",HOoS1926,102,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"GETHSEMANE (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,423a,,,,,,,,,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,107,"Go to Dark Gethsemane",,"James Mongtomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal for Church and Home",HCH11927,112,"Go To Dark Gethsemane",,"J. Montgomery","R. Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,122,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Praise and Service Songs for Sunday Schools",PSSS1927,157,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal for Church and Home (2nd ed.)",HFCH1928,112,"Go To Dark Gethsemane",,"J. Montgomery","R. Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,136,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymns for Church Schools",H4CS1929,d43,,,"James Mongtomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d52,,,"James Mongtomery",,,,,,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition",SFT1929t,58a,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymns of the Christian Life",HoCL1928,d110,,,"James Mongtomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.",SHGS1930,d17,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnary of the United Church of Canada",UCC1930,93,"Go to dark Gethsemane",,"James Montgomery, 1771-1854","Christopher Tye, c. 1508-1572; William Henry Monk, 1823-1889",7.7.7.7.7.7,GETHSEMANE,gethsemane_tye,555117113212517,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d99,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d106,,,"James Mongtomery",,,,,,English,,
"Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"American Lutheran Hymnal",ALH1930,416,"Go To Dark Gethsemane",,"James Montgomery","Johann Rosenmüller; Stephen Jenks",,CALVARY,calvary_rosenmuller,1232117155443322,English,,"German chorale: Macht dich, mein Geist, bereit"
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Christian Hymns and Songs",CHS1931,d48,,,"James Mongtomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Evangelical Church School Hymnal",ECSH1931,d73,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Selah Song Book. Word ed.",SSBW1932,d95,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d95,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Methodist Hymn-Book with Tunes",Meth1933,194,,,"James Montgomery, 1771-1854","J. Cluley, 1856-1940",7.7.7.7.7.7,LLYFNANT,llyfnant_chuley,1132135224324655U1D7,English,,
"Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,286,"Go To Dark Gethsemane",,"James Montgomery",,7.7.7.7.7.7,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Forty-Six Chorales",FSC1936,d13,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnary for use in Baptist churches",H4B1936,93,"Go to dark Gethsemane",,"James Montgomery, 1771-1854","Christopher Tye, c. 1508-1572; William Henry Monk, 1823-1889",7.7.7.7.7.7,GETHSEMANE,gethsemane_tye,555117113212517,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"American Church and Church School Hymnal",ACCS1937,d91,,,"James Mongtomery",,,,,,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal and Order of Service",HOoS1937,102,"Go to Dark Gethsemane",,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymns of the Christian Life",HoCL1937,d109,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,132,,,"James Mongtomery","J. S. Bach, 1685-1750",,"NICHT SO TRAURIG",nicht_so_traurig_bach,32154323471,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,70,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,,,
