firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Erwacht! Streiter des Herrn, erwacht","Der Morgen tagt, erwacht!","Der Morgen tagt, erwacht!",,erwacht_streiter_des_herrn_erwacht,German,"E. C. Magaret",,,1
"Erwacht und singet heute Dank","Erwacht und singet heute Dank",,,erwacht_und_singet_heute_dank,German,,,,1
"Erwacht von Sinais Schrecken-Schall","Erwacht von Sinais Schrecken-Schall",,,erwacht_von_sinais_schreckenschall,German,"Samson Occum",,,3
"Erwacht von süßen Schlummer","Erwacht von süßen Schlummer",,,erwacht_von_suessen_schlummer,German,"J. K. Lavater",,,21
"Erwacht zum neuen Leben","Erwacht zum neuen Leben",,,erwacht_zum_neuen_leben,German,"Christoph Christian Sturm",,,9
"Erwäge deine Sterblichkeit","Erwäge deine Sterblichkeit",,,erwaege_deine_sterblichkeit,German,,,,2
"Erwählet, ihr kinder der erden, den dunst","Erwählet, ihr kinder der erden, den dunst",,,erwahlet_ihr_kinder_der_erden_den_dunst,German,,,,5
"Erwählst du Jesu Dienst und Last","Erwählst du Jesu Dienst und Last",,,erwalst_du_jesu_dienst_und_last,German,,,,1
"Erwecke, Jesu, stets mein Herze","Erwecke, Jesu, stets mein Herze",,,erwecke_jesu_stets_mein_herze,German,"Gottfried Kleiner",,,2
"Erwecke meinen Geist, o Jakobs Gott und Herr","Erwecke meinen Geist, o Jakobs Gott und Herr",,,erwecke_meinen_geist_o_jakobs_gott_und_h,German,"Christian Metz",,,1
"Erworben hat sich Jesus Christ","Erworben hat sich Jesus Christ",,,erworben_hat_sich_jesus_christ,German,,,,2
"Erwürgtes Lamm, das die verwahrten Siegel","Erwürgtes Lamm, das die verwahrten Siegel",,,erwurgtes_lamm_das_die_verwahrten,German,,,,1
"Erzähl' die Botschaft fort und fort","Die Hälft' ward nicht gesagt",,"Die Hälft' ward nicht gesagt",erzhl_die_botschaft_fort_und_fort,German,"R. E. Hudson",,,1
"Erzähl mir, o erzähle","Erzähl mir, o erzähle",,"Erzähl mir, o erzähle",erzaehl_mir_o_erzaehle,German,,,,4
"Erzähle mir die frohe Kunde","Erzähl', o erzähle!","Erzähl', o erzähle!","Erzähl', o erzähle!",erzaehle_mir_die_frohe_kunde,German,"J. J. F.; H. v. Berge",,,1
"Erzürn dich nicht, o frommer Christ, für Neid tue dich behüte","Erzürn dich nicht, o frommer Christ, für Neid tue dich behüte",,,erzuern_dich_nicht_o_frommer_christ_vor_,German,"Ludwig Haetzer",,,3
"Erzürn dich nicht, o frommer Christ, kein'n Neid trag zu dem Bösen","Erzürn dich nicht, o frommer Christ, kein'n Neid trag zu dem Bösen",,,erzoern_dich_nicht_o_frommer_christ_kein,German,,,,1
"Erzürn dich nicht, o frommer Christ, vom Übel in dich hüten","Erzürn dich nicht, o frommer Christ, vom Übel in dich hüten",,,erzuern_dich_nicht_o_frommer_christ_vorn,German,"Caspar Schuster",,,1
