hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Deus miseeratur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HPEC1917,C122,"Deus miseeratur",,,"W. Higgins",,"[God be merciful unto us, and bless us] (Higgins)",chant_higgins_54321,543214321721436,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Deus miseeratur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HPEC1917,C123,"Deus miseeratur",,,"J. Worgan",,"[God be merciful unto us, and bless us] (Worgan)",chant_worgan_54323,543234654332543,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Deus miseeratur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HPEC1917,C124,"Deus miseeratur",,,"W. Hawes",,"[God be merciful unto us, and bless us] (Hawes)",chant_hawes_31113,311135443231123,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,CHRE1894,C121,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,CHRE1894,C111,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,CHRE1894,C112,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,CHRE1894,C113,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,CHRE1894,C114,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,CHRE1894,C115,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,CHRE1894,C116,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,CHRE1894,C117,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,CHRE1894,C118,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,CHRE1894,C119,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,CHRE1894,C120,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,CHRE1894,C122,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,CHRE1894,C123,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,CHRE1894,C124,,,,,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","God be merciful unto us and bless us, And cause His face to shine upon us","God be merciful unto us and bless us, And cause His face to shine upon us",god_be_merciful_unto_us_and_bless_chant,CHW1891,C500c,,,,,,,,,,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Deus Misereatur","God be merciful unto us, and bless us; and show us the light of his countenance, and be merciful unto us",god_be_merciful_unto_us_and_bless_chant,EHCS1885,310,"Deus Misereatur",,,"Richard Farrant",,"[God be merciful unto us, and bless us; and show us the light of his countenance, and be merciful unto us]",chant_farrant_11235,1123543221,English,,
"The Haverford School Hymnal: for use in The Haverford School","Deus misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HSH1910,372,"Deus misereatur",,,"William Jackson",,"[God be merciful unto us and bless us]",chant_jackson_32171,32171765431234,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","God be merciful unto us and bless us, and cause His face to shine upon us","God be merciful unto us and bless us, and cause His face to shine upon us",god_be_merciful_unto_us_and_bless_chant,HVSP1865,427c,,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,HBAM1877,1093,,,,,,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Psalm of Blessing","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HBAC1971,527a,"Psalm of Blessing",,,"George Mursell Garrett, 1834-1897",,"[God be merciful unto us and bless us] (Garrett)",chant_garrett_11122,111223543222233,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Psalm of Blessing","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HBAC1971,527b,"Psalm of Blessing",,,"James Turle, 1802-1882",,"[God be merciful unto us and bless us] (Turle)",chant_turle_12435,1243563553,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Psalm of Blessing","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HBAC1971,527c,"Psalm of Blessing",,,"Edward John Hopkins, 1808-1901",,"[God be merciful unto us and bless us] (Hopkins)",chant_hopkins_51766,5176651171,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,THEH,747a,,,,"James Turle",,"DEUS MISEREATUR",chant_turle_12435,1243563553,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,THEH,747b,,,,"Pelham Humphrey",,"DEUS MISEREATUR (Humfrey)",chant_humfrey_11177,1117711171,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,THEH,747c,,,,"William Jackson",,"DEUS MISEREATUR",chant_jackson_32171,32171765431234,English,,
"The Hymnal of Praise","God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,HoP1913,457,,,,,,,,,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Deus miereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HPEC1940,674,"Deus miereatur",,,,,"[God be merciful unto us and bless us]",chant_oxford_53165,5316571321,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Deus miereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HPEC1940,675,"Deus miereatur",,,"H. Aldrich",,"[God be merciful unto us and bless us]",chant_aldrich_32343,3234321171,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HRGC1892,C62,"Deus Misereatur",,,"Richard Farrant",,"[God be merciful unto us and bless us]",chant_farrant_11235,1123543221,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HRGC1892,C63,"Deus Misereatur",,,"Dr. J. Alcock",,"[God be merciful unto us and bless us]",chant_alcock_34324,34324321171,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HRGC1892,C64,"Deus Misereatur",,,"Dr. Crotch",,"[God be merciful unto us and bless us]",chant_crotch_34326,34326532343,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HRGC1892,C65,"Deus Misereatur",,,"Dr. W. B. Gilbert",,"[God be merciful unto us and bless us]",chant_gilbert_32651,3265176543,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HRGC1892,C66,"Deus Misereatur",,,"Dr. Corfe",,"[God be merciful unto us and bless us]",chant_corfe_32123,3212343221,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HRGC1892,C67,"Deus Misereatur",,,"Dr. G. A. Macfarren",,"[God be merciful unto us and bless us]",chant_macfarren_56154,5615465321,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HRGC1892,C68,"Deus Misereatur",,,"Dr. Joseph Robinson",,"[God be merciful unto us and bless us]",chant_robinson_32513,325134554511765,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HRGC1892,C69,"Deus Misereatur",,,"Dr. Woodward",,"[God be merciful unto us and bless us]",chant_woodward_32117,321171234327321,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Deus miseratur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,EH1916,C57,"Deus miseratur",,,Lee,,"[God be merciful unto us and bless us]",chant_lee_35324,3532443221,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Deus miseratur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,EH1916,C58,"Deus miseratur",,,Jones,,"[God be merciful unto us and bless us]",chant_jones_54326,5432671321,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Deus miseratur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,EH1916,C59,"Deus miseratur",,,Aldrich,,"[God be merciful unto us and bless us]",chant_aldrich_12343,1234321171,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Deus miseratur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,EH1916,C60,"Deus miseratur",,,,,"[God be merciful unto us and bless us]",chant_plainsong_45656,456566545655665,,,"Tone I, 1"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HAGS1941,499,,,,,,"[God be merciful unto us and bless us]",chant_chartres_35324,35324321171353243211,English,,
"The Hymnary for use in Baptist churches","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,H4B1936,714a,"Deus Misereatur",,,"J. Goss , 1800 - 1880",,"[God be merciful unto us, and bless us] (Goss)",chant_goss_13167,131671234525314,English,,
"The Hymnary for use in Baptist churches","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,H4B1936,714b,"Deus Misereatur",,,"R. Cooke, 1734 - 1793",,"[God be merciful unto us, and bless us]",chant_cooke_53164,53164543221,English,,
"The Hymnary for use in Baptist churches","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,H4B1936,714c,"Deus Misereatur",,,"W. Crotch, 1775 - 1847",,"[God be merciful unto us, and bless us] (Crotch)",chant_crotch_32171,321712343223451432,English,,
"The Hymnary for use in Baptist churches","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,H4B1936,714d,"Deus Misereatur",,,"J. Turle, 1802 - 1882",,"[God be merciful unto us, and bless us] (Turle)",chant_turle_12435,1243563553,English,,
"The Hymnary of the United Church of Canada","DEUS MISEREATUR","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,UCC1930,714a,"DEUS MISEREATUR",,,"J. Goss, 1800 - 1880",,"[Deus Misereatur] GOSS",chant_goss_13167,131671234525314,English,,
"The Hymnary of the United Church of Canada","DEUS MISEREATUR","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,UCC1930,714b,"DEUS MISEREATUR",,,"R. Cooke, 1734 - 1793",,"[Deus Misereatur]",chant_cooke_53164,53164543221,English,,
"The Hymnary of the United Church of Canada","DEUS MISEREATUR","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,UCC1930,714c,"DEUS MISEREATUR",,,"W. Crotch, 1775 - 1847",,"[Deus Misereatur] CROTCH",chant_crotch_32171,321712343223451432,English,,
"The Hymnary of the United Church of Canada","DEUS MISEREATUR","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,UCC1930,714d,"DEUS MISEREATUR",,,"J. Turle, 1802 - 1882",,"[God be merciful unto us and bless us]",chant_turle_12435,1243563553,English,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,JH1866,C4,,,,,,,,,,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","God be Merciful unto Us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,JSSB1922,137,"God be Merciful unto Us",,,"I. H. Meredith",,"[God be merciful unto us and bless us]",god_be_merciful_unto_us_and_meredith,3211712254321271,English,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,KS1C1856,262,,,,,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Deus Misereatur","God be merciful unto us,and bless us",god_be_merciful_unto_us_and_bless_chant,KS1C1856,345,"Deus Misereatur",,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,LRHB1855,C37,"Deus Misereatur",,,,,,,,English,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,LRHB1855,C38,"Deus Misereatur",,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,LRHB1855,C39,"Deus Misereatur",,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,LRHB1855,C40,"Deus Misereatur",,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,LRHB1855,C41,"Deus Misereatur",,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,LOWH1908,1535,,,,,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,MPSS1881,602,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,Meth1933,C9a,"Deus Misereatur",,,"J. Nares",,"[God be merciful unto us and bless us]",chant_aldrich_17123,1712362171,English,,
"The Methodist Hymn-Book with Tunes","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,Meth1933,C9b,"Deus Misereatur",,,"J. Barnby",,"[God be merciful unto us and bless us]",chant_barnby_33271,332D7U1D765U21,,,
"The Methodist Hymn-Book with Tunes","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,Meth1933,C9c,"Deus Misereatur",,,"W. Lee",,"[God be merciful unto us and bless us]",chant_lee_35324,3532443221,English,,
"The Methodist Hymn-Book with Tunes","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,Meth1933,C9d,"Deus Misereatur",,,"P. Hayes",,"[God be merciful unto us and bless us]",chant_hayes_53423,5342312171,,,
"The Methodist Hymn-Book with Tunes","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,Meth1933,C9e,"Deus Misereatur",,,,,"[God be merciful unto us and bless us]",chant_tonus_regius_35432,35432234321,,,"Parisian Tone"
"The Methodist Hymnal (Text only edition)","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,MH1905,732,,,,,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,MHOH1905,732a,,,,"Henry Aldrich",,"[God be merciful unto us, and bless us]",chant_aldrich_32343,3234321171,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,MHOH1905,732b,,,,"Thomas Purcell",,"[God be merciful unto us, and bless us]",chant_purcell_32125,3212543221,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,MHOH1905,732c,,,,"Thomas Attwood",,"[God be merciful unto us, and bless us]",chant_attwood_33333,33333411233225653221,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,MHOH1905,732d,,,,"Ludwig van Beethoven",,"[God be merciful unto us, and bless us]",chant_beethoven_51566,515667712151211,English,,
"The Morning Hour: a daily song-service with responsive selections for schools","God be merciful unto us and bless us and show us the light of his countenance","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,MH1899,S10a,,,,Frye,,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_frye_32354,3235433321321,English,,
"The Morning Hour: a daily song-service with responsive selections for schools","God be merciful unto us and bless us and show us the light of his countenance","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,MH1899,S10b,,,,Barnby,,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_barnby_53543,5354324321,English,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","Deus Misereatur","God, be merciful unto us",god_be_merciful_unto_us_and_bless_chant,MCSM1846,268,"Deus Misereatur",,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","God be merciful unto us and bless us and show us the light of his countenance","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,NBH1903,637a,,,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","God be merciful unto us and bless us and show us the light of his countenance","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,NBH1903,637b,,,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","God be merciful unto us and bless us and show us the light of his countenance","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,NBH1903,637c,,,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","God be merciful unto us and bless us and show us the light of his countenance","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,NBH1903,637d,,,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","God be merciful unto us and bless us and show us the light of his countenance","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,NBH1903,637e,,,,,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,NBPB1925,478a,"Deus Misereatur",,,Beethoven,,"[God be merciful unto us and bless us]",chant_beethoven_51566,515667712151211,English,,
"The New Baptist Praise Book: or hymns of the centuries","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,NBPB1925,478b,"Deus Misereatur",,,"Richard Langdon",,"[God be merciful unto us and bless us]",chant_langdon_11233,112332143222346,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,NBPB1914,478a,"Deus Misereatur",,,Beethoven,,"[God be merciful unto us and bless us]",chant_beethoven_51566,515667712151211,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,NBPB1914,478b,"Deus Misereatur",,,"Richard Langdon",,"[God be merciful unto us and bless us]",chant_langdon_11233,112332143222346,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","God be merciful unto us, and bless us: and show us the light of his countennce","God be merciful unto us, and bless us: and show us the light of his countennce",god_be_merciful_unto_us_and_bless_chant,NLD1892,1225,,,,"R. Farrant",,"DEUS MISERATUR",chant_farrant_11235,1123543221,English,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,P1898,316,,,,,,,,,,,
"The Pilgrim Hymnal","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,PH1904,C36a,,,,"William Croft (1678-1727)",,"[God be merciful unto us, and bless us]",chant_croft_17653,1765321171,English,,
"The Pilgrim Hymnal","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,PH1904,C36b,,,,"H. Aldrich (1647-1710)",,"[God be merciful unto us, and bless us]",chant_aldrich_32343,3234321171,English,,
"The Pilgrim Hymnal","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,PH1904,C36c,,,,Beethoven,,"[God be merciful unto us, and bless us]",chant_beethoven_51566,515667712151211,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,PHRR1912,673a,"Deus Misereatur",,,"William Croft (1678-1727)",,"[God be merciful unto us and bless us]",chant_croft_17653,1765321171,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,PHRR1912,673b,"Deus Misereatur",,,"H. Aldrich (1647-1710)",,"[God be merciful unto us and bless us]",chant_aldrich_32343,3234321171,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,PHRR1912,673c,"Deus Misereatur",,,,,"[God be merciful unto us and bless us]",chant_beethoven_51566,515667712151211,,,
"The Presbyterian Hymnal","God be merciful unto us, and bless us and cause his face to shine upon us","God be merciful unto us, and bless us and cause his face to shine upon us",god_be_merciful_unto_us_and_bless_chant,PH1878,978,,,,,,,,,English,,
"The Presbyterian Hymnal","God be merciful unto us, and bless us and cause his face to shine upon us","God be merciful unto us, and bless us and cause his face to shine upon us",god_be_merciful_unto_us_and_bless_chant,PRH1878,978,,,,,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,PSH1879,C5,"Deus Misereatur",,,,,,,,,,
"The Riverdale Hymn Book","God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,RHB1912,443a,,,,"Henry Aldrich",,"DEUS MISEREATUR",chant_aldrich_32343,3234321171,,,
"The Riverdale Hymn Book","God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,RHB1912,443b,,,,"John Goss",,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,SSHT1860,C3,,,,,,,,,,,
"The School Hymnal","Deus miseeratur","God be merciful unto us and bless us and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,SH1899,275,"Deus miseeratur",,,"William Jackson",,"[God be merciful unto us and bless us and show us the light of His countenance]",chant_jackson_32171,32171765431234,English,,
