incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
53121655123425312165,"MERLE'S TUNE",merles_tune_hopson,"Hal H. Hopson","G Major","7.6.7.6 D",,46
531244351166555,"LLENA ESTE TEMPLO",llena_este_templo_martinez,"Raquel Mora Martínez","D Major","7.6.7.6 D",,2
531271135175651,DANKS,the_lord_in_zion_reigneth_danks,"Hart P. Danks","D Major","7.6.7.6 D",,14
53127115123423423122,"MERCY (Faustini)",mercy_faustini,"João Wilson Faustini","f minor","7.6.7.6 D",,1
53135543212342531351,CHILWORTH,chilworth_jewett,Jewett,,"7.6.7.6 D",,1
5U31432D557U24655633,"SKELLIG MICHAEL",whereever_i_may_wonder_mcgranahan,"James McGranahan","G Major","7.6.7.6 D",,2
5314365144323,CHEBAR,chebar_smart,"Henry Thomas Smart","E Flat Major","7.6.7.6 D",,6
531542151176153,"GAUNTLETT (Gauntlett 53154)",gauntlett_gauntlett_53154,"Henry J. Gauntlett","b minor","7.6.7.6 D",,2
531D6U2D75U1D6753453,NORWICK,norwick_woods,"B. E. Woods, b.1900","A Flat Major","7.6.7.6 D",,6
53167155434543223167,"GLADNESS (Buermeyer)",gladness_buermeyer,"Ferdinand F. Buermeyer",,"7.6.7.6 D",,1
53171321436655,ABIDING,seasons_mendelssohn,"Felix Mendelssohn-Bartholdy (1809-1847)","E Flat Major","7.6.7.6 D",,112
53211765434562,BERNO,berno_mann,"Arthur H. Mann","D Major","7.6.7.6 D",,4
532121655565435,NYLAND,nyland_finnish,"David Evans","E Flat Major","7.6.7.6 D","Revised Church Hymnary, 1927; Finnish Hymn Melody",78
5U32121D7U12D7676(5),JASPER,abana_was_a_river_root,"George Frederick Root","A Major","7.6.7.6 D",,2
532146515653222,"CRUCIS MILITES",crucis_milites_foster,"Myles Birket Foster","F Major","7.6.7.6 D",,3
53215321611215321532,BALIKESIR,like_a_shepherd_good_and_kind_higgins,"H. M. Higgins","G Major or modal","7.6.7.6 D",,3
5U321D5766U432D6U1,MILLFORD,i_hear_the_words_of_jesus_case,"Charles Clinton Case","A Flat Major","7.6.7.6 D",,7
5321651122123532165,CASKEY,caskey_perkins,"Theodore E. Perkins","G Major","7.6.7.6 D",,23
532165353213253,SCHINDLER,schindler_sweney,"John Robson Sweney, 1837-1899","A Flat Major","7.6.7.6 D",,2
532172165555553,"TESORO (Landenberger)",tesoro_landenberger,"G. F. Landenberger","B Flat Major","7.6.7.6 D",,1
5U321D7U2D6U11D76555,"MIG KLÄD I HELIG PRYDNAD",mig_klad_i_helig_prydnad,"Albert Lindström",,"7.6.7.6 D",,2
53217765143211753123,PETITION,petition_haydn,"F. J. Haydn, 1732-1809","G Major","7.6.7.6 D",,35
53232166513543532321,"[When shall the voice of singing] (53232)",when_shall_the_voice_of_singing_53232,,"G Major or modal","7.6.7.6 D","Music from the Gospel Harmonist",1
53234555617655123567,GRACEHILL,gracehill_53234,,,"7.6.7.6 D",,2
53234655212233456565,BOCHIM,bochim_allaben,"Frank Allaben; R. L. Haslup",,"7.6.7.6 D",,1
5324321543523,GERHARDT,gerhardt_holbrook,"Joseph P. Holbrook","G Major","7.6.7.6 D",,34
5U331121D65U11324332,ROYAPETTAH,im_satisfied_with_jesus_hes_ever_masters,"E. G. Masters","A Flat Major","7.6.7.6 D",,4
533114255531253,"BOURNEMOUTH (Watkins)",bournemouth_watkins,"Enos Watkins",,"7.6.7.6 D",,2
533121556116155,SINGAPORE,a_bud_the_gardener_gave_me_weeden,"Winfield Scott Weeden","F Major","7.6.7.6 D",,2
5332114223(4)5(7)655,"SÖRG, O KJAERE FADER, DU",spring_of_souls_lindeman,"Ludvig M. Lindeman, 1812-1887","D Major","7.6.7.6 D",,11
5U33211D6555432(5)5,"KTO PODA SILU",kto_poda_silu_royova,"K. Royova; Compiler","c minor","7.6.7.6 D","Czechoslovakian melody",1
53322117614431233355,"IMMANUEL'S LAND (Showalter)",immanuels_land_showalter,"A. J. Showalter","G Major or modal","7.6.7.6 D",,2
53322311213215332354,"[O heart bereaved and lonely] (Kirkpatrick)",o_heart_bereaved_and_lonely_kirkpatrick,"William J. Kirkpatrick",,"7.6.7.6 D",,2
533223112244353,SCHUBERT,schubert_schubert_53322,"Franz Schubert; William W. Gilchrist","G Major","7.6.7.6 D",,29
533223112244353,"LAWRENCE (Schumann)",lawrence_schumann,"Robert Schumann","G Major","7.6.7.6 D",,2
533232144326,"TENDER SHEPHERD (Updegraff)",tender_shepherd_updegraff,"Randall S. Updegraff; CSPS","G Major or modal","7.6.7.6 D",,1
53323215525321533232,"[I want to be like Jesus] (Williams)",i_want_to_be_like_jesus_williams,"Oran Williams","A Flat Major","7.6.7.6 D",,3
5U332343211223D5U332,"THERE IS SWEET REST IN HEAVEN",when_trials_and_temptations_bradbury,"William Batchelder Bradbury, 1816-1868","G Major","7.6.7.6 D",,22
5332347744325,"HAZARD (Macdougall)",hazard_macdougall,"H. C. Macdougall","E Flat Major","7.6.7.6 D",,2
533267151353634,MOUNTAIN,mountain_sankey,"Ira David Sankey","F Major","7.6.7.6 D",,2
53332122651123253332,"[As Hagar in the desert]",as_hagar_in_the_desert_way,"D. B. Way","A Major","7.6.7.6 D",,2
53332352222212353332,"LEACH (Leach, McCutchan)",leach_mccutchan_leach,"Robert G. McCutchan; Rowland Leach",,"7.6.7.6 D",,1
53332353111223533323,"[On Thee my heart is resting] (Mountain)",on_thee_my_heart_is_resting_mountain,"James Mountain",,"7.6.7.6 D",,4
5U33333D6U111D76U1,"[O Lord, where shall I find Thee?]",o_lord_where_shall_weinberg,"Jacob Weinberg","E Major","7.6.7.6 D",,1
533334275511113,"FRIEND UNFAILING",friend_unfailing_beethoven,"Ludwig van Beethoven","G Major","7.6.7.6 D",,5
53334564422234531112,SÁBADO,sabado_vianna,"Fructuoso Vianna; João Wilson Faustini","F Major or modal","7.6.7.6 D",,1
"53343 32117 1233","[The homeland! O the homeland! The land of the freeborn!]",the_homeland_o_the_homeland_stebbins,"George C. Stebbins (1846-1945)","E Flat Major","7.6.7.6 D",,31
5U334332221321D5U334,"PARK PLACE",beyond_lifes_raging_fever_hull,Anonymous,"A Flat Major","7.6.7.6 D",,3
53343322312176,"UPMINSTER (Barclay)",upminster_barclay,"Reginald F. Barclay",,"7.6.7.6 D",,1
53345653132117132345,ROTHESAY,rothesay_macey,"J. C. Macey",,"7.6.7.6 D",,2
53371171664655551233,CRUCIFER,crucifer_irons,"H. S. Irons","B Flat Major","7.6.7.6 D",,9
534321765346767,"ROYAL OAK",royal_oak,,"G Major","7.6.7.6 D","English melody, 17th cent.",90
534323215556,"COMMIT THY WAY",commit_thy_way_german,,"G Major","7.6.7.6 D","From the German; German chorale: Befiehl du deine Wege",12
534536551765653,KAYLA,kayla_greene,"Michael R. Greene","D Major","7.6.7.6 D",,1
534556511112353,DILIGENCE,work_song_mason,"L. Mason","G Major","7.6.7.6 D",,511
53455661771255345566,"JONATHAN’S TUNE",jonathans_tune_hopson,"Hal H. Hopson","F Major","7.6.7.6 D",,3
534561165132132,PARADISE,paean_weber,"F. Weber","D Major","7.6.7.6 D",,19
534561656543323,ELIM,moscow_calkin,"J. B. Calkin","C Major","7.6.7.6 D",,16
53456515321721771276,MARBELLA,stars_of_the_night_that_deck_sandison,"George Henry Sandison","A Flat Major","7.6.7.6 D",,2
53456653234553355443,"BONNER (Robert Bonner)",bonner_bonnerrobert,"Robert Bonner",,"7.6.7.6 D",,2
53456667654346217656,DEDICATION,dedication_macfarren,"George A. Macfarren",,"7.6.7.6 D",,16
535133211767153,"ST. CROIX",st_croix_garrett,"George Mursell Garrett","A Major","7.6.7.6 D","<cite>Hymns Ancient and Modern</cite>, 1889",3
5351362716234,"MAGDEBURG (Parker)",magdeburg_parker,"Alice Parker","F Major","7.6.7.6 D",,1
53515651113215351565,"MCINTOSH  (McIntosh)",mcintosh_mcintosh,"Ridgon M. McIntosh","C Major","7.6.7.6 D",,2
5351765543225,"OTTAWA (Crawford)",ottawa_crawford,"Dean E. P. Crawford","D Flat Major","7.6.7.6 D",,1
535432152,"ABENDLIED (Schubert)",abendlied,"Franz Schubert","E Flat Major","7.6.7.6 D",,1
53551323611655355132,"[Rejoice, all ye believers] (Gorham)",rejoice_all_ye_believers_gorham,"A. T. Gorham",,"7.6.7.6 D",,2
535654332117153,"GEDULD, DIE SOLL'N WIR HABEN",geduld_die_solln_wir_haben_53565,,"F Major","7.6.7.6 D","<cite>Geistliche Lieder</cite> (Frankfurt, Germany: 1607)",7
535654332322153,COMMEMORATION,dank_sei_gott_in_der_hohe_gesius,"Bartholomaeus Gesius; Johann Sebastian Bach","F Major","7.6.7.6 D",,19
5371612456432353,THORNBURY,thornbury_harwood,"Basil Harwood, 1859-1949 ","D Major","7.6.7.6 D",,52
543211751234254,WHITFORD,whitford_lloyd,"John Ambrose Lloyd","g minor","7.6.7.6 D",,9
543216(7)U12D5U1D453,"SOMERSTOWN (Batts)",somerstown_batts,"A. T. Batts","B Flat Major","7.6.7.6 D",,2
543321233543432,MEIRIONYDD,meirionydd_lloyd,"William Lloyd","E Flat Major","7.6.7.6 D",,114
54332332671235235433,REDDING,redding_hurd,"David Hurd, b.1950","G Major","7.6.7.6 D",,5
54333221123432543332,"UDON THANI",shall_peace_on_earth_be_waiting_straub,"Solomon W. Straub","F Major or modal","7.6.7.6 D",,1
54334332321117154334,FORTRESS,fortress_gaines,"Samuel Richard Gaines",,"7.6.7.6 D",,1
5433433265445433,"[We sing a loving Jesus] (Newman)",we_sing_a_loving_jesus_newman,"Richard S. Newman","F Major","7.6.7.6 D",,6
54351215543517123213,CORAÇÃO,coracao_braga,"Francisco Braga","C Major","7.6.7.6 D",,1
54351312676572423345,"SAN ANTONIO (Faustini)",san_antonio_faustini,"João Wilson Faustini","G Major or modal","7.6.7.6 D",,1
545123476543171,"KING’S LYNN",kings_lynn,"Ralph Vaughan Williams","d minor","7.6.7.6 D",,60
54531166513125453116,SCHWABEN,beneath_the_cross_of_jesus_hanna,"R. S. Hanna","F Major or modal","7.6.7.6 D",,2
545U3321D76567U1D776,"[Once again, O blessed time]",once_again_o_blessed_time_dykes,"John Bacchus Dykes","C Major","7.6.7.6 D",,13
545655332353254565,HERMOSA,when_in_the_gates_of_zion_root,"George Frederick Root","D Major","7.6.7.6 D",,2
55U11223442553D55U11,JALISCO,we_are_children_of_a_king_meyer,"Lucy Jane Rider Meyer","G Major","7.6.7.6 D",,9
55112312332175511223,"HELEN (Williams)",helen_williams,"Robert M. Williams","a minor","7.6.7.6 D",,1
55U112D6533421555U11,PIKE,pike_hampton,"Calvin Hampton, 1938-1984","B Flat Major","7.6.7.6 D",,1
551172156327655,"OPEN HEART",open_heart,"Amanda Husberg","G Major","7.6.7.6 D",,1
551177665332255,NEUADD-LWYD,neuadd_lwyd_evans,"D. Emlyn Evans",,"7.6.7.6 D",,3
551211765564355,MIRIAM,miriam_holbrook,"Joseph P. Holbrook","C Major","7.6.7.6 D",,94
5512342113456533251,MABUNE,mabune_abe,"Seigi Abe, 1890-1974","F Major or modal","7.6.7.6 D",,7
55131271753453111,CORMAC,cormac_irish,,"C Major","7.6.7.6 D","Traditional Irish tune",7
551332155611715,CHENIES,chenies_matthews,"T. R. Matthews","G Major","7.6.7.6 D",,165
55U1D346557654336367,"SAN ANDREAS",san_andreas_rosecrans,"J. H. Rosecrans","C Major","7.6.7.6 D",,2
55135655651432551356,"ST. GEORGE (Robertshaw)",st_george_robertshaw,"F. L. Robertshaw",,"7.6.7.6 D",,3
5514332176146555143,OLIVA,how_long_wilt_thou_forget_me_morton,"Alexander B. Morton","F Major or modal","7.6.7.6 D",,5
55171212354366234471,"[O trust thyself to Jesus] (Shankland)",o_trust_thyself_to_jesus_shankland,"S. E. S. Shankland","G Major or modal","7.6.7.6 D",,2
55U1D7665U1D7U1D4655,"[I love the Lord my Savior]",i_love_the_lord_my_savior_bentley,"Charles Bentley","B Flat Major","7.6.7.6 D",,2
5U53123212355,"[O holy joy that raises] (Kaiser)",o_holy_joy_kaiser,"Alois Kaiser","E Flat Major","7.6.7.6 D",,3
55312655435532,"WORSHIP (55316)",worship_55316,,"F Major","7.6.7.6 D",,2
553136555671324,"HOLDERNESS (Webster)",holderness_webster,"L. Webster","A Flat Major","7.6.7.6 D",,1
55321U1D765321254657,HOLMBRIDGE,holmbridge_lightwood,"James T. Lightwood",,"7.6.7.6 D",,2
55321616512325532161,HEATHROW,well_sing_the_wondrous_story_bilhorn,"Peter Philip Bilhorn","A Major","7.6.7.6 D",,9
553217655171255,"YORK (Harris)",york_harris,"E. A. Harris","A Flat Major","7.6.7.6 D",,1
553232111446555,PEAKHURST,o_earth_thou_shalt_not_languish_fuller,"Edward M. Fuller","G Major","7.6.7.6 D",,2
553232112346543,"ST. ANSELM",st_anselm_barnby,"J. Barnby","E Flat Major","7.6.7.6 D",,115
5532(D7)U13234(3)476,VENTURA,ventura_towner,"Daniel Brink Towner","D Major","7.6.7.6 D",,2
553311665331255,"MODENA (Woodbury)",modena_woodbury,"Isaac Baker Woodbury, 1819-1858","C Major","7.6.7.6 D",,5
55332115665434533,"WALTHAM ABBEY",waltham_abbey_brock,"Cameron W. H. Brock","C Major","7.6.7.6 D",,5
553U321D3552653553U3,WINKLER,im_not_ashamed_of_jesus_wren,"O. T. Wren","B Flat Major","7.6.7.6 D",,2
55332155612554333,"BONCHURCH (55332)",bonchurch_55332,,"A Flat Major","7.6.7.6 D",,3
55332155656535533215,MILLBURN,millburn_thain,"R. S. Thain",,"7.6.7.6 D",,2
553321565324333,ROWLEY,rowley_jacoby,"Louis C. Jacoby, 1848-19?",,"7.6.7.6 D",,2
553322111177633223,DAYSTAR,when_jesus_comes_in_glory_miller,"Samuel Martin Miller; Gerhard Theodore Alexis","G Major","7.6.7.6 D",,3
553322111443222,"SAVOY CHAPEL",savoy_chapel_calkin,"John Baptiste Calkin","F Major","7.6.7.6 D",,87
553323542334321,"PILGRIM BAND (55332)",pilgrim_band_55332,,"G Major","7.6.7.6 D",,4
553343231234555,"FORT WORTH",fort_worth_fuller,"Edward M. Fuller","E Flat Major","7.6.7.6 D",,2
55334423513325533465,"[Deep the gloom, and still the night]",deep_the_gloom_and_still_the_grantham,"G. P. Grantham","F Major","7.6.7.6 D",,4
5533665555555553312,"[Lead on, O King Eternal]",tennent_burnap,"Uzziah C. Burnap","A Major","7.6.7.6 D",,12
55343323471233234652,TIANJIN,acquaint_thyself_with_jesus_stebbins,"George Coles Stebbins","F Major","7.6.7.6 D",,2
553451154423465,"LAGOS (Stebbins)",lagos_stebbins,"George Coles Stebbins","B Flat Major","7.6.7.6 D",,3
55345176555345176551,FAITHFUL,faithful_bach,"Johann Sebastian Bach, 1685-1750","C Major","7.6.7.6 D",,26
55345345655234543325,BROOKLINE,o_lowly_sacred_stable_houghton,"Alfred Styler Houghton","D Major","7.6.7.6 D",,2
55345653566771327123,"O, DU MITT HJÄRTAS TRÄNGTAN",o_du_mitt_hjartas_trangtan_haeffner,"Johan Chr. Fredr. Haeffner, 1759-1833",,"7.6.7.6 D",,8
553465311456255,LANCASHIRE,lancashire_smart,"Henry Thomas Smart, 1813-1879","C Major","7.6.7.6 D",,606
553465352(3)45435534,PURDUE,i_am_so_glad_that_jesus_bowdish,"Thomas Miles Bowdish","C Major","7.6.7.6 D",,2
553513311216555234,"NEVER ALONE",ive_seen_the_lightning_flashing_55535,"M. L. McPhail","C Major","7.6.7.6 D",,143
55354321326564323,"BEFIEHL DU DEINE WEGE",befiehl_du_deine_wege_haydn,"Johann Michael Haydn, 1737-1806","F Major","7.6.7.6 D",,25
554317666535435543,SPOHR,gerald_spohr,,,"7.6.7.6 D","Arr. from Louis Spohr, 1784-1859",113
55432211176532212345,"CHESTNUT HILL",chestnut_hill,"William P. Merrill","E Flat Major","7.6.7.6 D",,2
5543221666543,WARING,waring_barnby,"Joseph Barnby, 1838-1896","E Flat Major","7.6.7.6 D",,28
55433332156714325543,"BAKER CHAPEL",baker_chapel_sampaix,"Leon Sampaix",,"7.6.7.6 D",,2
55(4)3(4)5U131D56U21,"YORBA LINDA",yorba_linda_newton,"Rand L. Newton","C Major","7.6.7.6 D",,2
55434532344643,"HOLY CITY",holy_city_gaul_55445,"A. R. Gaul","G Major","7.6.7.6 D",,7
55436533325433223453,VALLEJO,for_christ_our_prince_and_savior_sankey,"Ira David Sankey","F Major","7.6.7.6 D",,2
55443212343162554432,ROEWEN,roewen_mayor,"Roger Mayor","C Major","7.6.7.6 D",,1
55443515315432554435,NANTERRE,jesus_wept_o_wondrous_thought_sherwin,"William Fiske Sherwin","D Flat Major","7.6.7.6 D",,3
554(5)U13321D77(6)5,PITT,the_lord_the_lord_is_risen_smith,"E. B. Smith","B Flat Major","7.6.7.6 D",,3
5546535U1D777U(1)21,AMAZON,amazon_towner,"Daniel Brink Towner","C Major","7.6.7.6 D",,2
55511311234321,GERARD,gerard_cobb,"G. F. Cobb","A Major","7.6.7.6 D",,2
555123165117112,"STAND UP",stand_up_barnby,"J. Barnby","C Major","7.6.7.6 D",,13
55533331123423553333,"AUF BETHLEHEM'S STILLEN AUEN",auf_bethlehems_stillen_auen_schubert,"Franz Schubert",,"7.6.7.6 D",,1
55534565552543511176,"DIES GLORIAE",dies_gloriae_55534,,,"7.6.7.6 D",,1
5U554(3)2(1)2D556(7),"TEWKESBURY ABBEY",tewkesbury_abbey_tavinor,"Michael Tavinor","G Major","7.6.7.6 D",,1
55543622434543354376,"PROVIDENCE (Smart)",providence_smart,"Henry Thomas Smart",,"7.6.7.6 D",,2
555456555126711,ALPHA,alpha_leslie,"J. H. Leslie","D Major","7.6.7.6 D",,10
5554653123443,"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker","C Major","7.6.7.6 D",,373
55554355664611771,BASFORD,basford_basford,"Henry Basford","B Flat Major","7.6.7.6 D",,5
55555556712355544432,BATANGAS,what_means_this_glorious_rad_stebbins,"George Coles Stebbins","G Major or modal","7.6.7.6 D",,2
555556534452331,SANCTUARY,sanctuary_dannstrom,"Johan Isidor Dannström, 1812-1897","C Major","7.6.7.6 D",,6
55555655654324444454,"PEREGRINO (Brazilian)",peregrino_brazilian,"João Wilson Faustini","d minor or modal","7.6.7.6 D","Brazilian folk melody",1
555556671121333,"MEMORIAL (55555)",memorial_55555,Anonymous,"A Flat Major","7.6.7.6 D",,1
55556U111(2)321D655,"PASCAL JOURNEY",paschal_journey_martin,"Madelin Sue Martin","F Major","7.6.7.6 D",,1
55556531176512533321,"[O how shall I receive Thee]",o_how_shall_i_receive_thee_wells,"A. H. Wells",,"7.6.7.6 D",,3
555566552221235,MARTINEAU,martineau_fairlamb,"J. Remington Fairlamb","B Flat Major","7.6.7.6 D",,8
55556715176751122765,CHONQING,chongqing_byers,"N. E. Byers","B Flat Major","7.6.7.6 D",,3
5555(6)7U1D535(4)325,JOLIE,jolie_wren,"O. T. Wren","C Major","7.6.7.6 D",,2
55564535557655556453,"ST. JOSEPH (Barnby)",st_joseph_barnby,"Joseph Barnby","E Flat Major","7.6.7.6 D",,13
555645533357155564,HODNET,hodnet_thalberg,"Sigismund Thalberg, 1812-1871","E Flat Major","7.6.7.6 D",,84
5556515555443,"[Softly the evening vespers]",softly_the_evening_vespers,"Daniel O. Teasley","B Flat Major","7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/A_Call_to_Prayer)",1
55565155555433334363,MONTSERRAT,there_is_a_holy_city_hoag,"John Hoag, Jr.","E Flat Major","7.6.7.6 D",,2
55565321116532,"JERUSALEM THE GOLDEN",jerusalem_the_golden_showalter,"Anthony J. Showalter, 1858-1924","E Flat Major","7.6.7.6 D",,3
55565511216155671653,"WOOD RIVER",as_wandering_on_lifes_journey_baker,"Arthur Baker","D Major","7.6.7.6 D",,1
55565535445435556553,"[Each day a little nearer] (Tenney)",each_day_a_little_nearer_tenney,"J. H. Tenney","D Flat Major","7.6.7.6 D",,7
55565554311654322223,BANKS,banks_coan,"Charles V. H. Coan",,"7.6.7.6 D",,1
55566233114325556623,ARIEL,consecration_knapp,"J. F. Knapp",,"7.6.7.6 D",,94
555665111117122,BALHAM,god_who_hath_made_the_daisies_55566,,"A Major","7.6.7.6 D","Composer unknown, before 1894",4
555666677176677,ACCEPTANCE,acceptance_beck,"John Ness Beck","G Major","7.6.7.6 D",,9
5556765511223344,KNOWHEAD,knowhead_gabriel,"Chas. H. Gabriel","G Major","7.6.7.6 D",,6
55651176534535565117,"[The radiant sun declining]",the_radiant_sun_declining_barnby,"Joseph Barnby",,"7.6.7.6 D",,1
5565U11D77U11U4323,ALSTYNE,alstyne_doane,"William Howard Doane","G Major or modal","7.6.7.6 D",,20
55651217621655572176,"BERKSHIRE (Blodgett)",berkshire_blodgett,"Benjamin C. Blodgett",,"7.6.7.6 D",,1
55651765443321235565,"GOLDEN GATE",lorelei_silcher,"Friedrich Silcher, 1789-1860","C Major","7.6.7.6 D",,99
556531213225435565,"BRYCE CANYON",on_thee_my_heart_is_resting_unseld,"Benjamin Carl Unseld","E Flat Major","7.6.7.6 D",,2
55653544465235567153,"TRENCH (Trench)",trench_trench,"J. C. Trench",,"7.6.7.6 D",,2
55654354(3)266554343,"LORD GOD ALMIGHTY",lord_god_almighty_fitts,"Bob Fitts","C Major","7.6.7.6 D",,9
55654433444435565443,SANDSEND,sandsend_storer,"John Storer","D Major","7.6.7.6 D",,1
556551156666657,"[O cry aloud and spare not]",o_cry_aloud_and_spare_not_emswiler,"Ruth Marian Emswiler","B Flat Major","7.6.7.6 D",,1
556565U3341123323232,FERRARA,how_bright_and_grand_how_rosecrans,"James Holmes Rosecrans","A Flat Major","7.6.7.6 D",,2
55661767762347654444,"[O joyous Easter morning] (Oliver)",o_joyous_easter_morning_oliver,"George E. Oliver","D Flat Major","7.6.7.6 D",,2
55671176543233334322,"[To Thee, my God and Savior] (55671)",to_thee_my_god_and_savior_55671,,,"7.6.7.6 D",,2
55671176571233553432,"NEED (Hemsley)",need_hemsley,"Violet M. Hemsley",,"7.6.7.6 D",,1
55671324321235512337,"NORTHAMPTON (55671)",northampton_55671,,,"7.6.7.6 D",,1
5567156544122321,"[Lead on, O King eternal] (Hunnewell)",lead_on_o_king_eternal_hunnewell,"Frank S. Hunnewell",,"7.6.7.6 D",,3
56111231234555611123,"ST. JOHN DAMASCENE",st_john_damascene_brown,"Arthur Henry Brown","f sharp minor","7.6.7.6 D",,14
56111232321611565561,"HEAVENLY ARMOUR",heavenly_armor_walker,"William Walker","C Major","7.6.7.6 D",,2
5614532561432,BRIGGS,briggs_wedd,"Patrick Wedd, 1948-; Michael Capon, 1963-","F Major","7.6.7.6 D",,1
56167215432672,"MOUNT STIRLING",mount_stirling_sealy,"Frank L. Sealy",,"7.6.7.6 D",,2
5643221347646,"CARA PATRIA",cara_patria_higgs,"H. M. Higgs",,"7.6.7.6 D",,1
56453321776165,"AMOR (56453)",amor_56453,,"B Flat Major","7.6.7.6 D",,5
56513326654235651332,THANET,thanet_newman,"Richard S. Newman",,"7.6.7.6 D",,7
565157667646554,LONGWOOD,longwood_towner,"Daniel B. Towner, 1850–1919","B Flat Major","7.6.7.6 D",,4
56535613321234556535,OKOLONA,okolona_jones,"Charles Price Jones","E Flat Major","7.6.7.6 D",,1
565432331125356,CRÜGER,cruger_cruger,"Johann Crüger; W. H. Monk","F Major","7.6.7.6 D",,67
565432D6U1D7U1325565,ÁVILA,come_unto_me_ye_weary_sherwin,"William Fiske Sherwin","E Flat Major","7.6.7.6 D","<cite>Heart and Voice</cite> (Cincinnati: John Church, 1881)",4
565433265234335,"O VOICE",o_voice_barnby,"Joseph Barnby","D Major","7.6.7.6 D","<cite>Hymns Ancient and Modern</cite>, 1889",2
5655117713271,GERHARDT,gerhardt_ohl,"J. F. Ohl","a minor","7.6.7.6 D",,1
565517656554356,"SILVER SPRING",silver_spring_main,"Hubert Platt Main","C Major","7.6.7.6 D",,8
56553213234535655332,LAMPEDUSA,the_whole_wide_world_for_jesus_lowry,"Robert Lowry","E Flat Major","7.6.7.6 D",,3
5666U!D555666U121222,"HEALING WORDS",healing_words_sensmeier,"Randall Sensmeier","e minor","7.6.7.6 D",,1
56712176571232112343,"GOD'S LOVE (Sherwin)",gods_love_sherwin,"William F. Sherwin","A Flat Major","7.6.7.6 D",,22
56712311714133217121,"SUSANNA (Harris)",susanna_harris,"Thoro Harris",,"7.6.7.6 D",,1
567U12D7(6)5U1D65443,"THE CALL OF GOD",the_call_of_god_resounding_harkness,"Robert Harkness, 1880-1961","C Major","7.6.7.6 D",,2
567135432344356,"CONQUEST (Bridge)",conquest_bridge,"John Frederick Bridge, 1844-1924","A Flat Major","7.6.7.6 D",,4
567155432345356,"STOLA REGIA",stola_regia_stainer,"John Stainer","D Major","7.6.7.6 D","<cite>Hymns Ancient and Modern</cite> 1889",2
567U1D776655U112D5U2,"[Shine in my heart, Lord Jesus]",shine_in_my_heat_lord_jesus_kolb,"A. C. Kolb","B Flat Major","7.6.7.6 D",,3
56755431134317156755,"HOLY CITY (White)",holy_city_white,"B. F. White","f sharp minor","7.6.7.6 D",,2
57651217655433531644,"SEEK ME EARLY",seek_me_early_monk,"Edwin George Monk",,"7.6.7.6 D",,1
666U1D6543U1D7653421,THOMISSÖN,min_sjael_og_aand_thomisson,,"C Major","7.6.7.6 D","<i>Den danske Psalmebog, </i>1569",5
