hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Hymnary. Bks. 1-4","Have Thy Affections","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,CHB41972,512,"Have Thy Affections","Is thy heart right with God","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman","10.6.10.6 with refrain","IS THY HEART RIGHT WITH GOD",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"The Cokesbury Hymnal","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,CH1923a,249,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. E. A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"The Complete Church Hymnal","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,CCH1925,d73,"Is thy heart right with God",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"The Cyber Hymnal","Is Thy Heart Right with God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,CYBER,3072,"Is Thy Heart Right with God?","Is thy heart right with God","Elisha A. Hoffman","Elisha Albright Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,555345666133123,English,,
"The Eureka Highway Songs","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,EHS1918,d27,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"The Eureka Song Climax: for all Religious Gatherings","Is Thy Heart Right With God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,ESC1916,169,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)","Is Thy Heart Right with God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,GSE1902,185,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,HRRH1915,d63,"Is thy heart right with God",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,HoG1911,42,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"The Heavenly Echoes","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,HE1900,d27,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,HCGS1957,d79,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,KoK1915,227,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"The Majestic Hymnal, number two","Is Thy Heart Right with God?","Have thine affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,TMH1959,148,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. Hoffman","E. A. Hoffman",,,,,English,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,MPGH1946,d68,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"The New Crusade Songs","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,NCS1940,d14,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","Is Thy Heart Right with God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,NGSB1914,73,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"The New Make Christ King","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,NMCK1914,20,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. E. A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"The Old Story in Song","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,OSSE1906,47,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,,,
"The Revival No. 4","Is Thy Heart Right with God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,R41903,84,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"The Revival No. 6","Is Thy Heart Right with God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,R61910,194,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"The World Evangel","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,WE1913,83,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"The World Revival Songs and Hymns","Is Thy Heart Right with God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,WRSH1906,79,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","E. A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Timeless Truths","Is Thy Heart Right with God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,TTvirt,386,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Elisha A. Hoffman",10.6.10.6.6.6.10.6,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,,"Timeless Truths (http://library.timelesstruths.org/music/Is_Thy_Heart_Right_with_God)","Timeless Truths (http://library.timelesstruths.org/music/Is_Thy_Heart_Right_with_God)"
"Universal Songs and Hymns, a complete hymnal","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,USH1949,166,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Victorious Revival Songs","Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,VRS1925,120,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Waves of Glory No. 2","Is Thy Heart Right with God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,WG21921,230,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Waves of Praise","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,WoP1923,ad43,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Waves of Praise","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,WoP1923,bd29,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"World Revival Hymns","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,WRH1918,d49,"Is thy heart right with God",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,WWCS1947,178,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,WWRS1921,281,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. E. A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Worship in Song","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,WS1961a,d33,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Worship in Song","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,WS1918,d69,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Worship in Song","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,WS1935,d72,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Yes, Lord!: Church of God in Christ hymnal","Is Thy Heart Right with God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,YL1982,290,"Is Thy Heart Right with God?","Is thy heart right with God","Elisha A. Hoffman","Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Zion's Praise","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,ZP1925,d23,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
