hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnbook","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,H1955,240,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Louis M. Gottschalk",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,KoK1915,107,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Louis M. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"The Mennonite Hymnal","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,MH1969,207,"Holy Spirit, truth divine",,"Samuel Longfellow","Alice Parker",,"WEST END",west_end_parker,123432123454345,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,MHBP1940,136,"Holy Spirit, Truth Divine",,"Samuel Longfellow",,,MERCY,mercy_gottschalk,5651332111171,,,"Arr. from Louis M. Gottschalk, 1867"
"The Methodist Hymn-Book with Tunes","Holy Spirit, truth Divine","Holy Spirit, truth Divine",holy_spirit_truth_divine_dawn_upon_this,Meth1933,288,,,"Samuel Longfellow, 1819-92","W. Blow",7.7.7.7,CHRISTUS,christus_blow,111132117333354332,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,MHOH1935,173,,,"Samuel Longfellow",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,MH1939,173,,,"Samuel Longfellow",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,MHOH1966,d184,,,"Samuel Longfellow",,,,,,,,
"The Methodist Protestant Church Hymnal","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,MPCH1901,d173,,,"Samuel Longfellow",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,NBPB1925,148,,,"Rev. Samuel Longfellow","Edwin Lemare",,HAVEN,haven_lemare,343262321,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,NBPB1914,148,,,"Rev. Samuel Longfellow","Edwin Lemare",,HAVEN,haven_lemare,343262321,English,,
"The New Century Hymnal","Holy Spirit, Truth Divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,NCH1995,63,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Louis Moreau Gottschalk; Edwin Parker",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"The New Hymnal for American Youth","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,NHAC1930,60,,,"Samuel Longfellow",,,,,,,,
"The New Hymnal for American Youth ","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,NHAY1930,60,,,"Samuel Longfellow",,,,,,,,
"The New Hymnal of Praise","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,NHoP1937,d133,,,"Samuel Longfellow",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,OAHS1930,d124,,,"Samuel Longfellow",,,,,,,,
"The Parish School Hymnal","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,PSH1926,100,,,"Samuel Longfellow","Edwin H. Lemare",,HAVEN,haven_lemare,343262321,English,,
"The Pilgrim Hymnal","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,PH1904,69,,,"Samuel Longfellow","Edwin Lemare (1840- )",,HAVEN,haven_lemare,343262321,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Prayer for Inspiration","Holy Spirit, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,PHRR1912,82,"Prayer for Inspiration",,"Samuel Longfellow","Edwin H. Lemare",,HAVEN,haven_lemare,343262321,,,
"The Pioneer Hymnal","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,P1H1952,d87,,,"Samuel Longfellow",,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Holy Spirit, Truth Divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,PH1990,321,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Orlando Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Holy Spirit, truth divine!","Holy Spirit, truth divine!",holy_spirit_truth_divine_dawn_upon_this,PMCH1902,220,,,"Samuel Longfellow","W. B. Bradbury",,FULTON,fulton_bradbury,32167151323216715332,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Holy Spirit, Truth Divine","Holy Spirit, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,PH1927,356,,,"Samuel Longfellow","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"The Reformed Church Hymnal: with tunes","Holy Spirit, Love divine, glow within","Holy Spirit, Love divine, glow within",holy_spirit_truth_divine_dawn_upon_this,RCH1878,31,,,"Samuel Longfellow",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,SHOG1914,246,,,"Samuel Longfellow","Ludwin von Beethoven, 1770-1827",,BEETHOVEN,beethoven_beethoven_33123,33123462223455453212,,,
"The School Hymnal: a book of worship for young people","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,SH1920,54,,,"Samuel Longfellow","L. M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Holy Spirit, Truth Divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,SSB1917,63,"Holy Spirit, Truth Divine!",,"Rev. S. Longfellow","L. M. Gottschalk; H. P. Main",,"[Holy Spirit, Truth divine!]",mercy_gottschalk,5651332111171,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,SDAH1886,161,,,"Samuel Longfellow","Louis M. Gottschalk; E. P. Parker",,MERCY,mercy_gottschalk,5651332111171,,,
"The Singing Choir","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,SC1933a,d54,,,"Samuel Longfellow",,,,,,,,
"The Song Book of the Salvation Army","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,SBSA1986,194,,,"Samuel Longfellow (1819-92)",,,,,,English,,
"The Song Book of the Salvation Army","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,SBSA1953,d266,,,"Samuel Longfellow",,,,,,English,,
"The Song Companion to the Scriptures","Holy Spirit, Truth Divine!","Holy Spirit, Truth Divine!",holy_spirit_truth_divine_dawn_upon_this,SCS1911,151,,,"S. Longfellow","C. M. von Weber",,WEBER,seymour_weber,32436532333347132436,English,,
"The St. Alban Hymnal","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,SAH1921,d167,,,"Samuel Longfellow",,,,,,,,
"The Student Hymnary","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,SH1937,d134,,,"Samuel Longfellow",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Holy Spirit, Truth Divine","Holy Spirit, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,SSH1905,511,,,"Samuel Longfellow",,,FESTUS,guiding_star_freylinghausen,1765624325345617,English,,"German Chorale, 1784"
"The United Methodist Hymnal","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,UMH,465,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Orlando Gibbons",7.7.7.7,CANTERBURY,song_13_gibbons,345622356716653,English,,
"The Voice of Thanksgiving","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,VoT11913,206,,,"Samuel Longfellow",,,,,,,,
"The Voice of Thanksgiving No. 2","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,VoT21916,292,,,"Samuel Longfellow",,,,,,,,
"The Voice of Thanksgiving No. 3","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,VoT31921,292,,,"Samuel Longfellow",,,,,,,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,WH1911,86,,,"Rev. Samuel Longfellow","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,,,
"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore","Holy Spirit, Truth divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,WH1892,64,,,"Rev. Samuel Longfellow, 1819-","J. R. Ahle (1625-1673)",,NÜREMBERG,nuremberg_ahle,31253121111232155,English,,
"The World Revival Songs and Hymns","Holy Spirit, Truth Divine","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,WRSH1906,179,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Wm. B. Bradbury",,"[Holy Spirit, Truth divine!]",aletta_bradbury,351222123351222,English,,
"The Worshipbook: Services and Hymns","Holy Spirit, Truth Divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,WSH1972,422,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Orlando Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,,,
"The Worshiping Church","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,TWC,303,"Holy Spirit, Truth Divine",,"Samuel Longfellow",,,,,,English,,
"The Youth Hymnary","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,YH1956,d80,,,"Samuel Longfellow",,,,,,,,
"Tokyo Hymnal and Service Book","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,THSB1920,d24,,,"Samuel Longfellow",,,,,,English,,
"Unity Hymns and Chorals. Rev and enl. with Service Elements","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,UHCR1913,d98,,,"Samuel Longfellow",,,,,,,,
"Unity Song Selections","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,USS1941,206,"Holy Spirit, Truth Divine",,"M. E. Coles","J. P. White",,"[Holy Spirit, Truth divine]",holy_spirit_truth_divine_white,12321611234543223454,English,,
"Universal Hymns: Compiled for the North End Union","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,UHCN1894,111,,,"Rev. S. Longfellow",,,,,,English,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Holy Spirit, Truth divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,VH1868,61b,,,,,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Holy Spirit, Love divine!","Holy Spirit, Love divine!",holy_spirit_truth_divine_dawn_upon_this,VH1868,128b,,,,,,,,,,,
"Voices Together","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,VT2020,46,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Orlando Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,,"<i>Hymns of the Spirit</i>, 1864, alt.","<i>Hymnes and Songs of the Church</i>, 1623"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Holy Spirit, Truth Divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,VU1996,368,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Leighton George Hayne",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
"Waves of Glory","Holy Spirit, Truth Divine","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,WoG1905,217,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Wm. B. Bradbury",,"[Holy Spirit, Truth divine!]",aletta_bradbury,351222123351222,English,,
"When Youth Sing","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,WYS1961,d61,,,"Samuel Longfellow",,,,,,,,
"World-Wide Revival Hymns: Unto the Lord","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,WRH1914,219,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Wm. B. Bradbury",,"[Holy Spirit, Truth divine]",aletta_bradbury,351222123351222,English,,
"Worship and Song","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,WS1913,67,,,"Samuel Longfellow","Edwin H. Lemare",,HAVEN,haven_lemare,343262321,English,,
"Worship and Song Edition B","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,WSEB1916,ad102,,,"Samuel Longfellow",,,,,,English,,
"Worship and Song. (Rev. ed.)","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,WSR1921,71,"Holy Spirit, Truth Divine",,"Samuel Longfellow","L. M. Gottschalk (1829-1869)",,MERCY,mercy_gottschalk,5651332111171,,,
"Worship in Song","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,WS1942,d118,,,"Samuel Longfellow",,,,,,,,
"Worship in Song: A Friends Hymnal","Holy Spirit, Truth Divine","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,WinS1996,148,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Louis M. Gottschalk; Edwin P. Parker",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,,,
"Worship Song: with accompanying tunes","Holy Spirit, Truth Divine!","Holy Spirit, Truth Divine!",holy_spirit_truth_divine_dawn_upon_this,WSAT1905,162,,,"S. Longfellow",,,LÜBECK,schwing_dich_auf_13556,1355671712321135,English,,"Freylinghausen's Gesangbuch, 1704"
"Worship, a Complete Hymnal and Mass Book for Parishes","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,WCHM1971,d69,,,"Samuel Longfellow",,,,,,,,
