hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Song of Zechariah","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HBAC1971,523a,"Song of Zechariah",,,"Gerald Hocken Knight, 1908-",,"[Blessed be the Lord God of Israel] (Knight)",blessed_be_the_lord_god_of_israel_knight,,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Song of Zechariah","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HBAC1971,523b,"Song of Zechariah",,,"John Goss, 1800-1880",,"[Blessed be the Lord God of Israel] (Goss)",chant_goss_35432,35432171432176253221,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Song of Zechariah","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HBAC1971,523c,"Song of Zechariah",,,"William Bayley",,"[Blessed be the Lord God of Israel] (Bayley)",blessed_be_the_lord_god_of_israel_bayley,,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Song of Zechariah","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HBAC1971,523d,"Song of Zechariah",,,"Robert Hunter Bell, 1932-",,"[Blessed be the Lord God of Israel] (Tone 5)",blessed_be_the_lord_god_of_israel_tone_5,,,,"Plainsong, Tone 5"
"The Hymnal","Blessèd Be the Lord God","Blessèd be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HPAG1933,A53,"Blessèd Be the Lord God",,,"Joseph Barnby (1838-1896)",,BENEDICTUS,chant_barnby_13655,136551766554366,,,
"The Hymnal","Blessèd Be the Lord God","Blessèd be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HPAG1933,A54,"Blessèd Be the Lord God",,,"Ludwig van Beethoven (1770-1827)",,"[Blessèd be the Lord god of Israel]",chant_beethoven_51566,"51566 77121 51211",,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Song of Zechariah","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,EH1982,S191,"The Song of Zechariah",,,"Edward John Hopkins, 1818-1901 ",,"[Blessed be the Lord God of Israel] ",chant_hopkins_32172,321723134554532,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Song of Zechariah","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,EH1982,S192,"The Song of Zechariah",,,"Thomas Attwood, 1765?-1838 ",,"[Blessed be the Lord God of Israel] ",chant_attwood_12351,12351365622,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Song of Zechariah","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,EH1982,S193,"The Song of Zechariah",,,"George Mursell Garrett, 1834-1897",,"[Blessed be the Lord God of Israel] ",chant_garrett_32311,32311D67U12332344511,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Song of Zechariah","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,EH1982,S194,"The Song of Zechariah",,,"Richard Lloyd, b. 1933",,"[Blessed be the Lord God of Israel]",chant_lloyd_33455,33455654655U1D76,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Song of Zechariah","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,EH1982,S195,"The Song of Zechariah",,,"William Morley, 1680-1731",,"[Blessed be the Lord God of Israel] ",chant_morley_11233,11233257655745351171,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Song of Zechariah","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_chant,EH1982,S249,"The Song of Zechariah",,,"Thomas Attwood Walmisley, 1814-1856",,"[Blessed be the Lord the God of Israel]",chant_walmisley_33334,333346514234451,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Song of Zechariah","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_chant,EH1982,S250,"The Song of Zechariah",,,"John Fenstermaker, Jr., b. 1942",,"[Blessed be the Lord, the God of Israel]",chant_fenstermaker_56455,5645565434,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Song of Zechariah","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_chant,EH1982,S251,"The Song of Zechariah",,,"Samuel Sebastian Wesley, 1810-1876",,"[Blessed be the Lord, the God of Israel] ",chant_wesley_35314,35314432132563431432,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Song of Zechariah","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_chant,EH1982,S252,"The Song of Zechariah",,,Anon.,,"[Blessed be the Lord, the God of Israel]",chant_anonymous_36545,3654531432143D7U5142,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,THEH,742a,,,,"Edward H. Thorne",,"BENEDICTUS (Thorne)",benedictus_thorne,35234321171,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,THEH,742b,,,,"Joseph Barnby",,BENEDICTUS,chant_barnby_53543,5354324321,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,THEH,742c,,,,"Joseph Barnby",,BENEDICTUS,chant_barnby_13655,136551766554366,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,THEH,742d,,,,Beethoven,,"BENEDICTUS (Beethoven)",chant_beethoven_51566,515667712151211,English,,
"The Hymnal of Praise","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HoP1913,461,,,,,,,,,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HPEC1940,634,Benedictus,,,"J. Turle",,"[Blessed be the Lord God of Israel]",chant_turle_32167,3216711432,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HPEC1940,635,Benedictus,,,Jackman,,"[Blessed be the Lord God of Israel]",chant_jackman_51433,5143333434551143,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HPEC1940,636,Benedictus,,,"E. J. Hopkins",,"[Blessed be the Lord God of Israel]",chant_hopkins_32172,321723134554532,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HPEC1940,637,Benedictus,,,"W. Crotch",,"[Blessed be the Lord God of Israel]",chant_crotch_32171,321712343223451432,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HPEC1940,638,Benedictus,,,"W. Marsh",,"[Blessed be the Lord God of Israel]",chant_marsh_56712,567123543323121,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HPEC1940,639,Benedictus,,,"W. H. Monk",,"[Blessed be the Lord God of Israel]",chant_monk_32167,3216714321,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HPEC1940,640,Benedictus,,,"V. Novello",,"[Blessed be the Lord God of Israel]",chant_novello_13211,1321164321,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HPEC1940,641,Benedictus,,,,,"[Blessed be the Lord God of Israel]",chant_plainsong_17122,17122432232322121,,,
"The Hymnal of the United Church of Christ","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HUCC1974,372,,,,,,,,,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",Benedictus,"Blessed be the Lord God of Israel for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HRGC1892,C16,Benedictus,,,"R. Farrant",,"[Blessed be the Lord God of Israel]",chant_farrant_11235,1123543221,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",Benedictus,"Blessed be the Lord God of Israel for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HRGC1892,C17,Benedictus,,,"Dr. Benjamin Cooke",,"[Blessed be the Lord God of Israel]",chant_cooke_53164,53164543221,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",Benedictus,"Blessed be the Lord God of Israel for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HRGC1892,C18,Benedictus,,,"Dr. S. Arnold",,"[Blessed be the Lord God of Israel]",chant_arnold_31271,3127162171,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",Benedictus,"Blessed be the Lord God of Israel for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HRGC1892,C19,Benedictus,,,"Dr. W. H. Walter",,"[Blessed be the Lord God of Israel]",chant_walter_11271,1127143221,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",Benedictus,"Blessed be the Lord God of Israel for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HRGC1892,C20,Benedictus,,,"Robert Cooke",,"[Blessed be the Lord God of Israel]",chant_rcooke_34565,345654321712343,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",Benedictus,"Blessed be the Lord God of Israel for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HRGC1892,C21,Benedictus,,,"Rev. C. H. Stewart",,"[Blessed be the Lord God of Israel]",chant_stewart_34365,343651767655651,,,
"The Hymnal: Army and Navy","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,ANH1942,590,,,,,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,EH1916,C19,Benedictus,,,Stewart,,"[Blessed be the Lord God of Israel]",chant_stewart_34365,343651767655651,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,EH1916,C20,Benedictus,,,Goss,,"[Blessed be the Lord God of Israel]",chant_goss_35432,35432171432176253221,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,EH1916,C21,Benedictus,,,Hopkins,,"[Blessed be the Lord God of Israel]",chant_hopkins_34325,343251123234562,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,EH1916,C22,Benedictus,,,Jackman,,"[Blessed be the Lord God of Israel]",chant_jackman_51433,5143333434551143,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,EH1916,C23,Benedictus,,,Monk,,"[Blessed be the Lord God of Israel]",chant_monk_32167,3216714321,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,EH1916,C24,Benedictus,,,,,"[Blessed be the Lord God of Israel]",chant_32346,3234654554,,,"Tone VII. 5"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HAGS1941,531,,,,"Joseph Barnby",,"[Blessed be the Lord God of Israel]",chant_barnby_13655,136551766554366,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HAGS1941,532,,,,"Henry Schwing",,"[Blessed be the Lord God of Israel]",benedictus_schwing,1221342171,English,,
"The Hymnary for use in Baptist churches",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,H4B1936,753a,Benedictus,,,"H. S. Oakeley, 1830 - 1903",,"[Blessed be the Lord God of Israel] (Oakeley)",blessed_be_the_lord_god_of_israel_oakele,,English,,
"The Hymnary for use in Baptist churches",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,H4B1936,753b,Benedictus,,,"W. Jacobs, 1796-1872",,"[Blessed be the Lord God of Israel] (Jacobs)",blessed_be_the_lord_god_of_israel_jacobs,,English,,
"The Hymnary for use in Baptist churches",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,H4B1936,753c,Benedictus,,,"W. Jacobs",,"[Blessed be the Lord God of Israel] (Jacobs)",blessed_be_the_lord_god_of_israel_jacobs,,,,
"The Hymnary of the United Church of Canada",BENEDICTUS,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,UCC1930,753a,BENEDICTUS,,,"H. S. Oakeley, 1830 - 1903",,"[BENEDICTUS] OAKELEY",benedictus_oakeley,,English,,
"The Hymnary of the United Church of Canada",BENEDICTUS,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,UCC1930,753b,BENEDICTUS,,,"W. Jacobs, 1796 - 1872",,"[BENEDICTUS] JACOBS",blessed_be_the_lord_god_of_israel_jacobs,,English,,
"The Hymnbook","Blessed Be the Lord","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,H1955,592,"Blessed Be the Lord",,,"Joseph Barnby (1838-1896)",,"[Blessed be the Lord God of Israel for He hath revisited]",chant_barnby_13655,136551766554366,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,KS1C1856,346a,Benedictus,,,,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,KS1C1856,346b,Benedictus,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",Benedictus,"Blessed be the Lord God of Israel; For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,LRHB1855,C21,Benedictus,,,,,,,,English,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",Benedictus,"Blessed be the Lord God of Israel; For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,LRHB1855,C22,Benedictus,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",Benedictus,"Blessed be the Lord God of Israel; For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,LRHB1855,C23,Benedictus,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",Benedictus,"Blessed be the Lord God of Israel; For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,LRHB1855,C24,Benedictus,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",Benedictus,"Blessed be the Lord God of Israel; For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,LRHB1855,C25,Benedictus,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",Benedictus,"Blessed be the Lord God of Israel; For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,LRHB1855,C26,Benedictus,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Blessed be the Lord, the God of Isr'l","Blessed be the Lord, the God of Isr'l",blessed_be_the_lord_god_of_israel_chant,LOWH1908,1526,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,Meth1933,C5a,Benedictus,,,"A. C. Mackenzie",,"[Blessed be the Lord God of Israel]",chant_mackenzie_32151,3215U1D7U1D6U2D7654,English,,
"The Methodist Hymn-Book with Tunes",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,Meth1933,C5b,Benedictus,,,"G. M. Garrett",,"[Blessed be the Lord God of Israel]",chant_garrett_32311,32311D67U12332344511,,,
"The Methodist Hymn-Book with Tunes",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,Meth1933,C5c,Benedictus,,,"W. Glover",,"[Blessed be the Lord God of Israel]",chant_glover_13151,1315111765572555,,,
"The Methodist Hymn-Book with Tunes",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,Meth1933,C5d,Benedictus,,,"E. Elgar",,"[Blessed be the Lord God of Israel]",chant_elgar_51643,5U1D643655456U2D6546,,,
"The Methodist Hymn-Book with Tunes",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,Meth1933,C5e,Benedictus,,,"W. H. Havergal",,"[Blessed be the Lord God of Israel]",chant_havergal_32516,325165144355554432,,,
"The Mission Hymnal. (Enlarged Edition)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,MHE1914,c11,Benedictus,,,"L. van Beethoven",,"[Blessed be the Lord God of Israel]",chant_beethoven_51566,515667712151211,English,,
"The Mission Hymnal. (Enlarged Edition)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,MHE1914,c12,Benedictus,,,,,"[Blessed be the Lord God of Israel]",blessed_be_the_lord_god_of_isreal_12334,123343233212321,English,,
"The Morning Hour: a daily song-service with responsive selections for schools","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,MH1899,S9a,,,,Anon.,,"[Blessed be the Lord God of Israel]",chant_downes_54534,54534317655453561321,English,,
"The Morning Hour: a daily song-service with responsive selections for schools","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,MH1899,S9b,,,,Crotch,,"[Blessed be the Lord God of Israel]",chant_crotch_34326,34326532343,English,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,MCSM1846,259,Benedictus,,,,,,,,,,
"The Praise Hymnal: with Offices of Devotion","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,PHOD1908,318,,,,"Henry Schwing",,BENEDICTUS,benedictus_schwing,1221342171,English,,
"The Presbyterian Hymnal","Blessed be the Lord God of Israel, for he hath visited and redeemed his people","Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,PH1878,991,,,,,,,,,English,,
"The Presbyterian Hymnal","Blessed be the Lord God of Israel, for he hath visited and redeemed his people","Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,PRH1878,991,,,,,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries",Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,PSH1879,C4,Benedictus,,,,,,,,,,
"The Riverdale Hymn Book","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,RHB1912,447a,,,,"William Crotch",,BENEDICTUS,chant_crotch_32171,321712343223451432,,,
"The Riverdale Hymn Book","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,RHB1912,447b,,,,"H. Heathcote",,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,SHOG1914,595,,,,"Joseph Barnby, 1838-1896",,"[Blessed be the Lord God of Israel]",chant_barnby_13655,136551766554366,,,
"The School Hymnal",Benedictus,"Blessed be the Lord God of Israel, for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,SH1899,280,Benedictus,,,Beethoven,,"[Blessed be the Lord God of Israel, for He hath visited and redeemed His people]",chant_beethoven_51566,515667712151211,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,SHWT1892,352,Benedictus,,,"Rev. R. P. Goodenough, M.A.",,"[Blessed be the Lord God of Israel]",chant_goodenough_13523,135231D7665U34321D6,English,,
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,SSCT1866,[C10],,,,,,,,,,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,SSH1880,3,Benedictus,,,,,"[Blessed be the Lord God of Israel]",blessed_be_the_lod_god_of_israel_56532,56532545765343175653,English,,
"The Sunday School Hymnal: with offices of devotion","Blessed be the Lord God of Israel: for He hath visited and redeemed His people","Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,SSHW1899,318,,,,"Henry Schwing",,BENEDICTUS,benedictus_schwing,1221342171,,,
"The Sunday School Hymnal: with offices of devotion","Blessed be the Lord God of Israel: for He hath visited and redeemed His people","Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,SSH1900,318,,,,"Henry Schwing",,BENEDICTUS,benedictus_schwing,1221342171,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)",Benedictus,"Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,SSHS1887,20,Benedictus,,,Croft,,"[Blessed be the Lord God of Israel: for He hath visited and redeemed His people]",chant_croft_17653,1765321171,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)",Benedictus,"Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,SSHS1887,21,Benedictus,,,Aldrich,,"[Blessed be the Lord God of Israel: for He hath visited and redeemed His people]",chant_aldrich_17123,1712362171,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)",Benedictus,"Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,SSHS1887,22,Benedictus,,,Crotch,,"[Blessed be the Lord God of Israel: for He hath visited and redeemed His people]",chant_crotch_32171,321712343223451432,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)",Benedictus,"Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,SSHS1887,23,Benedictus,,,Crotch,,"[Blessed be the Lord God of Israel: for He hath visited and redeemed His people]",chant_crotch_12343,12343654323456253321,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)",Benedictus,"Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,SSHS1887,24,Benedictus,,,Hayes,,"[Blessed be the Lord God of Israel: for He hath visited and redeemed His people]",chant_hayesp_54343,5434323212171,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)",Benedictus,"Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,SSHS1887,25,Benedictus,,,,,,,,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,TPMP1882,C3,,,,,,"[Blessed be the Lord God of Israel]",chant_112117,1121171665,English,,Gregorian
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,ToP1873,C3,,,,,,"[Blessed be the Lord God of Israel]",chant_112117,1121171665,,,Gregorian
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,ToP1871,C3,,,,,,,,,,,
"The University Hymn Book","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,UHB1912,273,,,,"George M. Garrett (1834-1897)",,"[Blessed be the Lord God of Israel]",chant_garrett_11122,111223543222233,English,,
"University Hymns: with tunes arranged for men's voices",Benedictus,"Blessed be the Lord God of Israel: For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,UHTA1907,C7,Benedictus,,,"T. A. Walmisley",,"[Blessed be the Lord God of Israel: For He hath visited and redeemed His people]",chant_walmisley_33334,333346514234451,English,,
"University Hymns: with tunes arranged for men's voices",Benedictus,"Blessed be the Lord God of Israel, For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,UHTA1907,C8,Benedictus,,,"E. J. Hopkins",,"[Blessed be the Lord God of Israel, For He hath visited and redeemed His people]",chant_hopkins_51566,515667132117,English,,
"University Hymns: with tunes arranged for men's voices",Benedictus,"Blessed be the Lord God of Israel: For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,UHTA1907,C9,Benedictus,,,"R. Langdon",,"[Blessed be the Lord God of Israel: For He hath visited and redeemed His people]",chant_langdon_11233,112332143222346,English,,
"University Hymns: with tunes arranged for men's voices",Benedictus,"Blessed be the Lord God of Israel: For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,UHTA1907,C10,Benedictus,,,"W. H. Monk",,"[Blessed be the Lord God of Israel: For He hath visited and redeemed His people]",chant_monk_32167,3216714321,English,,
