displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beskuelfernes Land","Naa't er det Land med Korn",naat_er_det_land_med_korn,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d179,"Beskuelfernes Land","Beskuelfernes soede Land","P. H. Dam; Edgar Page Stites",,,,,,Danish,,
"Intet mit og Alting dit","O den bittre Sorg og Smerte",o_den_bittre_sorg_og_smerte,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d185,"Intet mit og Alting dit",,"P. H. Dam; Theodore Monod",,,,,,Danish,,
"O, dybe, klare Ord","O, dybe, klare Ord",o_dybe_klare_ord,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d186,,,"P. H. Dam; Albert Midlane",,,,,,Danish,,
"En liden Stund","O Fred, som rolig frem, lig Floden Flyder",o_fred_som_rolig_frem_lig_floden_flyder,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d187,"En liden Stund",,"P. H. Dam; Jane F. Crewdson",,,,,,Danish,,
"O Frelse, Glade Lyd, som naar","O Frelse, Glade Lyd, som naar",o_frelse_glade_lyd_som_naar,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d188,,,"P. H. Dam; Isaac Watts, 1674-1748",,,,,,Danish,,
"Staa fast til Jesu Dag","O Hvilens land jeg sukker for",o_hvilens_land_jeg_sukker_for,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d189,,"Staa fast til Jesu Dag","P. H. Dam; Elizabeth K. Mills",,,,,,Danish,,
"Sandelig, sandelig, siger han end her","O hvilken Frelser, som for mig er",o_hvilken_frelser_som_for_mig_er,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d190,,"Sandelig, sandelig, siger han end her","P. H. Dam; James McGranahan",,,,,,Danish,,
Hoestfolkene,"O hvor er de hoestfolk som tro vil her",o_hvor_er_de_hoestfolk_som_tro_vil_her,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d191,Hoestfolkene,"Hvor er de hoestfolk som vil eg hvem","P. H. Dam; Eben E. Rexford",,,,,,Danish,,
"O hvor saligt er det, Vi i Jesus er Et","O hvor saligt er det, Vi i Jesus er Et",o_hvor_saligt_er_det_vi_i_jesus_er_et,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d192,,,"P. H. Dam; Charles Wesley, 1707-1788",,,,,,Danish,,
"Hvor skal jeg gaa","O hvor skal jeg gaa hen for Hj'lp",o_hvor_skal_jeg_gaa_hen_for_hjlp,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d193,"Hvor skal jeg gaa",,"P. H. Dam",,,,,,Danish,,
"O jeg er saa glad i min Jesus","O jeg er saa glad i min Jesus",o_jeg_er_saa_glad_i_min_jesus,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d194,,,"P. H. Dam",,,,,,Danish,,
"O Jesus, helbred mig, at jeg bliver vel","O Jesus, helbred mig, at jeg bliver vel",o_jesus_helbred_mig_at_jeg_bliver_vel,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d195,,,"P. H. Dam; James L. Nicholson",,,,,,Danish,,
"O Jesus, skel vel Nogen sig","O Jesus, skel vel Nogen sig",o_jesus_skel_vel_nogen_sig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d196,,,"P. H. Dam; Joseph Grigg",,,,,,Danish,,
"Ja, der er Naade for dig","O kom nu til Jesus, og tro paa hans Navn",o_kom_nu_til_jesus_og_tro_paa_hans_navn,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d197,,"Ja, der er Naade for dig","P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
"Staa for Kongens Ansigt","O kunde jeg opstige",o_kunde_jeg_opstige,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d198,"Staa for Kongens Ansigt",,"P. H. Dam; Florence C. Armstrong",,,,,,Danish,,
"Jeg ser hjem","O mit Hjerte tomt og mat",o_mit_hjerte_tomt_og_mat,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d199,,"Jeg ser hjem","P. H. Dam; Sarah B. Findlater",,,,,,Danish,,
"O, syng om hans Kj'rlighed","O naade for hver, som blev renset og fri",o_naade_for_hver_som_blev_renset_og_fri,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d200,,"O, syng om hans Kj'rlighed","P. H. Dam; Frank Bottome",,,,,,Danish,,
"Den underfulde Gave","O Naade, Hvilket Ord",o_naade_hvilket_ord,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d201,"Den underfulde Gave","Frelst af Naade blot","P. H. Dam; Philip Doddridge",,,,,,Danish,,
"Kom, o kom til mig","O Ordets Ord, det soedest",o_ordets_ord_det_soedest,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d202,,"Kom, o kom til mig","P. H. Dam; James G. Johnson",,,,,,Danish,,
"Salig'  Dag, salig' Day","O salig' Dag, da jeg har dig",o_salig_dag_da_jeg_har_dig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d203,,"Salig'  Dag, salig' Day","P. H. Dam; Philip Doddridge",,,,,,Danish,,
"O sokkertil Klippen, vel proevet, jeg ty'r","O sokkertil Klippen, vel proevet, jeg ty'r",o_sokkertil_klippen_vel_proevet_jeg_tyr,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d205,,,"P. H. Dam; William Orcutt Cushing",,,,,,Danish,,
"O store Naade, soede Lyd","O store Naade, soede Lyd",o_store_naade_soede_lyd,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d206,,,"P. H. Dam; John Newton",,,,,,Danish,,
"Herlige, undige Hjem","O t'nk paa vort Hjem, hvor jog Frelseren ser",o_tnk_paa_vort_hjem_hvor_jog_frelseren_s,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d207,"Herlige, undige Hjem","Glade Hjem, Mit Hjem","P. H. Dam; J. Emerick Jester",,,,,,Danish,,
"Vort Hjem over der","O t'nk paa vort Hjem over der",o_tnk_paa_vort_hjem_over_der,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d208,"Vort Hjem over der",,"P. H. Dam; D. W. C. Huntington",,,,,,Danish,,
"O Tro, som skr'kkes ej, om den","O Tro, som skr'kkes ej, om den",o_tro_som_skrkkes_ej_om_den,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d209,,,"P. H. Dam; William H. Bathurst",,,,,,Danish,,
"Soeger dig tro, frelse dig vil","Oemt den gode Hyrde",oemt_den_gode_hyrde,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d212,,"Soeger dig tro, frelse dig vil","P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"Omvend dig, omvend dig, hvorfor vil du, Sj'l","Omvend dig, omvend dig, hvorfor vil du, Sj'l",omvend_dig_omvend_dig_hvorfor_vil_du_sjl,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d214,,,"P. H. Dam; John H. Hopkins",,,,,,Danish,,
"Holder F'stningen, Jeg kommer","Op nu Stridsm'nd, se Signalet",op_nu_stridsmnd_se_signalet,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d215,,"Holder F'stningen, Jeg kommer","P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"Opliv, o Gud","Opliv dit V'rk, o, Gud",opliv_dit_vrk_o_gud,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d216,,"Opliv, o Gud","P. H. Dam; Albert Midlane",,,,,,Danish,,
"Ynk dog dem, ynk dog dem","Over det store Hav",over_det_store_hav,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d217,,"Ynk dog dem, ynk dog dem","P. H. Dam; Julia S. Haskell",,,,,,Danish,,
"Gud vil soerge","Paa ret bej of Maade Gud soerger for os",paa_ret_bej_of_maade_gud_soerger_for_os,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d218,"Gud vil soerge","O, kast Sorgen paa Gud","P. H. Dam; Martha A. W. Cook",,,,,,Danish,,
"Red de elendige","Red de omkommende, doeende sj'le",red_de_omkommende_doeende_sjle,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d221,"Red de elendige",,"P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
"'re, 're, Du har feelst mig","Ring med Himlens Klokker",ring_med_himlens_klokker,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d222,,"'re, 're, Du har feelst mig","P. H. Dam; William Orcutt Cushing",,,,,,Danish,,
"Underfuld Kj'rlighed","Saa har Gud elsket Verden",saa_har_gud_elsket_verden,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d223,"Underfuld Kj'rlighed","Kj'lrlighed saa underfuld","P. H. Dam; Martha Stockton",,,,,,Danish,,
"Boennens V'rd","Saa mange Hindringer vi saa",saa_mange_hindringer_vi_saa,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d224,"Boennens V'rd",,"P. H. Dam; William Cowper",,,,,,Danish,,
"Kom hid til mig","Saa oem og saa foed var min Mesters roest",saa_oem_og_saa_foed_var_min_mesters_roes,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d225,,"Kom hid til mig","P. H. Dam; Ellen K. Bradford",,,,,,Danish,,
"Min F'stning han er","Saa tryg paa Zions Klippe",saa_tryg_paa_zions_klippe,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d226,,"Min F'stning han er","P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"Ikkun Jesus","Samla skyer sig omkring mig",samla_skyer_sig_omkring_mig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d227,"Ikkun Jesus",,"P. H. Dam; Hattie M. Conrey",,,,,,Danish,,
"Hvad skal hosten blive","Sa'nde S'den ved Morgenroed",sande_sden_ved_morgenroed,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d228,"Hvad skal hosten blive","Sa't her i skyggerne eller i pragt","P. H. Dam; Emily S. Oakey",,,,,,Danish,,
"Syng og bed","Se, Evighed gryer, Evig Dag er nu n'r",se_evighed_gryer_evig_dag_er_nu_nr,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d229,"Syng og bed","Halleluja, Halleluja, Halleluja, syng her","P. H. Dam",,,,,,Danish,,
"Det herlige, skjoenne Land","Se hint herlige, skjoenne Land",se_hint_herlige_skjoenne_land,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d230,"Det herlige, skjoenne Land","I det herlige, skjoenne Land","P. H. Dam; James Nicholson",,,,,,Danish,,
"Naadens Bud sendes ud","Se, Naadens Bud nu sendes",se_naadens_bud_nu_sendes,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d231,,"Naadens Bud sendes ud","P. H. Dam; S. Wesley Martin",,,,,,Danish,,
"Hoer Kaldet","Se, nu Kampens Dag frembryder",se_nu_kampens_dag_frembryder,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d232,"Hoer Kaldet","Hoer hans Kald, ifoer din Rustning straks","P. H. Dam; William Fisk Sherwin",,,,,,Danish,,
"Er dit Bindu aaben mod Jerusalem","Ser du hast hin Hebr''r Fange kn'le",ser_du_hast_hin_hebrr_fange_knle,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d233,,"Er dit Bindu aaben mod Jerusalem","P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"Hvad vil du gjoere","Sig, hvad du t'nker gjoere nu, Broder",sig_hvad_du_tnker_gjoere_nu_broder,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d234,"Hvad vil du gjoere","Har dit Hjerte i Jesus Havile","P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
"Hvor er din Tilflugt","Sig, hvor er din Tilflugt, so Synder",sig_hvor_er_din_tilflugt_so_synder,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d235,"Hvor er din Tilflugt","Det gavner dig Intet","P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
"Sig mig den gamle Sandhed","Sig mig den gamle Sandhed",sig_mig_den_gamle_sandhed,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d236,,,"P. H. Dam; Katherine Hankey",,,,,,Danish,,
"Sikker i Jesu Arme","Sikker i Jesu Arme",sikker_i_jesu_arme,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d237,,,"P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
"Skal jeg gaa did hel tomh'ndet","Skal jeg gaa did hel tomh'ndet",skal_jeg_gaa_did_hel_tomhndet,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d238,,,"P. H. Dam; Charles C. Luther",,,,,,Danish,,
"Kors og Krone","Skal Jesus b're Korset selv",skal_jesus_bre_korset_selv,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d239,"Kors og Krone",,"P. H. Dam; Thomas Shepherd",,,,,,Danish,,
"Den herlige Flod","Skal vi samles ved Livs-Floden",skal_vi_samles_ved_livsfloden,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d240,"Den herlige Flod","Ja, ved Floden vil vi samles","P. H. Dam; Robert Lowry",,,,,,Danish,,
"Andige, herlige Eden","Skjoenne og herlige Eden",skjoenne_og_herlige_eden,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d241,,"Andige, herlige Eden","P. H. Dam; William Orcutt Cushing",,,,,,Danish,,
"Sku op til Jesus","Sku dog op til Jesus",sku_dog_op_til_jesus,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d242,"Sku op til Jesus",,"P. H. Dam; Henry Burton",,,,,,Danish,,
"Kron ham, kron ham, Engle kron ham","Sku, o Sj'l, et Syn saa herligt",sku_o_sjl_et_syn_saa_herligt,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d243,,"Kron ham, kron ham, Engle kron ham","P. H. Dam; Thomas Kelly",,,,,,Danish,,
"Halleluja, hvilken Frelser","Smertens Mand, Hvad Navn at naa",smertens_mand_hvad_navn_at_naa,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d244,,"Halleluja, hvilken Frelser","P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"Kristi Gjenkomst","Snart Morgenen kommer, vi m'rke det dages",snart_morgenen_kommer_vi_mrke_det_dages,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d245,"Kristi Gjenkomst","Herre, hvor l'nge end er der, Foer vi jublende er","P. H. Dam; H. L. Turner",,,,,,Danish,,
"Hvor har du sanket idag","Sorgfuid' Samler, hvor kom du fra",sorgfuid_samler_hvor_kom_du_fra,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d246,"Hvor har du sanket idag","Il til Hostmarken, glad og for","P. H. Dam",,,,,,Danish,,
"Messias' Tilkommelse og Rige","Staa op med Fryd, han kommen er",staa_op_med_fryd_han_kommen_er,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d247,"Messias' Tilkommelse og Rige",,"P. H. Dam; Isaac Watts, 1674-1748",,,,,,Danish,,
"Staa op, staa op for Jesus","Staa op, staa op for Jesus",staa_op_staa_op_for_jesus,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d248,,,"P. H. Dam; George Duffield",,,,,,Danish,,
"Svag, men dog ilende, fremad glad","Svag, men dog ilende, fremad glad",svag_men_dog_ilende_fremad_glad,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d249,,,"P. H. Dam",,,,,,Danish,,
"Underfuld' Livets Ord","Syng dem atter igjen for mig",syng_dem_atter_igjen_for_mig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d250,"Underfuld' Livets Ord","Indige Ord, herlige Ord","P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"Det kostelige Navn","Tag, dog Jesu Navn her med dig",tag_dog_jesu_navn_her_med_dig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d251,"Det kostelige Navn","Kj're Navn O, hvor sd","P. H. Dam; Lydia Baxter",,,,,,Danish,,
Opoffrelse,"Tag mit Liv, o, Gud lad mig",tag_mit_liv_o_gud_lad_mig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d252,Opoffrelse,"Alt for dig, Alt for dig","P. H. Dam; Frances Ridley Havergal",,,,,,Danish,,
"Gaa ej mig forbi","Tag mog mig, o milde Frelser",tag_mog_mig_o_milde_frelser,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d253,"Gaa ej mig forbi","Frelser, Frelser, tag mig gjoer fri","P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
"Hvor er de ni","Ti meand, spedalske, langt borte staa der",ti_meand_spedalske_langt_borte_staa_der,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d254,,"Hvor er de ni","P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"Halleluja, Halleluja Til det slagted'","Ti Tusind' Gang ti Tusind'",ti_tusind_gang_ti_tusind,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d255,,"Halleluja, Halleluja Til det slagted'","P. H. Dam; Henry Alford",,,,,,Danish,,
"O, Evighed","Tidens Klokker stedse gaa",tidens_klokker_stedse_gaa,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d256,"O, Evighed",,"P. H. Dam; Ellen M. H. Gates",,,,,,Danish,,
"En Dynderinde tilgiven","Til Festsalen gik Synbderinden saa snar",til_festsalen_gik_synbderinden_saa_snar,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d257,"En Dynderinde tilgiven",,"P. H. Dam; J. J. Callanan",,,,,,Danish,,
"Tro er en Livskraft fas't og kjendt","Tro er en Livskraft fas't og kjendt",tro_er_en_livskraft_fast_og_kjendt,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d259,,,"P. H. Dam",,,,,,Danish,,
"Vaagn op, syng Lammets Sang","Vaagn op, syng Lammets Sang",vaagn_op_syng_lammets_sang,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d260,,,"P. H. Dam; William Hammond",,,,,,Danish,,
"Kom hid, Enhver som toerster","Ved Broenden, dybt bedroevet",ved_broenden_dybt_bedroevet,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d261,,"Kom hid, Enhver som toerster","P. H. Dam",,,,,,Danish,,
"Vor at ligne Daniel","Ved et godt Forf't fast staa",ved_et_godt_forft_fast_staa,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d262,,"Vor at ligne Daniel","P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"Naaden fri","Ved Jesu Blod og Doed og Tr'ngsel",ved_jesu_blod_og_doed_og_trngsel,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d263,"Naaden fri",,"P. H. Dam; Richard Jukes",,,,,,Danish,,
"Velsignet Samfundsbaand","Velsignet er det Baand",velsignet_er_det_baand,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d264,"Velsignet Samfundsbaand",,"P. H. Dam; John Fawcett",,,,,,Danish,,
"Vent ej, Vent ej, Kom til ham nu","Vent nu ej mer, min Broder",vent_nu_ej_mer_min_broder,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d265,,"Vent ej, Vent ej, Kom til ham nu","P. H. Dam; George F. Root",,,,,,Danish,,
"Ved Strandbredden","Ventende vi staa ved Floden",ventende_vi_staa_ved_floden,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d266,"Ved Strandbredden",,"P. H. Dam; Mary P. Griffin",,,,,,Danish,,
"V'gter, sig mig, Zions Morgen","V'gter, sig mig, Zions Morgen",vgter_sig_mig_zions_morgen,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d267,,,"P. H. Dam; Sydney Smith Brewer",,,,,,Danish,,
"Frelst ved Blodet","Vi frelste nu er",vi_frelste_nu_er,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d268,"Frelst ved Blodet","Halleluja til Gud","P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
"Jesu Dag","Vi gaa i Oerknens Taage",vi_gaa_i_oerknens_taage,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d269,"Jesu Dag","Al Fryd han Sine bringer","P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"Vi skal sove, dog ej evigt","Vi skal sove, dog ej evigt",vi_skal_sove_men_ei_evigt,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d271,,,"P. H. Dam; Mary Ann Kidder",,,,,,Danish,,
"O, salige Fryd v're der","Vi tale om Himmelens [s'llhetens] Land",vi_tale_om_himmelens_sllhetens_land,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d272,"O, salige Fryd v're der","V're der","P. H. Dam; Elizabeth K. Mills",,,,,,Danish,,
"Vi vandre hjem imorgen","Vi vandre hjem Og er blandt dem",vi_vandre_hjem_og_er_blandt_dem,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d273,"Vi vandre hjem imorgen",,"P. H. Dam",,,,,,Danish,,
"Vil du komme hjem idag","Vil du komme hjem, Vildfarne",vil_du_komme_hjem_vildfarne,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d274,,"Vil du komme hjem idag","P. H. Dam",,,,,,Danish,,
"F'st dit oeje paa Jesus","Vil for Synd du Naade faa",vil_for_synd_du_naade_faa,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d275,"F'st dit oeje paa Jesus","Jesus ej blot paa Korset doer","P. H. Dam; D. W. Whittle",,,,,,Danish,,
"Jeg forbliver hos Eder","Vild og heftig Stormen raser",vild_og_heftig_stormen_raser,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d276,"Jeg forbliver hos Eder","Fryd, o Fryd, o se din Frelser","P. H. Dam; D. W. Whittle",,,,,,Danish,,
"Se Brudgommen kommer","Vor Lampe f'rdig br'nder",vor_lampe_frdig_brnder,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d277,"Se Brudgommen kommer",,"P. H. Dam; George F. Root",,,,,,Danish,,
